createdAt,value
2023-06-16T00:00:22.274Z,96.90
2023-06-16T00:05:32.347Z,96.90
2023-06-16T00:08:01.940Z,97.20
2023-06-16T00:10:33.084Z,97.10
2023-06-16T00:13:01.667Z,97.20
2023-06-16T00:15:30.862Z,97.40
2023-06-16T00:18:01.414Z,97.10
2023-06-16T00:23:17.906Z,97.00
2023-06-16T00:25:47.527Z,98.20
2023-06-16T00:28:17.856Z,99.00
2023-06-16T00:30:47.790Z,99.50
2023-06-16T00:33:20.358Z,99.90
2023-06-16T00:35:49.649Z,99.90
2023-06-16T00:38:20.688Z,99.90
2023-06-16T00:45:13.044Z,99.90
2023-06-16T00:47:42.415Z,99.90
2023-06-16T00:50:13.787Z,99.90
2023-06-16T00:52:43.090Z,99.90
2023-06-16T00:55:12.959Z,99.90
2023-06-16T00:57:42.854Z,99.90
2023-06-16T01:03:24.422Z,99.90
2023-06-16T01:05:57.825Z,99.90
2023-06-16T01:08:33.800Z,99.90
2023-06-16T01:11:09.860Z,99.90
2023-06-16T01:13:49.802Z,99.90
2023-06-16T01:16:25.116Z,99.90
2023-06-16T01:21:46.973Z,99.90
2023-06-16T01:24:20.141Z,99.90
2023-06-16T01:26:53.266Z,99.90
2023-06-16T01:29:25.024Z,99.90
2023-06-16T01:31:56.880Z,99.90
2023-06-16T01:34:26.619Z,99.90
2023-06-16T01:39:54.572Z,99.90
2023-06-16T01:42:29.309Z,99.90
2023-06-16T01:44:59.640Z,99.90
2023-06-16T01:47:28.848Z,99.90
2023-06-16T01:49:58.031Z,99.90
2023-06-16T01:52:26.920Z,99.90
2023-06-16T01:57:42.326Z,99.90
2023-06-16T02:00:18.415Z,99.90
2023-06-16T02:02:55.741Z,99.90
2023-06-16T02:05:28.036Z,99.90
2023-06-16T02:08:08.085Z,99.90
2023-06-16T02:10:40.784Z,99.90
2023-06-16T02:15:56.604Z,99.90
2023-06-16T02:18:29.564Z,99.90
2023-06-16T02:20:58.660Z,99.90
2023-06-16T02:23:28.468Z,99.90
2023-06-16T02:25:57.569Z,99.90
2023-06-16T02:28:27.299Z,99.90
2023-06-16T02:30:57.819Z,99.90
2023-06-16T02:38:34.424Z,99.90
2023-06-16T02:41:03.923Z,99.90
2023-06-16T02:43:33.030Z,99.90
2023-06-16T02:46:03.030Z,99.90
2023-06-16T02:48:31.833Z,99.90
2023-06-16T02:51:02.042Z,99.90
2023-06-16T02:53:32.665Z,99.90
2023-06-16T03:00:46.693Z,99.90
2023-06-16T03:03:15.901Z,99.90
2023-06-16T03:05:44.934Z,99.90
2023-06-16T03:08:13.826Z,99.90
2023-06-16T03:10:42.512Z,99.90
2023-06-16T03:13:11.001Z,99.90
2023-06-16T03:15:40.184Z,99.90
2023-06-16T03:22:30.604Z,99.90
2023-06-16T03:25:04.076Z,99.90
2023-06-16T03:27:33.623Z,99.90
2023-06-16T03:30:02.306Z,99.90
2023-06-16T03:32:35.725Z,99.90
2023-06-16T03:35:05.955Z,99.90
2023-06-16T03:37:36.753Z,99.90
2023-06-16T03:45:00.052Z,99.90
2023-06-16T03:47:29.792Z,99.90
2023-06-16T03:49:58.852Z,99.90
2023-06-16T03:52:28.062Z,99.90
2023-06-16T03:54:57.370Z,99.90
2023-06-16T03:57:27.470Z,99.90
2023-06-16T03:59:58.227Z,99.90
2023-06-16T04:06:34.094Z,99.90
2023-06-16T04:09:03.693Z,99.90
2023-06-16T04:11:33.102Z,99.90
2023-06-16T04:14:01.475Z,99.90
2023-06-16T04:16:30.590Z,99.90
2023-06-16T04:18:59.982Z,99.90
2023-06-16T04:21:30.504Z,99.90
2023-06-16T04:28:27.685Z,99.90
2023-06-16T04:30:57.762Z,99.90
2023-06-16T04:33:26.596Z,99.90
2023-06-16T04:35:57.639Z,99.90
2023-06-16T04:38:26.726Z,99.90
2023-06-16T04:40:56.128Z,99.90
2023-06-16T04:43:25.660Z,99.90
2023-06-16T04:48:44.307Z,99.90
2023-06-16T04:51:12.909Z,99.90
2023-06-16T04:53:44.350Z,99.90
2023-06-16T04:56:14.269Z,99.90
2023-06-16T04:58:42.947Z,99.90
2023-06-16T05:01:13.108Z,99.90
2023-06-16T05:06:25.818Z,99.90
2023-06-16T05:08:54.481Z,99.90
2023-06-16T05:11:24.828Z,99.90
2023-06-16T05:13:54.110Z,99.90
2023-06-16T05:16:22.899Z,99.90
2023-06-16T05:18:52.300Z,99.90
2023-06-16T05:21:26.229Z,99.90
2023-06-16T05:26:34.127Z,99.90
2023-06-16T05:29:02.629Z,99.90
2023-06-16T05:31:31.697Z,99.90
2023-06-16T05:34:02.441Z,99.90
2023-06-16T05:36:32.057Z,99.90
2023-06-16T05:39:00.859Z,99.90
2023-06-16T05:41:30.545Z,99.90
2023-06-16T05:47:01.700Z,99.90
2023-06-16T05:49:31.469Z,99.90
2023-06-16T05:52:02.989Z,99.90
2023-06-16T05:54:31.654Z,99.90
2023-06-16T05:57:00.879Z,99.90
2023-06-16T05:59:30.364Z,99.90
2023-06-16T06:04:52.324Z,99.90
2023-06-16T06:07:29.211Z,99.90
2023-06-16T06:09:58.393Z,99.90
2023-06-16T06:12:26.874Z,99.90
2023-06-16T06:14:55.449Z,99.90
2023-06-16T06:17:24.774Z,99.90
2023-06-16T06:19:55.684Z,99.90
2023-06-16T06:27:39.167Z,99.90
2023-06-16T06:30:11.431Z,99.90
2023-06-16T06:32:40.387Z,99.90
2023-06-16T06:35:09.513Z,99.90
2023-06-16T06:37:38.922Z,99.90
2023-06-16T06:40:09.439Z,99.90
2023-06-16T06:45:19.411Z,99.90
2023-06-16T06:47:48.384Z,99.90
2023-06-16T06:50:17.335Z,99.90
2023-06-16T06:52:46.503Z,99.90
2023-06-16T06:55:16.089Z,99.90
2023-06-16T06:57:45.503Z,99.90
2023-06-16T07:00:20.878Z,99.90
2023-06-16T07:06:33.914Z,99.90
2023-06-16T07:09:04.502Z,99.90
2023-06-16T07:11:33.724Z,99.90
2023-06-16T07:14:05.697Z,99.90
2023-06-16T07:16:34.819Z,99.90
2023-06-16T07:19:04.208Z,99.90
2023-06-16T07:21:35.024Z,99.90
2023-06-16T07:28:39.179Z,99.90
2023-06-16T07:31:12.048Z,99.90
2023-06-16T07:33:42.058Z,99.90
2023-06-16T07:36:10.644Z,99.90
2023-06-16T07:38:39.748Z,99.90
2023-06-16T07:41:10.070Z,99.90
2023-06-16T07:43:40.816Z,99.90
2023-06-16T07:50:41.566Z,99.90
2023-06-16T07:53:10.676Z,99.90
2023-06-16T07:55:40.507Z,99.90
2023-06-16T07:58:08.868Z,99.90
2023-06-16T08:00:38.154Z,99.90
2023-06-16T08:03:08.040Z,99.90
2023-06-16T08:05:36.873Z,99.90
2023-06-16T08:08:08.003Z,99.90
2023-06-16T08:14:57.920Z,99.90
2023-06-16T08:17:26.650Z,99.90
2023-06-16T08:19:57.029Z,99.90
2023-06-16T08:22:26.851Z,99.90
2023-06-16T08:24:56.668Z,99.90
2023-06-16T08:27:26.774Z,99.90
2023-06-16T08:29:57.415Z,99.90
2023-06-16T08:35:12.389Z,99.90
2023-06-16T08:37:46.501Z,99.90
2023-06-16T08:40:16.477Z,99.90
2023-06-16T08:42:48.987Z,99.90
2023-06-16T08:45:19.738Z,99.90
2023-06-16T08:47:51.041Z,99.90
2023-06-16T08:53:11.106Z,99.90
2023-06-16T08:55:43.665Z,99.90
2023-06-16T08:58:13.807Z,99.90
2023-06-16T09:00:43.075Z,99.90
2023-06-16T09:03:14.258Z,99.90
2023-06-16T09:05:42.473Z,99.90
2023-06-16T09:08:12.689Z,99.90
2023-06-16T09:15:11.997Z,99.90
2023-06-16T09:17:42.943Z,99.90
2023-06-16T09:20:19.882Z,99.90
2023-06-16T09:22:51.555Z,99.90
2023-06-16T09:25:22.888Z,99.90
2023-06-16T09:27:54.423Z,99.90
2023-06-16T09:35:23.332Z,99.90
2023-06-16T09:37:53.789Z,99.90
2023-06-16T09:40:27.291Z,99.90
2023-06-16T09:42:59.022Z,99.90
2023-06-16T09:45:32.389Z,99.90
2023-06-16T09:48:04.863Z,99.90
2023-06-16T09:53:20.336Z,99.90
2023-06-16T09:55:49.798Z,99.90
2023-06-16T09:58:19.863Z,99.90
2023-06-16T10:00:55.360Z,99.90
2023-06-16T10:03:25.556Z,99.90
2023-06-16T10:05:56.920Z,99.90
2023-06-16T10:11:16.218Z,99.90
2023-06-16T10:13:48.933Z,99.90
2023-06-16T10:16:28.438Z,99.90
2023-06-16T10:19:02.660Z,99.90
2023-06-16T10:21:33.039Z,99.90
2023-06-16T10:24:05.657Z,99.90
2023-06-16T10:29:27.102Z,99.90
2023-06-16T10:32:05.299Z,99.90
2023-06-16T10:34:33.376Z,99.30
2023-06-16T10:37:02.480Z,99.30
2023-06-16T10:39:31.985Z,99.80
2023-06-16T10:42:00.928Z,99.10
2023-06-16T10:47:31.941Z,98.30
2023-06-16T10:50:03.600Z,99.90
2023-06-16T10:52:52.959Z,98.60
2023-06-16T10:55:37.058Z,97.50
2023-06-16T10:58:31.504Z,96.90
2023-06-16T11:01:25.069Z,96.50
2023-06-16T11:08:25.110Z,97.00
2023-06-16T11:10:55.246Z,98.80
2023-06-16T11:13:25.338Z,99.00
2023-06-16T11:15:55.741Z,99.90
2023-06-16T11:18:26.409Z,99.90
2023-06-16T11:20:58.482Z,99.90
2023-06-16T11:23:27.595Z,99.90
2023-06-16T11:28:49.220Z,99.90
2023-06-16T11:31:17.514Z,99.90
2023-06-16T11:33:46.373Z,99.90
2023-06-16T11:36:17.440Z,99.90
2023-06-16T11:38:46.830Z,99.90
2023-06-16T11:41:19.922Z,99.90
2023-06-16T11:49:14.539Z,99.90
2023-06-16T11:51:43.322Z,98.40
2023-06-16T11:54:12.114Z,98.90
2023-06-16T11:56:41.526Z,98.80
2023-06-16T11:59:14.439Z,99.10
2023-06-16T12:01:45.044Z,98.90
2023-06-16T12:04:14.804Z,99.90
2023-06-16T12:11:10.313Z,99.90
2023-06-16T12:13:40.200Z,99.90
2023-06-16T12:16:12.987Z,99.90
2023-06-16T12:18:42.314Z,99.90
2023-06-16T12:21:18.278Z,99.90
2023-06-16T12:23:53.631Z,99.90
2023-06-16T12:32:01.647Z,99.00
2023-06-16T12:34:31.949Z,98.90
2023-06-16T12:37:03.118Z,99.90
2023-06-16T12:39:31.579Z,99.30
2023-06-16T12:42:02.702Z,99.20
2023-06-16T12:44:45.111Z,99.90
2023-06-16T12:52:16.101Z,99.40
2023-06-16T12:54:44.908Z,99.50
2023-06-16T12:57:14.898Z,99.50
2023-06-16T12:59:43.501Z,99.40
2023-06-16T13:02:12.684Z,99.50
2023-06-16T13:04:41.094Z,99.60
2023-06-16T13:07:09.547Z,99.60
2023-06-16T13:13:42.856Z,99.20
2023-06-16T13:16:11.843Z,97.40
2023-06-16T13:18:40.126Z,95.90
2023-06-16T13:21:08.444Z,95.80
2023-06-16T13:23:36.787Z,95.50
2023-06-16T13:26:05.063Z,96.90
2023-06-16T13:28:33.675Z,97.10
2023-06-16T13:36:02.893Z,96.80
2023-06-16T13:38:31.979Z,94.60
2023-06-16T13:41:00.031Z,95.50
2023-06-16T13:43:30.432Z,94.40
2023-06-16T13:46:00.056Z,94.90
2023-06-16T13:48:28.255Z,94.60
2023-06-16T13:50:58.174Z,95.00
2023-06-16T13:57:29.668Z,94.90
2023-06-16T14:00:00.186Z,94.70
2023-06-16T14:02:28.727Z,95.50
2023-06-16T14:04:57.885Z,95.70
2023-06-16T14:07:26.244Z,96.00
2023-06-16T14:09:54.002Z,95.30
2023-06-16T14:12:23.392Z,96.00
2023-06-16T14:28:04.390Z,95.60
2023-06-16T14:30:34.116Z,95.70
2023-06-16T14:33:02.498Z,95.40
2023-06-16T14:35:31.556Z,95.60
2023-06-16T14:38:00.226Z,94.90
2023-06-16T14:40:28.612Z,94.90
2023-06-16T14:42:56.920Z,94.90
2023-06-16T14:45:26.629Z,95.80
2023-06-16T14:53:52.046Z,96.20
2023-06-16T14:56:21.665Z,96.80
2023-06-16T14:58:49.937Z,96.80
2023-06-16T15:01:18.217Z,97.10
2023-06-16T15:03:46.671Z,97.00
2023-06-16T15:06:16.678Z,97.10
2023-06-16T15:08:44.982Z,97.40
2023-06-16T15:11:13.774Z,96.90
2023-06-16T15:13:45.332Z,97.60
2023-06-16T15:21:14.565Z,96.90
2023-06-16T15:23:42.844Z,97.00
2023-06-16T15:26:11.694Z,96.90
2023-06-16T15:28:41.379Z,97.10
2023-06-16T15:31:09.821Z,96.80
2023-06-16T15:33:38.635Z,96.10
2023-06-16T15:36:09.267Z,95.00
2023-06-16T15:41:44.397Z,95.20
2023-06-16T15:44:13.083Z,97.70
2023-06-16T15:46:43.004Z,97.60
2023-06-16T15:49:12.293Z,97.10
2023-06-16T15:51:42.304Z,98.30
2023-06-16T15:54:10.819Z,97.50
2023-06-16T15:56:40.295Z,95.60
2023-06-16T16:01:49.998Z,96.70
2023-06-16T16:04:18.768Z,95.50
2023-06-16T16:06:47.323Z,96.40
2023-06-16T16:09:16.112Z,96.00
2023-06-16T16:11:45.621Z,96.60
2023-06-16T16:14:14.125Z,96.50
2023-06-16T16:16:57.178Z,97.10
2023-06-16T16:22:07.374Z,96.50
2023-06-16T16:24:36.452Z,96.00
2023-06-16T16:27:06.968Z,97.30
2023-06-16T16:29:37.978Z,96.70
2023-06-16T16:32:07.054Z,96.70
2023-06-16T16:34:36.052Z,98.00
2023-06-16T16:42:29.049Z,95.60
2023-06-16T16:44:58.042Z,97.50
2023-06-16T16:47:26.827Z,97.30
2023-06-16T16:49:55.013Z,95.40
2023-06-16T16:52:23.265Z,96.20
2023-06-16T16:54:53.399Z,96.00
2023-06-16T16:57:25.050Z,96.10
2023-06-16T17:03:41.366Z,96.70
2023-06-16T17:06:09.648Z,96.90
2023-06-16T17:08:38.131Z,96.10
2023-06-16T17:11:06.911Z,97.20
2023-06-16T17:13:35.806Z,95.90
2023-06-16T17:16:05.171Z,96.10
2023-06-16T17:18:34.529Z,98.30
2023-06-16T17:23:57.013Z,96.00
2023-06-16T17:26:27.392Z,95.80
2023-06-16T17:28:57.114Z,95.70
2023-06-16T17:31:26.628Z,95.70
2023-06-16T17:33:56.036Z,94.80
2023-06-16T17:36:24.806Z,94.70
2023-06-16T17:38:54.026Z,95.50
2023-06-16T17:45:25.807Z,96.00
2023-06-16T17:47:54.760Z,97.60
2023-06-16T17:50:26.788Z,94.70
2023-06-16T17:52:56.851Z,95.10
2023-06-16T17:55:26.066Z,95.70
2023-06-16T17:57:55.564Z,97.00
2023-06-16T18:00:26.095Z,95.90
2023-06-16T18:02:55.618Z,95.70
2023-06-16T18:09:09.200Z,95.80
2023-06-16T18:11:38.360Z,97.20
2023-06-16T18:14:06.943Z,94.70
2023-06-16T18:16:36.643Z,98.10
2023-06-16T18:19:05.334Z,95.40
2023-06-16T18:21:33.918Z,95.80
2023-06-16T18:24:03.079Z,94.80
2023-06-16T18:31:41.466Z,96.00
2023-06-16T18:34:12.501Z,96.40
2023-06-16T18:36:42.365Z,96.30
2023-06-16T18:39:14.654Z,96.60
2023-06-16T18:41:44.311Z,96.70
2023-06-16T18:44:13.909Z,96.80
2023-06-16T18:46:45.854Z,97.80
2023-06-16T18:53:43.274Z,97.00
2023-06-16T18:56:11.852Z,97.60
2023-06-16T18:58:41.391Z,96.60
2023-06-16T19:01:10.832Z,96.10
2023-06-16T19:03:42.469Z,96.70
2023-06-16T19:06:11.508Z,96.20
2023-06-16T19:08:46.228Z,96.40
2023-06-16T19:16:45.377Z,96.00
2023-06-16T19:19:13.734Z,95.50
2023-06-16T19:21:42.848Z,95.60
2023-06-16T19:24:13.638Z,95.50
2023-06-16T19:26:42.315Z,95.60
2023-06-16T19:29:11.251Z,95.30
2023-06-16T19:35:01.689Z,96.00
2023-06-16T19:37:33.232Z,96.80
2023-06-16T19:40:03.137Z,97.90
2023-06-16T19:42:31.644Z,98.50
2023-06-16T19:45:00.934Z,98.30
2023-06-16T19:47:29.925Z,98.40
2023-06-16T19:52:57.277Z,98.90
2023-06-16T19:55:31.444Z,98.90
2023-06-16T19:58:11.848Z,99.00
2023-06-16T20:00:41.488Z,99.10
2023-06-16T20:03:10.806Z,98.80
2023-06-16T20:05:41.095Z,99.10
2023-06-16T20:10:58.957Z,99.00
2023-06-16T20:13:28.138Z,99.10
2023-06-16T20:15:57.137Z,99.30
2023-06-16T20:18:28.864Z,99.30
2023-06-16T20:21:00.241Z,99.40
2023-06-16T20:23:29.022Z,99.20
2023-06-16T20:25:58.731Z,99.40
2023-06-16T20:33:23.769Z,99.50
2023-06-16T20:35:54.187Z,99.60
2023-06-16T20:38:23.801Z,99.70
2023-06-16T20:40:52.298Z,99.60
2023-06-16T20:43:21.492Z,99.80
2023-06-16T20:45:51.327Z,99.80
2023-06-16T20:51:34.123Z,99.80
2023-06-16T20:54:02.415Z,99.90
2023-06-16T20:56:30.687Z,99.90
2023-06-16T20:59:00.499Z,99.90
2023-06-16T21:01:30.305Z,99.90
2023-06-16T21:03:59.130Z,99.90
2023-06-16T21:06:27.996Z,99.90
2023-06-16T21:13:03.456Z,99.90
2023-06-16T21:15:32.362Z,99.90
2023-06-16T21:18:04.049Z,99.90
2023-06-16T21:20:32.542Z,99.90
2023-06-16T21:23:02.960Z,99.90
2023-06-16T21:25:32.325Z,99.90
2023-06-16T21:28:04.181Z,99.90
2023-06-16T21:34:51.839Z,99.90
2023-06-16T21:37:21.960Z,99.90
2023-06-16T21:40:07.790Z,99.90
2023-06-16T21:42:37.961Z,99.90
2023-06-16T21:45:09.101Z,99.90
2023-06-16T21:47:40.304Z,99.90
2023-06-16T21:50:10.748Z,99.90
2023-06-16T21:55:21.267Z,99.90
2023-06-16T21:57:51.794Z,99.90
2023-06-16T22:00:21.394Z,99.90
2023-06-16T22:02:54.150Z,99.90
2023-06-16T22:05:24.329Z,99.90
2023-06-16T22:07:55.448Z,99.90
2023-06-16T22:13:20.158Z,99.90
2023-06-16T22:15:50.802Z,99.90
2023-06-16T22:18:23.066Z,99.90
2023-06-16T22:20:54.309Z,99.90
2023-06-16T22:23:23.394Z,99.90
2023-06-16T22:25:53.786Z,99.90
2023-06-16T22:31:20.167Z,99.90
2023-06-16T22:33:49.485Z,99.90
2023-06-16T22:36:18.977Z,99.90
2023-06-16T22:38:48.591Z,99.90
2023-06-16T22:41:17.477Z,99.90
2023-06-16T22:43:47.406Z,99.90
2023-06-16T22:46:17.244Z,99.90
2023-06-16T22:51:30.952Z,99.90
2023-06-16T22:53:59.441Z,99.90
2023-06-16T22:56:28.639Z,99.90
2023-06-16T22:58:57.630Z,99.90
2023-06-16T23:01:26.972Z,99.90
2023-06-16T23:03:56.265Z,99.90
2023-06-16T23:06:25.325Z,99.90
2023-06-16T23:11:34.197Z,99.90
2023-06-16T23:14:03.064Z,99.90
2023-06-16T23:16:34.992Z,99.90
2023-06-16T23:19:03.419Z,99.90
2023-06-16T23:21:33.331Z,99.90
2023-06-16T23:24:05.776Z,99.90
2023-06-16T23:29:19.160Z,99.90
2023-06-16T23:31:48.032Z,99.90
2023-06-16T23:34:17.019Z,99.90
2023-06-16T23:36:46.732Z,99.90
2023-06-16T23:39:15.312Z,99.90
2023-06-16T23:41:44.325Z,99.90
2023-06-16T23:44:13.210Z,99.90
2023-06-16T23:51:46.045Z,99.90
2023-06-16T23:54:15.206Z,99.90
2023-06-16T23:56:44.814Z,99.90
2023-06-16T23:59:16.069Z,99.90
