createdAt,value
2019-05-17T00:01:37.590Z,29.80
2019-05-17T00:04:07.168Z,31.77
2019-05-17T00:06:36.933Z,35.38
2019-05-17T00:09:07.257Z,37.35
2019-05-17T00:11:36.781Z,31.82
2019-05-17T00:14:06.422Z,33.75
2019-05-17T00:16:37.500Z,38.92
2019-05-17T00:19:07.509Z,53.52
2019-05-17T00:21:37.065Z,88.77
2019-05-17T00:24:06.650Z,68.52
2019-05-17T00:26:36.302Z,123.95
2019-05-17T00:29:06.863Z,97.12
2019-05-17T00:31:37.019Z,71.70
2019-05-17T00:34:07.297Z,127.27
2019-05-17T00:36:37.442Z,202.83
2019-05-17T00:39:07.629Z,139.15
2019-05-17T00:41:37.498Z,172.25
2019-05-17T00:44:06.708Z,151.50
2019-05-17T00:46:37.310Z,121.45
2019-05-17T00:49:06.614Z,70.75
2019-05-17T00:51:36.941Z,76.12
2019-05-17T00:54:06.789Z,74.67
2019-05-17T00:56:37.255Z,115.97
2019-05-17T00:59:07.444Z,96.72
2019-05-17T01:01:36.619Z,66.30
2019-05-17T01:04:06.846Z,109.05
2019-05-17T01:06:37.620Z,85.35
2019-05-17T01:09:07.934Z,62.20
2019-05-17T01:11:36.827Z,75.95
2019-05-17T01:14:06.819Z,59.13
2019-05-17T01:16:36.776Z,71.62
2019-05-17T01:19:06.804Z,80.92
2019-05-17T01:21:36.714Z,88.52
2019-05-17T01:24:06.860Z,73.40
2019-05-17T01:26:37.382Z,46.20
2019-05-17T01:29:06.796Z,52.73
2019-05-17T01:31:37.404Z,32.33
2019-05-17T01:34:07.305Z,29.57
2019-05-17T01:36:37.069Z,37.17
2019-05-17T01:39:17.069Z,33.88
2019-05-17T01:41:37.367Z,46.25
2019-05-17T01:44:07.533Z,147.40
2019-05-17T01:46:36.990Z,87.60
2019-05-17T01:49:06.855Z,77.37
2019-05-17T01:51:37.082Z,79.20
2019-05-17T01:54:06.807Z,29.32
2019-05-17T01:56:36.935Z,141.30
2019-05-17T01:59:06.798Z,98.97
2019-05-17T02:01:37.142Z,118.87
2019-05-17T02:04:06.753Z,99.32
2019-05-17T02:06:36.571Z,46.18
2019-05-17T02:09:07.283Z,28.42
2019-05-17T02:11:37.339Z,35.92
2019-05-17T02:14:07.080Z,50.35
2019-05-17T02:16:37.662Z,87.00
2019-05-17T02:19:06.889Z,52.05
2019-05-17T02:21:38.571Z,72.20
2019-05-17T02:24:07.979Z,89.83
2019-05-17T02:26:37.546Z,66.10
2019-05-17T02:29:11.958Z,110.25
2019-05-17T02:31:43.563Z,81.85
2019-05-17T02:34:14.251Z,43.02
2019-05-17T02:36:44.092Z,43.42
2019-05-17T02:39:13.302Z,41.85
2019-05-17T02:41:42.965Z,26.00
2019-05-17T02:44:13.033Z,28.60
2019-05-17T02:46:43.302Z,25.95
2019-05-17T02:49:13.810Z,20.72
2019-05-17T02:51:43.281Z,19.10
2019-05-17T02:54:13.287Z,17.48
2019-05-17T02:56:43.662Z,36.85
2019-05-17T02:59:13.543Z,21.95
2019-05-17T03:01:44.218Z,19.47
2019-05-17T03:04:13.636Z,20.80
2019-05-17T03:06:43.873Z,19.75
2019-05-17T03:09:13.177Z,46.00
2019-05-17T03:11:42.879Z,24.05
2019-05-17T03:14:12.957Z,17.87
2019-05-17T03:16:42.987Z,16.27
2019-05-17T03:19:13.202Z,16.42
2019-05-17T03:21:43.050Z,15.65
2019-05-17T03:24:13.755Z,28.50
2019-05-17T03:26:43.173Z,52.50
2019-05-17T03:29:13.737Z,44.18
2019-05-17T03:31:50.816Z,27.90
2019-05-17T03:34:16.764Z,32.28
2019-05-17T03:36:46.890Z,28.17
2019-05-17T03:39:16.193Z,22.60
2019-05-17T03:41:45.078Z,16.75
2019-05-17T03:44:13.992Z,22.80
2019-05-17T03:46:42.898Z,20.80
2019-05-17T03:49:13.125Z,22.95
2019-05-17T03:51:42.759Z,26.10
2019-05-17T03:54:13.874Z,31.17
2019-05-17T03:56:42.864Z,41.15
2019-05-17T03:59:13.123Z,24.50
2019-05-17T04:01:43.540Z,26.62
2019-05-17T04:04:13.618Z,50.38
2019-05-17T04:06:43.629Z,31.65
2019-05-17T04:09:14.046Z,19.45
2019-05-17T04:11:43.212Z,19.30
2019-05-17T04:14:13.961Z,15.30
2019-05-17T04:16:43.555Z,19.92
2019-05-17T04:19:13.933Z,16.40
2019-05-17T04:21:43.068Z,16.43
2019-05-17T04:24:13.940Z,18.80
2019-05-17T04:26:43.793Z,23.25
2019-05-17T04:29:13.725Z,19.05
2019-05-17T04:31:43.710Z,21.83
2019-05-17T04:34:13.473Z,17.15
2019-05-17T04:36:43.336Z,17.42
2019-05-17T04:39:13.329Z,23.00
2019-05-17T04:41:49.755Z,18.48
2019-05-17T04:44:13.679Z,21.30
2019-05-17T04:46:43.256Z,19.90
2019-05-17T04:49:18.482Z,17.62
2019-05-17T04:51:47.474Z,15.88
2019-05-17T04:54:16.348Z,16.52
2019-05-17T04:56:45.317Z,16.85
2019-05-17T04:59:14.285Z,18.07
2019-05-17T05:01:43.759Z,17.17
2019-05-17T05:04:15.578Z,16.35
2019-05-17T05:06:43.894Z,84.15
2019-05-17T05:09:12.965Z,17.35
2019-05-17T05:11:53.451Z,17.07
2019-05-17T05:14:12.964Z,41.73
2019-05-17T05:16:42.394Z,16.67
2019-05-17T05:19:13.109Z,16.85
2019-05-17T05:21:42.786Z,19.20
2019-05-17T05:24:11.747Z,20.72
2019-05-17T05:26:42.435Z,18.73
2019-05-17T05:29:12.777Z,19.02
2019-05-17T05:31:42.809Z,18.90
2019-05-17T05:34:12.498Z,19.35
2019-05-17T05:36:41.965Z,19.60
2019-05-17T05:39:11.654Z,22.30
2019-05-17T05:41:42.709Z,25.57
2019-05-17T05:44:12.215Z,30.25
2019-05-17T05:46:42.230Z,29.12
2019-05-17T05:49:12.380Z,28.55
2019-05-17T05:51:42.509Z,27.52
2019-05-17T05:54:12.351Z,27.22
2019-05-17T05:56:42.222Z,29.52
2019-05-17T05:59:12.149Z,31.10
2019-05-17T06:01:42.079Z,32.73
2019-05-17T06:04:11.750Z,32.58
2019-05-17T06:06:41.672Z,30.40
2019-05-17T06:09:12.041Z,31.55
2019-05-17T06:11:41.773Z,26.90
2019-05-17T06:14:12.160Z,29.52
2019-05-17T06:16:42.528Z,26.82
2019-05-17T06:19:11.773Z,30.25
2019-05-17T06:21:42.718Z,29.40
2019-05-17T06:24:11.937Z,30.90
2019-05-17T06:26:42.181Z,27.62
2019-05-17T06:29:11.805Z,27.00
2019-05-17T06:31:43.036Z,26.50
2019-05-17T06:34:12.678Z,29.25
2019-05-17T06:36:42.452Z,28.60
2019-05-17T06:39:11.804Z,27.95
2019-05-17T06:41:41.900Z,25.57
2019-05-17T06:44:12.187Z,26.37
2019-05-17T06:46:42.063Z,25.72
2019-05-17T06:49:11.884Z,25.52
2019-05-17T06:51:42.634Z,27.77
2019-05-17T06:54:12.109Z,31.27
2019-05-17T06:56:41.798Z,27.07
2019-05-17T06:59:11.043Z,26.35
2019-05-17T07:01:40.956Z,25.15
2019-05-17T07:04:10.377Z,26.30
2019-05-17T07:06:40.456Z,27.20
2019-05-17T07:09:10.175Z,26.00
2019-05-17T07:11:39.833Z,26.82
2019-05-17T07:14:09.421Z,28.98
2019-05-17T07:16:39.651Z,26.97
2019-05-17T07:19:10.325Z,31.62
2019-05-17T07:21:40.425Z,26.07
2019-05-17T07:24:10.141Z,25.85
2019-05-17T07:26:39.471Z,25.40
2019-05-17T07:29:10.020Z,25.95
2019-05-17T07:31:40.500Z,26.35
2019-05-17T07:34:09.628Z,25.48
2019-05-17T07:36:39.757Z,25.97
2019-05-17T07:39:10.747Z,24.80
2019-05-17T07:41:40.119Z,28.27
2019-05-17T07:44:09.958Z,27.37
2019-05-17T07:46:40.206Z,28.87
2019-05-17T07:49:10.778Z,25.17
2019-05-17T07:51:39.998Z,25.82
2019-05-17T07:54:10.438Z,23.23
2019-05-17T07:56:40.262Z,21.57
2019-05-17T07:59:09.660Z,25.20
2019-05-17T08:01:41.081Z,19.75
2019-05-17T08:04:10.008Z,24.25
2019-05-17T08:06:40.326Z,22.15
2019-05-17T08:09:13.767Z,26.07
2019-05-17T08:11:40.204Z,23.35
2019-05-17T08:14:10.520Z,24.30
2019-05-17T08:16:42.818Z,24.72
2019-05-17T08:19:11.703Z,25.25
2019-05-17T08:21:40.744Z,25.57
2019-05-17T08:24:10.500Z,24.65
2019-05-17T08:26:40.423Z,24.95
2019-05-17T08:29:10.027Z,20.72
2019-05-17T08:31:40.386Z,24.10
2019-05-17T08:34:10.393Z,18.02
2019-05-17T08:36:40.494Z,19.80
2019-05-17T08:39:10.245Z,19.20
2019-05-17T08:41:40.420Z,16.95
2019-05-17T08:44:10.174Z,15.65
2019-05-17T08:46:39.567Z,17.87
2019-05-17T08:49:09.732Z,17.40
2019-05-17T08:51:39.745Z,15.50
2019-05-17T08:54:10.332Z,19.52
2019-05-17T08:56:40.222Z,18.23
2019-05-17T08:59:09.778Z,19.10
2019-05-17T09:01:41.595Z,16.57
2019-05-17T09:04:12.346Z,16.93
2019-05-17T09:06:41.155Z,15.60
2019-05-17T09:09:10.216Z,15.72
2019-05-17T09:11:39.537Z,17.77
2019-05-17T09:14:10.496Z,16.30
2019-05-17T09:16:40.075Z,16.70
2019-05-17T09:19:10.074Z,16.62
2019-05-17T09:21:39.745Z,15.65
2019-05-17T09:24:10.433Z,17.70
2019-05-17T09:26:39.938Z,17.00
2019-05-17T09:29:12.351Z,15.05
2019-05-17T09:31:41.196Z,15.40
2019-05-17T09:34:10.190Z,15.43
2019-05-17T09:36:40.884Z,17.32
2019-05-17T09:39:09.961Z,17.40
2019-05-17T09:41:39.723Z,17.62
2019-05-17T09:44:15.613Z,14.07
2019-05-17T09:46:39.704Z,13.90
2019-05-17T09:49:10.426Z,13.63
2019-05-17T09:51:39.752Z,13.48
2019-05-17T09:54:10.293Z,12.70
2019-05-17T09:56:39.537Z,14.63
2019-05-17T09:59:09.998Z,14.60
2019-05-17T10:01:39.615Z,14.50
2019-05-17T10:04:13.004Z,15.00
2019-05-17T10:06:40.087Z,14.30
2019-05-17T10:09:09.670Z,13.70
2019-05-17T10:11:39.981Z,15.23
2019-05-17T10:14:11.427Z,17.50
2019-05-17T10:16:39.586Z,13.60
2019-05-17T10:19:09.588Z,15.45
2019-05-17T10:21:39.936Z,12.60
2019-05-17T10:24:09.562Z,13.65
2019-05-17T10:26:38.786Z,15.20
2019-05-17T10:29:09.874Z,12.20
2019-05-17T10:31:39.829Z,12.45
2019-05-17T10:34:09.600Z,12.37
2019-05-17T10:36:40.086Z,11.63
2019-05-17T10:39:10.029Z,12.80
2019-05-17T10:41:40.572Z,12.45
2019-05-17T10:44:09.909Z,13.32
2019-05-17T10:46:40.638Z,13.30
2019-05-17T10:49:10.922Z,13.20
2019-05-17T10:51:40.385Z,13.00
2019-05-17T10:54:09.740Z,13.25
2019-05-17T10:56:39.037Z,15.10
2019-05-17T10:59:09.807Z,14.28
2019-05-17T11:01:38.471Z,13.87
2019-05-17T11:04:07.452Z,14.40
2019-05-17T11:06:36.366Z,13.10
2019-05-17T11:09:06.711Z,13.10
2019-05-17T11:11:35.707Z,12.73
2019-05-17T11:14:04.721Z,13.40
2019-05-17T11:16:33.591Z,12.40
2019-05-17T11:19:02.600Z,11.30
2019-05-17T11:21:31.436Z,13.50
2019-05-17T11:24:00.417Z,12.20
2019-05-17T11:26:29.587Z,11.90
2019-05-17T11:28:58.533Z,11.93
2019-05-17T11:31:27.640Z,13.30
2019-05-17T11:33:56.539Z,15.10
2019-05-17T11:36:25.932Z,11.85
2019-05-17T11:38:54.967Z,12.57
2019-05-17T11:41:24.131Z,13.05
2019-05-17T11:43:53.364Z,11.90
2019-05-17T11:46:35.310Z,10.50
2019-05-17T11:48:53.354Z,11.45
2019-05-17T11:51:22.232Z,11.65
2019-05-17T11:53:51.333Z,11.18
2019-05-17T11:56:20.153Z,12.18
2019-05-17T11:58:49.012Z,12.60
2019-05-17T12:01:17.931Z,25.27
2019-05-17T12:03:47.232Z,12.07
2019-05-17T12:06:16.267Z,10.53
2019-05-17T12:08:45.286Z,11.03
2019-05-17T12:11:14.129Z,12.00
2019-05-17T12:13:43.747Z,10.90
2019-05-17T12:16:12.980Z,11.10
2019-05-17T12:18:41.972Z,11.90
2019-05-17T12:21:10.883Z,12.75
2019-05-17T12:23:39.777Z,12.93
2019-05-17T12:26:08.773Z,13.00
2019-05-17T12:28:37.939Z,11.97
2019-05-17T12:31:06.835Z,11.93
2019-05-17T12:33:35.834Z,11.10
2019-05-17T12:36:05.666Z,12.90
2019-05-17T12:38:34.584Z,11.97
2019-05-17T12:41:03.542Z,11.40
2019-05-17T12:43:32.554Z,12.70
2019-05-17T12:46:01.861Z,11.90
2019-05-17T12:48:30.899Z,12.17
2019-05-17T12:50:59.857Z,12.65
2019-05-17T12:53:28.701Z,12.28
2019-05-17T12:55:57.535Z,13.55
2019-05-17T12:58:26.316Z,11.90
2019-05-17T13:00:55.271Z,12.03
2019-05-17T13:03:24.222Z,13.03
2019-05-17T13:05:53.063Z,11.80
2019-05-17T13:08:21.954Z,15.78
2019-05-17T13:10:50.867Z,12.30
2019-05-17T13:13:19.788Z,16.42
2019-05-17T13:15:49.064Z,13.20
2019-05-17T13:18:18.007Z,13.38
2019-05-17T13:20:47.007Z,11.25
2019-05-17T13:23:15.912Z,11.80
2019-05-17T13:25:45.180Z,12.03
2019-05-17T13:28:13.998Z,13.00
2019-05-17T13:30:42.950Z,13.98
2019-05-17T13:33:11.894Z,12.88
2019-05-17T13:35:40.726Z,12.33
2019-05-17T13:38:09.564Z,13.23
2019-05-17T13:40:39.878Z,12.30
2019-05-17T13:43:09.460Z,13.85
2019-05-17T13:45:38.341Z,11.50
2019-05-17T13:48:07.466Z,12.20
2019-05-17T13:50:36.402Z,12.70
2019-05-17T13:53:05.397Z,10.90
2019-05-17T13:55:34.336Z,10.83
2019-05-17T13:58:03.555Z,11.93
2019-05-17T14:00:32.545Z,14.78
2019-05-17T14:03:01.551Z,10.30
2019-05-17T14:05:30.397Z,11.20
2019-05-17T14:07:59.248Z,12.53
2019-05-17T14:10:31.538Z,11.30
2019-05-17T14:12:58.813Z,10.20
2019-05-17T14:15:27.831Z,11.18
2019-05-17T14:17:56.703Z,12.47
2019-05-17T14:20:25.716Z,13.97
2019-05-17T14:22:54.670Z,11.40
2019-05-17T14:25:23.544Z,10.85
2019-05-17T14:27:52.472Z,11.90
2019-05-17T14:30:21.483Z,10.72
2019-05-17T14:32:50.426Z,10.40
2019-05-17T14:35:19.370Z,12.03
2019-05-17T14:37:48.243Z,12.60
2019-05-17T14:40:17.414Z,10.40
2019-05-17T14:42:46.334Z,10.20
2019-05-17T14:45:15.319Z,11.22
2019-05-17T14:47:44.316Z,10.88
2019-05-17T14:50:13.716Z,10.63
2019-05-17T14:52:42.625Z,11.48
2019-05-17T14:55:11.820Z,11.68
2019-05-17T14:57:42.966Z,10.70
2019-05-17T15:00:12.060Z,10.90
2019-05-17T15:02:41.039Z,11.07
2019-05-17T15:05:10.293Z,14.45
2019-05-17T15:07:39.293Z,10.88
2019-05-17T15:10:08.662Z,10.80
2019-05-17T15:12:37.646Z,13.65
2019-05-17T15:15:06.839Z,11.35
2019-05-17T15:17:35.732Z,10.13
2019-05-17T15:20:05.124Z,10.13
2019-05-17T15:22:34.049Z,10.83
2019-05-17T15:25:02.938Z,10.38
2019-05-17T15:27:31.907Z,10.80
2019-05-17T15:30:00.882Z,10.80
2019-05-17T15:32:29.856Z,11.20
2019-05-17T15:34:58.827Z,10.82
2019-05-17T15:37:27.721Z,10.38
2019-05-17T15:39:56.636Z,11.30
2019-05-17T15:42:25.519Z,10.93
2019-05-17T15:44:54.425Z,10.95
2019-05-17T15:47:23.309Z,9.50
2019-05-17T15:49:52.462Z,10.43
2019-05-17T15:52:21.336Z,10.13
2019-05-17T15:54:50.242Z,9.70
2019-05-17T15:57:19.266Z,8.80
2019-05-17T15:59:48.400Z,10.30
2019-05-17T16:02:17.432Z,15.20
2019-05-17T16:04:46.393Z,11.60
2019-05-17T16:07:15.429Z,10.60
2019-05-17T16:09:44.477Z,10.70
2019-05-17T16:12:13.474Z,9.10
2019-05-17T16:14:42.370Z,10.58
2019-05-17T16:17:11.336Z,10.28
2019-05-17T16:19:40.269Z,10.53
2019-05-17T16:22:09.178Z,9.43
2019-05-17T16:24:38.245Z,9.05
2019-05-17T16:27:07.428Z,10.08
2019-05-17T16:29:36.430Z,8.50
2019-05-17T16:32:05.585Z,8.85
2019-05-17T16:34:34.635Z,8.03
2019-05-17T16:37:03.520Z,9.55
2019-05-17T16:39:32.375Z,7.90
2019-05-17T16:42:01.335Z,8.10
2019-05-17T16:44:30.360Z,8.53
2019-05-17T16:46:59.250Z,9.18
2019-05-17T16:49:28.634Z,8.50
2019-05-17T16:51:57.732Z,8.45
2019-05-17T16:54:26.762Z,9.97
2019-05-17T16:56:55.760Z,8.45
2019-05-17T16:59:24.844Z,9.30
2019-05-17T17:01:53.758Z,10.00
2019-05-17T17:04:22.664Z,9.13
2019-05-17T17:06:51.485Z,8.15
2019-05-17T17:09:20.459Z,8.40
2019-05-17T17:11:49.385Z,9.03
2019-05-17T17:14:18.360Z,9.28
2019-05-17T17:16:47.319Z,9.20
2019-05-17T17:19:16.320Z,9.60
2019-05-17T17:21:45.193Z,10.38
2019-05-17T17:24:14.272Z,10.40
2019-05-17T17:26:43.400Z,9.73
2019-05-17T17:29:12.208Z,10.23
2019-05-17T17:31:41.069Z,11.00
2019-05-17T17:34:10.085Z,10.40
2019-05-17T17:36:38.906Z,8.65
2019-05-17T17:39:08.272Z,9.53
2019-05-17T17:41:37.298Z,10.60
2019-05-17T17:44:06.306Z,10.90
2019-05-17T17:46:35.268Z,9.50
2019-05-17T17:49:04.170Z,10.70
2019-05-17T17:51:33.079Z,10.60
2019-05-17T17:54:01.996Z,10.70
2019-05-17T17:56:30.921Z,10.80
2019-05-17T17:59:00.067Z,12.47
2019-05-17T18:01:29.146Z,12.07
2019-05-17T18:03:58.254Z,12.23
2019-05-17T18:06:27.137Z,12.30
2019-05-17T18:08:56.177Z,12.20
2019-05-17T18:11:25.164Z,14.30
2019-05-17T18:13:54.161Z,14.50
2019-05-17T18:16:23.259Z,13.62
2019-05-17T18:18:52.173Z,12.60
2019-05-17T18:21:21.056Z,12.50
2019-05-17T18:23:50.009Z,12.50
2019-05-17T18:26:19.039Z,13.40
2019-05-17T18:28:48.014Z,12.10
2019-05-17T18:31:16.961Z,12.18
2019-05-17T18:33:45.977Z,12.70
2019-05-17T18:36:15.031Z,12.70
2019-05-17T18:38:47.383Z,13.55
2019-05-17T18:41:16.430Z,13.45
2019-05-17T18:43:45.333Z,13.85
2019-05-17T18:46:14.376Z,13.65
2019-05-17T18:48:43.311Z,11.90
2019-05-17T18:51:12.249Z,13.98
2019-05-17T18:53:42.750Z,15.70
2019-05-17T18:56:11.957Z,12.97
2019-05-17T18:58:40.759Z,14.07
2019-05-17T19:01:09.661Z,15.70
2019-05-17T19:03:38.604Z,17.90
2019-05-17T19:06:07.486Z,16.37
2019-05-17T19:08:36.379Z,15.50
2019-05-17T19:11:05.563Z,15.13
2019-05-17T19:13:34.609Z,14.73
2019-05-17T19:16:03.493Z,14.90
2019-05-17T19:18:34.250Z,16.25
2019-05-17T19:21:03.266Z,16.23
2019-05-17T19:23:32.133Z,15.98
2019-05-17T19:26:00.983Z,14.95
2019-05-17T19:28:29.826Z,15.53
2019-05-17T19:30:58.624Z,19.37
2019-05-17T19:33:27.447Z,16.25
2019-05-17T19:35:56.488Z,16.55
2019-05-17T19:38:25.294Z,16.50
2019-05-17T19:40:54.207Z,16.95
2019-05-17T19:43:23.097Z,17.02
2019-05-17T19:45:52.069Z,17.50
2019-05-17T19:48:20.985Z,17.70
2019-05-17T19:50:49.985Z,16.48
2019-05-17T19:53:18.784Z,17.70
2019-05-17T19:55:47.844Z,17.50
2019-05-17T19:58:17.218Z,18.40
2019-05-17T20:00:46.275Z,19.45
2019-05-17T20:03:15.202Z,17.57
2019-05-17T20:05:44.197Z,20.37
2019-05-17T20:08:13.202Z,19.12
2019-05-17T20:10:42.384Z,18.60
2019-05-17T20:13:11.359Z,22.10
2019-05-17T20:15:40.272Z,19.45
2019-05-17T20:18:09.441Z,19.52
2019-05-17T20:20:38.391Z,19.80
2019-05-17T20:23:07.380Z,18.15
2019-05-17T20:25:36.366Z,19.62
2019-05-17T20:28:05.381Z,20.08
2019-05-17T20:30:34.404Z,18.73
2019-05-17T20:33:03.451Z,20.50
2019-05-17T20:35:32.446Z,20.50
2019-05-17T20:38:01.294Z,19.42
2019-05-17T20:40:30.161Z,20.15
2019-05-17T20:42:59.165Z,19.55
2019-05-17T20:45:33.574Z,19.75
2019-05-17T20:48:01.956Z,20.23
2019-05-17T20:50:30.932Z,19.73
2019-05-17T20:53:00.047Z,19.32
2019-05-17T20:55:29.103Z,20.65
2019-05-17T20:57:58.067Z,20.20
2019-05-17T21:00:27.099Z,20.20
2019-05-17T21:02:56.097Z,20.03
2019-05-17T21:05:25.051Z,18.95
2019-05-17T21:07:54.175Z,20.15
2019-05-17T21:10:23.122Z,19.80
2019-05-17T21:12:52.101Z,21.95
2019-05-17T21:15:21.222Z,20.92
2019-05-17T21:17:50.298Z,20.32
2019-05-17T21:20:20.242Z,20.70
2019-05-17T21:22:49.518Z,19.93
2019-05-17T21:25:18.774Z,20.32
2019-05-17T21:27:48.135Z,20.82
2019-05-17T21:30:17.375Z,18.57
2019-05-17T21:32:46.405Z,21.23
2019-05-17T21:35:16.902Z,20.72
2019-05-17T21:37:45.853Z,20.43
2019-05-17T21:40:15.271Z,24.15
2019-05-17T21:42:44.238Z,25.08
2019-05-17T21:45:13.416Z,25.72
2019-05-17T21:47:42.327Z,31.95
2019-05-17T21:50:12.471Z,29.30
2019-05-17T21:52:41.653Z,27.73
2019-05-17T21:55:10.713Z,23.32
2019-05-17T21:57:39.783Z,20.27
2019-05-17T22:00:15.556Z,21.15
2019-05-17T22:02:44.506Z,23.12
2019-05-17T22:05:13.481Z,20.08
2019-05-17T22:07:42.304Z,19.75
2019-05-17T22:10:11.574Z,21.20
2019-05-17T22:12:40.591Z,21.87
2019-05-17T22:15:09.939Z,19.63
2019-05-17T22:17:39.061Z,21.30
2019-05-17T22:20:08.325Z,21.62
2019-05-17T22:22:37.370Z,21.00
2019-05-17T22:25:06.422Z,21.20
2019-05-17T22:27:35.446Z,21.73
2019-05-17T22:30:04.860Z,20.43
2019-05-17T22:32:33.872Z,22.55
2019-05-17T22:35:02.714Z,27.93
2019-05-17T22:37:31.865Z,22.00
2019-05-17T22:40:00.727Z,21.82
2019-05-17T22:42:29.726Z,21.45
2019-05-17T22:44:58.612Z,21.57
2019-05-17T22:47:27.608Z,23.50
2019-05-17T22:49:56.749Z,23.57
2019-05-17T22:52:26.165Z,26.37
2019-05-17T22:54:55.191Z,25.95
2019-05-17T22:57:24.207Z,23.73
2019-05-17T22:59:53.189Z,22.80
2019-05-17T23:02:22.097Z,22.42
2019-05-17T23:05:00.421Z,24.35
2019-05-17T23:07:29.241Z,24.47
2019-05-17T23:09:58.071Z,23.55
2019-05-17T23:12:26.899Z,22.87
2019-05-17T23:15:01.874Z,23.63
2019-05-17T23:17:30.917Z,23.62
2019-05-17T23:19:59.924Z,23.95
2019-05-17T23:22:28.807Z,25.08
2019-05-17T23:24:57.679Z,36.53
2019-05-17T23:27:26.553Z,24.57
2019-05-17T23:29:55.347Z,23.62
2019-05-17T23:32:24.363Z,27.35
2019-05-17T23:34:56.496Z,26.93
2019-05-17T23:37:25.448Z,26.73
2019-05-17T23:39:54.377Z,25.02
2019-05-17T23:42:23.237Z,25.20
2019-05-17T23:44:52.069Z,25.97
2019-05-17T23:47:21.050Z,32.48
2019-05-17T23:49:49.955Z,25.20
2019-05-17T23:52:18.788Z,27.00
2019-05-17T23:54:47.642Z,27.62
2019-05-17T23:57:16.536Z,27.35
2019-05-17T23:59:45.441Z,26.00
