createdAt,value
2023-03-21T00:00:08.987Z,27.95
2023-03-21T00:04:09.172Z,27.95
2023-03-21T00:08:08.810Z,26.72
2023-03-21T00:12:08.750Z,29.13
2023-03-21T00:16:17.910Z,26.93
2023-03-21T00:20:09.412Z,27.94
2023-03-21T00:24:08.201Z,26.99
2023-03-21T00:28:08.884Z,26.71
2023-03-21T00:32:07.797Z,27.13
2023-03-21T00:36:07.710Z,25.71
2023-03-21T00:40:10.730Z,29.91
2023-03-21T00:44:08.361Z,29.83
2023-03-21T00:48:07.180Z,28.39
2023-03-21T00:52:27.613Z,29.80
2023-03-21T00:56:07.580Z,30.39
2023-03-21T01:00:06.307Z,30.98
2023-03-21T01:04:06.098Z,28.72
2023-03-21T01:08:20.677Z,25.11
2023-03-21T01:12:06.755Z,28.16
2023-03-21T01:16:05.584Z,29.60
2023-03-21T01:20:05.241Z,28.51
2023-03-21T01:24:05.132Z,28.51
2023-03-21T01:28:05.078Z,29.13
2023-03-21T01:32:04.993Z,30.20
2023-03-21T01:36:12.800Z,27.97
2023-03-21T01:40:05.656Z,30.66
2023-03-21T01:44:04.402Z,27.45
2023-03-21T01:48:04.149Z,28.96
2023-03-21T01:52:12.141Z,28.32
2023-03-21T01:56:04.823Z,29.94
2023-03-21T02:00:03.549Z,28.41
2023-03-21T02:04:03.398Z,28.30
2023-03-21T02:08:03.272Z,25.33
2023-03-21T02:12:03.213Z,32.66
2023-03-21T02:16:03.128Z,29.55
2023-03-21T02:20:03.061Z,30.05
2023-03-21T02:24:03.007Z,29.54
2023-03-21T02:28:02.961Z,32.23
2023-03-21T02:32:15.101Z,28.82
2023-03-21T02:36:13.589Z,28.04
2023-03-21T02:40:03.377Z,30.41
2023-03-21T02:44:02.136Z,29.77
2023-03-21T02:48:01.953Z,30.39
2023-03-21T02:52:12.224Z,32.17
2023-03-21T02:56:02.394Z,32.70
2023-03-21T03:00:10.635Z,31.17
2023-03-21T03:04:01.933Z,32.11
2023-03-21T03:08:00.693Z,29.88
2023-03-21T03:12:00.575Z,27.36
2023-03-21T03:16:00.596Z,29.20
2023-03-21T03:20:07.153Z,26.44
2023-03-21T03:24:01.263Z,29.39
2023-03-21T03:28:00.005Z,30.29
2023-03-21T03:31:59.818Z,27.63
2023-03-21T03:36:05.536Z,27.04
2023-03-21T03:40:00.452Z,29.19
2023-03-21T03:43:59.212Z,28.13
2023-03-21T03:47:59.048Z,30.13
2023-03-21T03:51:58.955Z,28.92
2023-03-21T03:55:58.998Z,25.00
2023-03-21T03:59:58.845Z,28.61
2023-03-21T04:04:12.189Z,28.71
2023-03-21T04:07:59.540Z,31.17
2023-03-21T04:11:58.306Z,28.70
2023-03-21T04:15:58.056Z,28.65
2023-03-21T04:20:10.800Z,28.96
2023-03-21T04:23:58.595Z,27.58
2023-03-21T04:27:57.320Z,25.95
2023-03-21T04:31:57.099Z,27.26
2023-03-21T04:35:56.807Z,29.46
2023-03-21T04:39:56.615Z,27.30
2023-03-21T04:43:56.492Z,26.51
2023-03-21T04:47:56.421Z,27.88
2023-03-21T04:51:56.215Z,29.86
2023-03-21T04:55:56.071Z,28.82
2023-03-21T04:59:55.931Z,27.12
2023-03-21T05:03:55.793Z,30.98
2023-03-21T05:07:55.633Z,28.41
2023-03-21T05:11:55.482Z,29.34
2023-03-21T05:15:55.341Z,26.56
2023-03-21T05:19:55.180Z,27.98
2023-03-21T05:23:55.020Z,29.73
2023-03-21T05:27:54.880Z,26.88
2023-03-21T05:31:54.719Z,30.87
2023-03-21T05:35:54.915Z,31.31
2023-03-21T05:39:54.393Z,30.40
2023-03-21T05:43:54.244Z,30.19
2023-03-21T05:47:54.185Z,29.78
2023-03-21T05:51:53.943Z,28.24
2023-03-21T05:55:53.780Z,27.77
2023-03-21T05:59:53.636Z,29.71
2023-03-21T06:03:53.629Z,28.24
2023-03-21T06:07:53.327Z,27.65
2023-03-21T06:11:53.177Z,27.85
2023-03-21T06:15:53.048Z,28.01
2023-03-21T06:19:52.870Z,31.11
2023-03-21T06:23:52.734Z,28.65
2023-03-21T06:27:52.549Z,25.19
2023-03-21T06:31:52.387Z,27.40
2023-03-21T06:35:52.346Z,27.25
2023-03-21T06:39:53.223Z,27.80
2023-03-21T06:43:51.930Z,30.10
2023-03-21T06:47:51.823Z,31.06
2023-03-21T06:51:51.726Z,27.66
2023-03-21T06:55:51.486Z,29.31
2023-03-21T06:59:51.309Z,29.88
2023-03-21T07:03:51.153Z,27.80
2023-03-21T07:07:50.991Z,31.64
2023-03-21T07:11:50.806Z,30.12
2023-03-21T07:15:50.639Z,27.42
2023-03-21T07:19:50.456Z,27.34
2023-03-21T07:23:50.884Z,26.67
2023-03-21T07:27:50.868Z,30.64
2023-03-21T07:31:49.914Z,27.33
2023-03-21T07:35:50.368Z,29.48
2023-03-21T07:39:49.540Z,28.71
2023-03-21T07:43:49.360Z,28.62
2023-03-21T07:47:49.238Z,28.05
2023-03-21T07:51:48.973Z,30.47
2023-03-21T07:55:48.761Z,29.60
2023-03-21T07:59:48.568Z,30.06
2023-03-21T08:03:48.472Z,30.28
2023-03-21T08:07:48.165Z,29.38
2023-03-21T08:11:47.950Z,29.22
2023-03-21T08:15:47.758Z,31.44
2023-03-21T08:19:47.570Z,28.79
2023-03-21T08:23:47.374Z,32.95
2023-03-21T08:27:47.158Z,32.09
2023-03-21T08:31:46.984Z,31.46
2023-03-21T08:35:47.102Z,28.07
2023-03-21T08:39:46.620Z,30.32
2023-03-21T08:43:46.368Z,26.08
2023-03-21T08:47:46.283Z,27.83
2023-03-21T08:51:45.980Z,25.80
2023-03-21T08:55:45.754Z,29.85
2023-03-21T08:59:45.529Z,28.00
2023-03-21T09:03:45.303Z,28.69
2023-03-21T09:07:45.082Z,29.43
2023-03-21T09:11:44.911Z,27.33
2023-03-21T09:15:44.671Z,27.51
2023-03-21T09:19:44.414Z,29.94
2023-03-21T09:23:44.177Z,28.40
2023-03-21T09:27:44.040Z,29.44
2023-03-21T09:31:44.090Z,28.86
2023-03-21T09:35:43.785Z,28.98
2023-03-21T09:39:43.629Z,29.37
2023-03-21T09:43:43.443Z,29.43
2023-03-21T09:47:43.370Z,29.44
2023-03-21T09:51:43.208Z,27.97
2023-03-21T09:55:43.055Z,27.09
2023-03-21T09:59:43.044Z,28.65
2023-03-21T10:03:42.838Z,28.08
2023-03-21T10:07:42.634Z,28.64
2023-03-21T10:11:42.459Z,28.94
2023-03-21T10:15:42.316Z,30.33
2023-03-21T10:19:42.215Z,27.75
2023-03-21T10:23:42.089Z,28.99
2023-03-21T10:27:42.024Z,30.45
2023-03-21T10:31:42.003Z,28.18
2023-03-21T10:35:42.068Z,28.54
2023-03-21T10:39:41.760Z,28.61
2023-03-21T10:43:41.721Z,28.06
2023-03-21T10:47:41.932Z,27.44
2023-03-21T10:51:42.437Z,28.74
2023-03-21T10:55:41.469Z,33.94
2023-03-21T10:59:41.416Z,44.85
2023-03-21T11:03:41.350Z,74.98
2023-03-21T11:07:41.258Z,85.02
2023-03-21T11:11:41.130Z,89.63
2023-03-21T11:15:41.215Z,94.68
2023-03-21T11:19:40.826Z,99.39
2023-03-21T11:23:40.707Z,100.36
2023-03-21T11:27:40.534Z,99.26
2023-03-21T11:31:40.363Z,103.94
2023-03-21T11:35:40.650Z,102.67
2023-03-21T11:39:40.065Z,103.18
2023-03-21T11:43:39.949Z,106.58
2023-03-21T11:47:39.871Z,103.41
2023-03-21T11:51:39.594Z,105.42
2023-03-21T11:55:39.759Z,106.02
2023-03-21T11:59:39.102Z,104.04
2023-03-21T12:03:47.458Z,104.28
2023-03-21T12:07:39.563Z,106.42
2023-03-21T12:11:38.270Z,102.35
2023-03-21T12:15:38.327Z,105.55
2023-03-21T12:19:37.926Z,105.56
2023-03-21T12:23:37.850Z,105.59
2023-03-21T12:27:37.634Z,105.95
2023-03-21T12:31:37.625Z,103.16
2023-03-21T12:35:37.772Z,103.82
2023-03-21T12:39:37.086Z,102.10
2023-03-21T12:43:37.009Z,102.07
2023-03-21T12:47:36.692Z,100.83
2023-03-21T12:51:36.512Z,100.85
2023-03-21T12:55:36.663Z,101.52
2023-03-21T12:59:36.211Z,99.78
2023-03-21T13:03:40.321Z,96.46
2023-03-21T13:07:35.659Z,96.82
2023-03-21T13:11:35.364Z,97.09
2023-03-21T13:15:35.168Z,98.15
2023-03-21T13:19:34.775Z,96.45
2023-03-21T13:23:34.488Z,95.28
2023-03-21T13:27:34.205Z,96.03
2023-03-21T13:31:50.637Z,95.63
2023-03-21T13:35:34.640Z,96.28
2023-03-21T13:39:33.296Z,92.70
2023-03-21T13:43:33.022Z,94.47
2023-03-21T13:47:32.850Z,94.81
2023-03-21T13:51:32.397Z,93.56
2023-03-21T13:55:32.159Z,92.34
2023-03-21T13:59:31.919Z,92.95
2023-03-21T14:03:31.739Z,92.15
2023-03-21T14:07:31.364Z,92.82
2023-03-21T14:11:31.099Z,88.64
2023-03-21T14:15:30.821Z,90.48
2023-03-21T14:19:30.684Z,89.38
2023-03-21T14:23:30.336Z,88.96
2023-03-21T14:27:30.128Z,87.85
2023-03-21T14:31:29.979Z,88.73
2023-03-21T14:35:29.703Z,88.88
2023-03-21T14:39:29.342Z,86.72
2023-03-21T14:43:29.084Z,90.58
2023-03-21T14:47:28.899Z,88.77
2023-03-21T14:51:28.764Z,87.69
2023-03-21T14:55:28.442Z,87.71
2023-03-21T14:59:28.257Z,85.63
2023-03-21T15:03:28.005Z,84.47
2023-03-21T15:07:27.853Z,87.06
2023-03-21T15:11:27.532Z,85.92
2023-03-21T15:15:27.672Z,82.53
2023-03-21T15:19:27.012Z,84.20
2023-03-21T15:23:26.851Z,84.10
2023-03-21T15:27:26.448Z,82.32
2023-03-21T15:31:26.272Z,85.03
2023-03-21T15:35:25.989Z,83.55
2023-03-21T15:39:25.790Z,82.14
2023-03-21T15:43:25.422Z,85.05
2023-03-21T15:47:25.137Z,81.64
2023-03-21T15:51:24.859Z,85.19
2023-03-21T15:55:24.656Z,80.46
2023-03-21T15:59:24.282Z,81.12
2023-03-21T16:03:24.082Z,82.81
2023-03-21T16:07:23.747Z,79.31
2023-03-21T16:11:23.587Z,81.92
2023-03-21T16:15:23.239Z,78.97
2023-03-21T16:19:22.998Z,82.01
2023-03-21T16:23:22.815Z,82.58
2023-03-21T16:27:22.572Z,79.68
2023-03-21T16:31:22.336Z,83.28
2023-03-21T16:35:23.564Z,83.05
2023-03-21T16:39:21.814Z,81.57
2023-03-21T16:43:21.590Z,80.69
2023-03-21T16:47:21.339Z,81.73
2023-03-21T16:51:21.136Z,80.34
2023-03-21T16:55:20.880Z,79.75
2023-03-21T16:59:20.686Z,81.38
2023-03-21T17:03:20.449Z,81.26
2023-03-21T17:07:20.191Z,79.65
2023-03-21T17:11:19.969Z,80.37
2023-03-21T17:15:19.755Z,79.13
2023-03-21T17:19:19.524Z,80.83
2023-03-21T17:23:19.308Z,78.58
2023-03-21T17:27:19.090Z,75.95
2023-03-21T17:31:19.357Z,78.94
2023-03-21T17:35:18.775Z,77.41
2023-03-21T17:39:18.466Z,79.35
2023-03-21T17:43:18.267Z,82.15
2023-03-21T17:47:18.077Z,79.81
2023-03-21T17:51:17.876Z,81.93
2023-03-21T17:55:17.677Z,79.60
2023-03-21T17:59:17.498Z,77.19
2023-03-21T18:03:18.682Z,78.86
2023-03-21T18:07:32.434Z,80.45
2023-03-21T18:11:17.802Z,80.83
2023-03-21T18:15:18.895Z,79.47
2023-03-21T18:19:16.312Z,79.71
2023-03-21T18:23:16.088Z,79.57
2023-03-21T18:27:17.287Z,78.21
2023-03-21T18:31:19.379Z,80.43
2023-03-21T18:35:14.947Z,78.91
2023-03-21T18:39:14.634Z,79.15
2023-03-21T18:43:59.344Z,80.32
2023-03-21T18:47:15.013Z,78.27
2023-03-21T18:51:13.703Z,79.38
2023-03-21T18:55:13.391Z,78.96
2023-03-21T18:59:13.098Z,76.92
2023-03-21T19:03:22.164Z,77.46
2023-03-21T19:07:13.639Z,77.88
2023-03-21T19:11:12.446Z,74.55
2023-03-21T19:15:12.093Z,75.93
2023-03-21T19:19:11.850Z,74.19
2023-03-21T19:23:11.864Z,74.15
2023-03-21T19:27:11.433Z,74.91
2023-03-21T19:31:11.291Z,72.73
2023-03-21T19:35:11.129Z,75.32
2023-03-21T19:39:10.973Z,75.47
2023-03-21T19:43:31.720Z,74.68
2023-03-21T19:47:11.555Z,74.91
2023-03-21T19:55:10.962Z,76.71
2023-03-21T19:59:09.683Z,75.59
2023-03-21T20:03:09.412Z,72.99
2023-03-21T20:07:09.124Z,71.10
2023-03-21T20:11:08.977Z,73.87
2023-03-21T20:15:17.314Z,71.74
2023-03-21T20:19:09.557Z,68.19
2023-03-21T20:23:10.577Z,71.44
2023-03-21T20:27:08.239Z,69.89
2023-03-21T20:31:08.130Z,70.75
2023-03-21T20:35:19.214Z,72.21
2023-03-21T20:39:08.664Z,71.07
2023-03-21T20:43:36.643Z,69.89
2023-03-21T20:47:08.067Z,70.97
2023-03-21T20:51:57.889Z,69.99
2023-03-21T20:55:07.532Z,67.27
2023-03-21T20:59:17.305Z,68.06
2023-03-21T21:03:06.953Z,68.52
2023-03-21T21:07:05.668Z,69.09
2023-03-21T21:15:06.091Z,69.20
2023-03-21T21:19:04.944Z,68.88
2023-03-21T21:23:04.601Z,67.88
2023-03-21T21:27:04.364Z,58.53
2023-03-21T21:31:04.342Z,66.17
2023-03-21T21:35:04.138Z,65.77
2023-03-21T21:39:04.011Z,63.29
2023-03-21T21:43:03.951Z,64.60
2023-03-21T21:47:03.798Z,64.24
2023-03-21T21:51:03.700Z,65.33
2023-03-21T21:55:03.600Z,57.74
2023-03-21T21:59:03.512Z,60.24
2023-03-21T22:03:03.398Z,63.53
2023-03-21T22:07:03.288Z,59.53
2023-03-21T22:11:03.193Z,60.86
2023-03-21T22:15:03.092Z,55.14
2023-03-21T22:19:03.011Z,56.79
2023-03-21T22:23:02.950Z,56.30
2023-03-21T22:27:02.843Z,57.05
2023-03-21T22:31:02.773Z,56.38
2023-03-21T22:35:02.681Z,63.27
2023-03-21T22:39:02.604Z,52.38
2023-03-21T22:43:02.529Z,52.75
2023-03-21T22:47:02.469Z,58.05
2023-03-21T22:51:02.367Z,55.36
2023-03-21T22:55:02.323Z,54.87
2023-03-21T22:59:02.206Z,54.45
2023-03-21T23:03:02.142Z,53.14
2023-03-21T23:07:02.106Z,52.87
2023-03-21T23:11:01.961Z,50.96
2023-03-21T23:15:02.455Z,50.16
2023-03-21T23:19:01.819Z,52.32
2023-03-21T23:23:01.735Z,50.30
2023-03-21T23:27:01.656Z,49.82
2023-03-21T23:31:01.579Z,52.12
2023-03-21T23:35:01.479Z,47.77
2023-03-21T23:39:01.380Z,48.22
2023-03-21T23:43:01.315Z,49.02
2023-03-21T23:47:01.266Z,50.97
2023-03-21T23:51:01.218Z,46.69
2023-03-21T23:55:01.162Z,50.13
2023-03-21T23:59:01.091Z,47.72
