createdAt,value
2023-05-20T00:00:35.377Z,63.96
2023-05-20T00:03:02.056Z,63.58
2023-05-20T00:05:28.603Z,63.39
2023-05-20T00:07:55.179Z,63.25
2023-05-20T00:10:21.735Z,63.41
2023-05-20T00:12:48.252Z,63.58
2023-05-20T00:15:14.770Z,63.52
2023-05-20T00:17:41.294Z,63.61
2023-05-20T00:20:08.492Z,63.65
2023-05-20T00:22:35.010Z,63.48
2023-05-20T00:25:01.523Z,63.71
2023-05-20T00:27:28.018Z,63.74
2023-05-20T00:29:54.556Z,63.72
2023-05-20T00:32:21.161Z,63.76
2023-05-20T00:34:57.253Z,63.72
2023-05-20T00:37:24.090Z,63.94
2023-05-20T00:39:50.609Z,63.95
2023-05-20T00:42:23.948Z,64.03
2023-05-20T00:44:50.511Z,64.10
2023-05-20T00:47:17.841Z,64.14
2023-05-20T00:49:46.920Z,64.27
2023-05-20T00:52:14.819Z,64.08
2023-05-20T00:54:41.714Z,63.90
2023-05-20T00:57:08.408Z,64.27
2023-05-20T00:59:36.420Z,64.35
2023-05-20T01:02:03.561Z,64.59
2023-05-20T01:04:30.806Z,64.84
2023-05-20T01:06:57.840Z,64.75
2023-05-20T01:09:25.002Z,64.68
2023-05-20T01:12:04.521Z,64.61
2023-05-20T01:14:33.338Z,64.69
2023-05-20T01:16:59.843Z,64.71
2023-05-20T01:19:35.594Z,64.84
2023-05-20T01:22:07.065Z,64.91
2023-05-20T01:24:33.675Z,64.43
2023-05-20T01:27:00.182Z,64.65
2023-05-20T01:29:26.680Z,64.48
2023-05-20T01:31:53.909Z,64.91
2023-05-20T01:34:20.644Z,65.08
2023-05-20T01:36:47.284Z,64.76
2023-05-20T01:39:13.943Z,64.76
2023-05-20T01:41:40.918Z,64.94
2023-05-20T01:44:07.452Z,64.89
2023-05-20T01:46:34.505Z,64.95
2023-05-20T01:49:01.074Z,65.02
2023-05-20T01:51:27.905Z,65.11
2023-05-20T01:53:54.478Z,65.09
2023-05-20T01:56:22.103Z,65.08
2023-05-20T01:58:48.619Z,65.04
2023-05-20T02:01:15.176Z,64.92
2023-05-20T02:03:41.692Z,65.08
2023-05-20T02:06:08.259Z,65.11
2023-05-20T02:08:34.755Z,65.24
2023-05-20T02:11:01.352Z,65.20
2023-05-20T02:13:27.866Z,65.32
2023-05-20T02:15:54.406Z,65.49
2023-05-20T02:18:20.915Z,65.04
2023-05-20T02:20:47.503Z,65.28
2023-05-20T02:23:14.042Z,65.28
2023-05-20T02:25:41.018Z,65.71
2023-05-20T02:28:10.609Z,65.86
2023-05-20T02:30:38.461Z,65.86
2023-05-20T02:33:05.055Z,65.84
2023-05-20T02:35:31.822Z,65.98
2023-05-20T02:37:58.407Z,65.93
2023-05-20T02:40:24.926Z,65.68
2023-05-20T02:42:51.469Z,66.20
2023-05-20T02:45:18.013Z,66.28
2023-05-20T02:47:44.600Z,66.17
2023-05-20T02:50:11.271Z,66.42
2023-05-20T02:52:37.828Z,66.61
2023-05-20T02:55:04.755Z,66.85
2023-05-20T02:57:32.249Z,66.89
2023-05-20T02:59:58.746Z,67.12
2023-05-20T03:02:25.320Z,66.73
2023-05-20T03:04:54.842Z,66.87
2023-05-20T03:07:22.369Z,66.93
2023-05-20T03:09:48.886Z,67.02
2023-05-20T03:12:15.682Z,66.72
2023-05-20T03:14:42.224Z,66.94
2023-05-20T03:17:09.518Z,66.64
2023-05-20T03:19:36.047Z,66.66
2023-05-20T03:22:02.606Z,66.58
2023-05-20T03:24:29.213Z,66.70
2023-05-20T03:26:56.021Z,67.13
2023-05-20T03:29:23.481Z,66.99
2023-05-20T03:31:50.038Z,66.94
2023-05-20T03:34:16.751Z,66.91
2023-05-20T03:36:43.279Z,67.06
2023-05-20T03:39:09.830Z,66.74
2023-05-20T03:41:37.917Z,66.62
2023-05-20T03:44:04.591Z,66.39
2023-05-20T03:46:32.563Z,66.61
2023-05-20T03:48:59.177Z,66.46
2023-05-20T03:51:25.867Z,66.44
2023-05-20T03:53:52.346Z,66.24
2023-05-20T03:56:18.853Z,66.18
2023-05-20T03:58:45.390Z,66.43
2023-05-20T04:01:15.254Z,66.56
2023-05-20T04:03:42.574Z,66.67
2023-05-20T04:06:09.204Z,66.60
2023-05-20T04:08:38.266Z,66.68
2023-05-20T04:11:04.857Z,66.60
2023-05-20T04:13:31.413Z,66.34
2023-05-20T04:15:57.902Z,66.59
2023-05-20T04:18:24.453Z,66.50
2023-05-20T04:20:54.810Z,66.53
2023-05-20T04:23:21.316Z,66.04
2023-05-20T04:25:48.754Z,66.04
2023-05-20T04:28:16.359Z,65.66
2023-05-20T04:30:45.066Z,65.28
2023-05-20T04:33:11.978Z,65.29
2023-05-20T04:35:41.479Z,64.85
2023-05-20T04:38:08.582Z,65.18
2023-05-20T04:40:35.124Z,64.46
2023-05-20T04:43:01.890Z,64.73
2023-05-20T04:45:28.395Z,64.44
2023-05-20T04:47:54.933Z,63.66
2023-05-20T04:50:21.920Z,63.75
2023-05-20T04:52:49.444Z,63.66
2023-05-20T04:55:16.059Z,62.96
2023-05-20T04:57:42.866Z,62.22
2023-05-20T05:00:13.203Z,62.21
2023-05-20T05:02:39.970Z,62.04
2023-05-20T05:05:07.221Z,61.62
2023-05-20T05:07:33.844Z,61.67
2023-05-20T05:10:00.547Z,62.09
2023-05-20T05:12:27.026Z,61.29
2023-05-20T05:14:53.557Z,60.91
2023-05-20T05:17:20.060Z,60.89
2023-05-20T05:19:46.562Z,60.93
2023-05-20T05:22:13.079Z,60.77
2023-05-20T05:24:39.641Z,60.55
2023-05-20T05:27:06.175Z,60.54
2023-05-20T05:29:32.716Z,60.76
2023-05-20T05:31:59.264Z,60.59
2023-05-20T05:34:25.835Z,59.77
2023-05-20T05:36:52.478Z,59.81
2023-05-20T05:39:19.002Z,60.07
2023-05-20T05:41:45.687Z,59.64
2023-05-20T05:44:12.233Z,59.39
2023-05-20T05:46:38.815Z,59.10
2023-05-20T05:49:05.415Z,59.26
2023-05-20T05:51:31.959Z,58.72
2023-05-20T05:53:58.503Z,58.72
2023-05-20T05:56:25.065Z,58.68
2023-05-20T05:58:51.832Z,58.23
2023-05-20T06:01:18.365Z,58.02
2023-05-20T06:03:45.144Z,57.40
2023-05-20T06:06:11.727Z,57.77
2023-05-20T06:08:38.380Z,57.62
2023-05-20T06:11:04.892Z,57.07
2023-05-20T06:13:31.388Z,56.59
2023-05-20T06:15:57.914Z,56.71
2023-05-20T06:18:24.452Z,56.48
2023-05-20T06:21:00.035Z,56.53
2023-05-20T06:23:26.690Z,55.92
2023-05-20T06:25:53.242Z,55.38
2023-05-20T06:28:20.602Z,55.05
2023-05-20T06:30:47.141Z,54.95
2023-05-20T06:33:14.081Z,54.47
2023-05-20T06:35:40.698Z,54.52
2023-05-20T06:38:07.283Z,54.19
2023-05-20T06:40:33.797Z,53.97
2023-05-20T06:43:00.303Z,54.21
2023-05-20T06:45:26.825Z,53.28
2023-05-20T06:47:54.362Z,53.38
2023-05-20T06:50:20.978Z,52.58
2023-05-20T06:52:47.478Z,52.36
2023-05-20T06:55:14.069Z,51.81
2023-05-20T06:57:40.669Z,52.00
2023-05-20T07:00:10.224Z,51.67
2023-05-20T07:02:36.803Z,51.75
2023-05-20T07:05:03.416Z,50.76
2023-05-20T07:07:29.914Z,50.99
2023-05-20T07:09:57.044Z,50.19
2023-05-20T07:12:23.590Z,50.29
2023-05-20T07:14:50.142Z,49.49
2023-05-20T07:17:16.680Z,49.04
2023-05-20T07:19:43.267Z,48.77
2023-05-20T07:22:09.768Z,48.92
2023-05-20T07:24:36.646Z,48.19
2023-05-20T07:27:03.154Z,48.10
2023-05-20T07:29:29.655Z,48.11
2023-05-20T07:31:56.220Z,47.51
2023-05-20T07:34:22.822Z,47.75
2023-05-20T07:36:49.772Z,48.41
2023-05-20T07:39:16.328Z,48.01
2023-05-20T07:41:42.897Z,47.30
2023-05-20T07:44:11.272Z,46.53
2023-05-20T07:46:38.281Z,47.27
2023-05-20T07:49:05.340Z,46.98
2023-05-20T07:51:31.980Z,46.87
2023-05-20T07:53:58.474Z,46.60
2023-05-20T07:56:25.140Z,46.22
2023-05-20T07:58:58.582Z,46.47
2023-05-20T08:01:27.966Z,46.80
2023-05-20T08:03:54.592Z,45.65
2023-05-20T08:06:21.273Z,45.92
2023-05-20T08:08:47.794Z,45.00
2023-05-20T08:11:14.325Z,45.79
2023-05-20T08:13:41.063Z,46.10
2023-05-20T08:16:07.674Z,45.31
2023-05-20T08:18:37.931Z,45.47
2023-05-20T08:21:05.476Z,45.25
2023-05-20T08:23:34.449Z,45.56
2023-05-20T08:26:03.620Z,45.67
2023-05-20T08:28:30.786Z,45.21
2023-05-20T08:30:58.160Z,44.74
2023-05-20T08:33:24.697Z,44.84
2023-05-20T08:35:51.204Z,44.07
2023-05-20T08:38:17.722Z,43.86
2023-05-20T08:40:44.247Z,43.99
2023-05-20T08:43:10.791Z,43.71
2023-05-20T08:45:38.243Z,42.65
2023-05-20T08:48:05.389Z,42.55
2023-05-20T08:50:31.945Z,41.59
2023-05-20T08:52:58.949Z,41.98
2023-05-20T08:55:34.750Z,42.56
2023-05-20T08:58:02.824Z,42.84
2023-05-20T09:00:29.401Z,43.25
2023-05-20T09:02:57.024Z,44.09
2023-05-20T09:05:24.586Z,44.29
2023-05-20T09:07:51.264Z,43.15
2023-05-20T09:10:17.820Z,42.84
2023-05-20T09:12:44.382Z,42.38
2023-05-20T09:15:11.426Z,43.46
2023-05-20T09:17:38.657Z,44.48
2023-05-20T09:20:09.851Z,45.23
2023-05-20T09:22:36.389Z,45.33
2023-05-20T09:25:02.944Z,45.17
2023-05-20T09:27:29.498Z,44.80
2023-05-20T09:29:56.033Z,44.46
2023-05-20T09:32:28.204Z,44.16
2023-05-20T09:34:54.753Z,44.08
2023-05-20T09:37:21.635Z,43.76
2023-05-20T09:40:00.518Z,43.64
2023-05-20T09:42:29.638Z,44.24
2023-05-20T09:44:59.029Z,43.48
2023-05-20T09:47:25.578Z,43.50
2023-05-20T09:49:52.679Z,43.96
2023-05-20T09:52:21.312Z,42.84
2023-05-20T09:54:48.452Z,42.34
2023-05-20T09:57:14.980Z,42.00
2023-05-20T09:59:42.165Z,41.30
2023-05-20T10:02:08.758Z,41.86
2023-05-20T10:04:35.941Z,41.36
2023-05-20T10:07:11.978Z,41.46
2023-05-20T10:09:59.951Z,41.36
2023-05-20T10:12:38.639Z,42.01
2023-05-20T10:15:22.530Z,40.61
2023-05-20T10:18:02.654Z,41.32
2023-05-20T10:20:29.178Z,41.83
2023-05-20T10:22:57.390Z,41.53
2023-05-20T10:25:27.923Z,41.15
2023-05-20T10:28:08.296Z,40.41
2023-05-20T10:30:35.797Z,40.32
2023-05-20T10:33:06.766Z,39.62
2023-05-20T10:35:33.563Z,38.48
2023-05-20T10:38:11.216Z,38.09
2023-05-20T10:40:37.962Z,37.85
2023-05-20T10:43:11.593Z,36.59
2023-05-20T10:45:51.288Z,36.10
2023-05-20T10:48:24.748Z,36.35
2023-05-20T10:50:53.011Z,36.12
2023-05-20T10:53:32.876Z,35.88
2023-05-20T10:56:00.361Z,35.05
2023-05-20T10:58:27.042Z,32.75
2023-05-20T11:00:54.598Z,32.93
2023-05-20T11:03:24.347Z,31.41
2023-05-20T11:05:51.135Z,29.56
2023-05-20T11:08:28.613Z,29.43
2023-05-20T11:10:59.107Z,28.88
2023-05-20T11:13:26.263Z,30.10
2023-05-20T11:15:53.008Z,31.42
2023-05-20T11:18:19.548Z,32.93
2023-05-20T11:20:49.234Z,33.90
2023-05-20T11:23:16.054Z,35.69
2023-05-20T11:25:42.610Z,36.42
2023-05-20T11:28:19.698Z,37.25
2023-05-20T11:30:46.390Z,38.99
2023-05-20T11:33:13.346Z,39.07
2023-05-20T11:35:48.165Z,38.12
2023-05-20T11:38:14.828Z,38.37
2023-05-20T11:40:50.993Z,38.05
2023-05-20T11:43:18.192Z,38.08
2023-05-20T11:45:47.330Z,36.96
2023-05-20T11:48:17.486Z,36.70
2023-05-20T11:50:45.124Z,37.51
2023-05-20T11:53:16.264Z,37.15
2023-05-20T11:55:56.214Z,37.70
2023-05-20T11:58:23.731Z,38.02
2023-05-20T12:00:55.143Z,38.00
2023-05-20T12:03:26.110Z,38.95
2023-05-20T12:05:52.859Z,38.74
2023-05-20T12:08:19.355Z,38.71
2023-05-20T12:10:45.923Z,39.53
2023-05-20T12:13:13.519Z,39.57
2023-05-20T12:15:40.275Z,40.01
2023-05-20T12:18:06.929Z,40.13
2023-05-20T12:20:34.596Z,41.11
2023-05-20T12:23:01.387Z,40.69
2023-05-20T12:25:27.963Z,40.96
2023-05-20T12:27:55.216Z,41.34
2023-05-20T12:30:22.606Z,41.36
2023-05-20T12:32:50.890Z,41.78
2023-05-20T12:35:17.746Z,41.30
2023-05-20T12:37:44.282Z,41.36
2023-05-20T12:40:12.019Z,41.49
2023-05-20T12:42:39.222Z,40.86
2023-05-20T12:45:06.300Z,41.12
2023-05-20T12:47:32.925Z,41.29
2023-05-20T12:49:59.879Z,41.79
2023-05-20T12:52:26.590Z,41.77
2023-05-20T12:54:56.494Z,41.89
2023-05-20T12:57:25.986Z,42.23
2023-05-20T12:59:52.677Z,42.49
2023-05-20T13:02:19.248Z,43.73
2023-05-20T13:04:45.795Z,43.73
2023-05-20T13:07:12.320Z,43.02
2023-05-20T13:09:38.862Z,43.28
2023-05-20T13:12:05.623Z,43.65
2023-05-20T13:14:32.189Z,43.64
2023-05-20T13:16:58.758Z,43.96
2023-05-20T13:19:26.108Z,43.48
2023-05-20T13:21:54.596Z,43.58
2023-05-20T13:24:21.538Z,43.21
2023-05-20T13:26:48.104Z,42.95
2023-05-20T13:29:14.609Z,43.54
2023-05-20T13:31:41.129Z,43.36
2023-05-20T13:34:07.740Z,43.48
2023-05-20T13:36:34.348Z,44.16
2023-05-20T13:39:00.944Z,44.30
2023-05-20T13:41:27.637Z,43.40
2023-05-20T13:43:54.162Z,44.31
2023-05-20T13:46:20.744Z,44.11
2023-05-20T13:48:47.252Z,43.91
2023-05-20T13:51:13.989Z,44.14
2023-05-20T13:53:40.643Z,43.80
2023-05-20T13:56:09.278Z,44.07
2023-05-20T13:58:38.741Z,43.92
2023-05-20T14:01:05.498Z,44.42
2023-05-20T14:03:33.246Z,44.97
2023-05-20T14:06:00.628Z,46.17
2023-05-20T14:08:27.434Z,46.14
2023-05-20T14:10:55.454Z,46.33
2023-05-20T14:13:22.561Z,46.35
2023-05-20T14:15:50.713Z,46.78
2023-05-20T14:18:17.950Z,47.52
2023-05-20T14:20:45.481Z,47.55
2023-05-20T14:23:12.152Z,47.32
2023-05-20T14:25:38.896Z,47.47
2023-05-20T14:28:05.705Z,47.65
2023-05-20T14:30:32.368Z,47.73
2023-05-20T14:32:59.027Z,47.85
2023-05-20T14:35:25.548Z,47.54
2023-05-20T14:37:52.492Z,47.80
2023-05-20T14:40:19.226Z,47.00
2023-05-20T14:42:45.942Z,47.35
2023-05-20T14:45:12.430Z,47.15
2023-05-20T14:47:40.213Z,47.41
2023-05-20T14:50:07.419Z,47.78
2023-05-20T14:52:34.008Z,47.98
2023-05-20T14:55:00.651Z,48.29
2023-05-20T14:57:27.378Z,48.98
2023-05-20T14:59:53.891Z,48.26
2023-05-20T15:02:20.524Z,48.50
2023-05-20T15:04:47.901Z,49.29
2023-05-20T15:07:15.123Z,48.68
2023-05-20T15:09:42.023Z,49.00
2023-05-20T15:12:09.554Z,49.45
2023-05-20T15:14:36.052Z,49.68
2023-05-20T15:17:03.564Z,49.48
2023-05-20T15:19:31.777Z,49.50
2023-05-20T15:21:58.791Z,49.98
2023-05-20T15:24:25.393Z,49.97
2023-05-20T15:26:52.772Z,50.86
2023-05-20T15:29:19.508Z,50.99
2023-05-20T15:31:46.521Z,50.63
2023-05-20T15:34:13.109Z,50.96
2023-05-20T15:36:39.677Z,51.62
2023-05-20T15:39:06.304Z,51.51
2023-05-20T15:41:32.891Z,51.95
2023-05-20T15:43:59.395Z,52.02
2023-05-20T15:46:26.203Z,52.05
2023-05-20T15:48:56.051Z,52.14
2023-05-20T15:51:23.178Z,52.25
2023-05-20T15:53:49.762Z,52.93
2023-05-20T15:56:16.650Z,53.08
2023-05-20T15:58:44.371Z,53.19
2023-05-20T16:01:11.127Z,53.72
2023-05-20T16:03:37.837Z,53.30
2023-05-20T16:06:04.644Z,53.24
2023-05-20T16:08:31.370Z,53.36
2023-05-20T16:10:57.931Z,52.90
2023-05-20T16:13:24.485Z,53.61
2023-05-20T16:15:51.443Z,54.01
2023-05-20T16:18:18.727Z,53.60
2023-05-20T16:20:45.464Z,54.22
2023-05-20T16:23:12.219Z,54.34
2023-05-20T16:25:38.734Z,53.92
2023-05-20T16:28:05.614Z,54.05
2023-05-20T16:30:32.185Z,54.72
2023-05-20T16:32:58.809Z,54.43
2023-05-20T16:35:25.350Z,54.62
2023-05-20T16:37:51.877Z,54.75
2023-05-20T16:40:18.381Z,55.04
2023-05-20T16:42:45.402Z,54.90
2023-05-20T16:45:12.053Z,55.12
2023-05-20T16:47:38.616Z,55.14
2023-05-20T16:50:05.509Z,55.62
2023-05-20T16:52:33.649Z,55.45
2023-05-20T16:55:03.571Z,55.55
2023-05-20T16:57:30.622Z,56.19
2023-05-20T16:59:58.234Z,55.71
2023-05-20T17:02:24.803Z,55.85
2023-05-20T17:04:51.760Z,55.96
2023-05-20T17:07:18.337Z,55.90
2023-05-20T17:09:44.838Z,56.64
2023-05-20T17:12:11.369Z,56.34
2023-05-20T17:14:37.933Z,56.52
2023-05-20T17:17:04.677Z,56.38
2023-05-20T17:19:31.547Z,56.15
2023-05-20T17:21:58.174Z,56.83
2023-05-20T17:24:24.696Z,56.78
2023-05-20T17:26:51.210Z,56.49
2023-05-20T17:29:17.779Z,57.01
2023-05-20T17:31:44.535Z,56.85
2023-05-20T17:34:11.379Z,56.50
2023-05-20T17:36:37.962Z,56.57
2023-05-20T17:39:04.640Z,57.08
2023-05-20T17:41:31.225Z,56.97
2023-05-20T17:43:57.780Z,57.05
2023-05-20T17:46:24.308Z,57.32
2023-05-20T17:48:50.877Z,57.98
2023-05-20T17:51:17.464Z,57.61
2023-05-20T17:53:43.980Z,57.69
2023-05-20T17:56:10.599Z,58.03
2023-05-20T17:58:37.311Z,58.25
2023-05-20T18:01:03.855Z,57.55
2023-05-20T18:03:30.578Z,57.47
2023-05-20T18:05:57.147Z,58.44
2023-05-20T18:08:25.283Z,59.10
2023-05-20T18:10:52.284Z,58.52
2023-05-20T18:13:18.840Z,58.43
2023-05-20T18:15:45.564Z,58.44
2023-05-20T18:18:12.326Z,58.59
2023-05-20T18:20:38.840Z,58.87
2023-05-20T18:23:05.356Z,59.47
2023-05-20T18:25:31.938Z,59.21
2023-05-20T18:27:58.430Z,59.49
2023-05-20T18:30:25.060Z,59.72
2023-05-20T18:32:51.749Z,59.92
2023-05-20T18:35:18.286Z,59.98
2023-05-20T18:37:44.857Z,60.75
2023-05-20T18:40:11.884Z,60.89
2023-05-20T18:46:19.078Z,61.07
2023-05-20T18:48:45.675Z,61.82
2023-05-20T18:51:12.175Z,61.58
2023-05-20T18:53:38.690Z,61.95
2023-05-20T18:56:05.712Z,62.53
2023-05-20T18:58:32.226Z,63.41
2023-05-20T19:00:58.833Z,63.31
2023-05-20T19:03:26.328Z,63.54
2023-05-20T19:05:52.916Z,64.25
2023-05-20T19:08:19.487Z,64.21
2023-05-20T19:10:46.014Z,65.04
2023-05-20T19:13:12.811Z,64.39
2023-05-20T19:15:39.343Z,65.20
2023-05-20T19:18:06.105Z,64.92
2023-05-20T19:20:34.324Z,65.19
2023-05-20T19:23:00.979Z,65.05
2023-05-20T19:25:27.897Z,65.36
2023-05-20T19:27:54.751Z,65.08
2023-05-20T19:30:21.304Z,64.91
2023-05-20T19:32:47.862Z,65.59
2023-05-20T19:35:14.573Z,65.74
2023-05-20T19:37:41.097Z,66.13
2023-05-20T19:40:08.264Z,65.96
2023-05-20T19:42:35.039Z,65.92
2023-05-20T19:45:01.558Z,66.02
2023-05-20T19:47:28.134Z,65.44
2023-05-20T19:49:54.672Z,65.90
2023-05-20T19:52:21.225Z,65.63
2023-05-20T19:54:47.768Z,65.44
2023-05-20T19:57:14.283Z,65.21
2023-05-20T19:59:40.893Z,65.37
2023-05-20T20:02:07.431Z,65.49
2023-05-20T20:04:34.015Z,65.73
2023-05-20T20:07:00.875Z,66.04
2023-05-20T20:09:27.549Z,65.37
2023-05-20T20:11:54.297Z,66.08
2023-05-20T20:14:21.214Z,66.45
2023-05-20T20:16:49.152Z,66.23
2023-05-20T20:19:22.934Z,66.29
2023-05-20T20:21:52.181Z,66.61
2023-05-20T20:24:19.272Z,66.55
2023-05-20T20:26:47.419Z,66.42
2023-05-20T20:29:14.532Z,66.56
2023-05-20T20:31:41.107Z,66.73
2023-05-20T20:34:07.671Z,66.88
2023-05-20T20:36:34.763Z,67.75
2023-05-20T20:39:05.025Z,67.99
2023-05-20T20:41:32.205Z,67.79
2023-05-20T20:43:59.320Z,68.26
2023-05-20T20:46:27.562Z,68.00
2023-05-20T20:48:54.367Z,67.36
2023-05-20T20:51:21.152Z,66.84
2023-05-20T20:53:48.670Z,67.25
2023-05-20T20:56:15.222Z,67.56
2023-05-20T20:58:41.778Z,67.50
2023-05-20T21:01:09.922Z,68.12
2023-05-20T21:03:40.174Z,68.43
2023-05-20T21:06:07.673Z,68.37
2023-05-20T21:08:34.226Z,68.56
2023-05-20T21:11:00.753Z,68.52
2023-05-20T21:13:27.689Z,68.84
2023-05-20T21:15:54.328Z,68.81
2023-05-20T21:18:22.502Z,69.07
2023-05-20T21:20:49.659Z,69.45
2023-05-20T21:23:16.633Z,69.62
2023-05-20T21:25:43.135Z,70.04
2023-05-20T21:28:09.719Z,69.38
2023-05-20T21:30:36.284Z,69.60
2023-05-20T21:33:03.768Z,69.72
2023-05-20T21:35:30.333Z,69.40
2023-05-20T21:37:56.840Z,69.26
2023-05-20T21:40:23.420Z,69.92
2023-05-20T21:42:49.953Z,70.32
2023-05-20T21:45:17.510Z,70.86
2023-05-20T21:47:46.108Z,70.49
2023-05-20T21:50:12.873Z,71.09
2023-05-20T21:52:39.923Z,70.97
2023-05-20T21:55:09.044Z,70.36
2023-05-20T21:57:35.824Z,70.83
2023-05-20T22:00:03.030Z,70.36
2023-05-20T22:02:29.629Z,70.08
2023-05-20T22:04:57.657Z,69.85
2023-05-20T22:07:24.210Z,70.03
2023-05-20T22:09:50.720Z,69.55
2023-05-20T22:12:17.219Z,69.29
2023-05-20T22:14:43.750Z,69.46
2023-05-20T22:17:10.552Z,69.36
2023-05-20T22:19:37.076Z,68.95
2023-05-20T22:22:03.746Z,69.02
2023-05-20T22:24:30.554Z,69.02
2023-05-20T22:26:57.049Z,68.94
2023-05-20T22:29:23.613Z,69.02
2023-05-20T22:31:50.196Z,68.81
2023-05-20T22:34:16.778Z,68.63
2023-05-20T22:36:43.311Z,68.47
2023-05-20T22:39:10.033Z,68.54
2023-05-20T22:41:36.536Z,68.57
2023-05-20T22:44:03.079Z,68.52
2023-05-20T22:46:29.676Z,68.50
2023-05-20T22:48:58.291Z,68.55
2023-05-20T22:51:24.868Z,68.54
2023-05-20T22:53:51.455Z,68.56
2023-05-20T22:56:18.102Z,68.33
2023-05-20T22:58:45.567Z,68.35
2023-05-20T23:01:12.322Z,68.49
2023-05-20T23:03:39.839Z,68.55
2023-05-20T23:06:06.579Z,68.90
2023-05-20T23:08:33.091Z,68.95
2023-05-20T23:10:59.591Z,68.84
2023-05-20T23:13:26.493Z,69.46
2023-05-20T23:15:53.238Z,69.02
2023-05-20T23:18:19.746Z,69.38
2023-05-20T23:20:47.624Z,69.36
2023-05-20T23:23:14.263Z,69.28
2023-05-20T23:25:42.382Z,69.32
2023-05-20T23:28:10.179Z,69.63
2023-05-20T23:30:36.671Z,69.38
2023-05-20T23:33:04.015Z,69.04
2023-05-20T23:35:30.734Z,68.78
2023-05-20T23:37:57.402Z,68.96
2023-05-20T23:40:23.925Z,69.16
2023-05-20T23:42:50.475Z,68.97
2023-05-20T23:45:17.070Z,68.96
2023-05-20T23:47:43.634Z,68.98
2023-05-20T23:50:10.825Z,68.83
2023-05-20T23:52:37.342Z,68.75
2023-05-20T23:55:04.147Z,68.76
2023-05-20T23:57:30.684Z,68.58
2023-05-20T23:59:57.169Z,68.73
