createdAt,value
2019-01-11T00:01:23.361Z,99960.99
2019-01-11T00:03:54.361Z,99960.05
2019-01-11T00:06:25.242Z,99951.70
2019-01-11T00:08:56.035Z,99954.28
2019-01-11T00:11:26.803Z,99954.64
2019-01-11T00:13:57.535Z,99955.36
2019-01-11T00:16:28.331Z,99952.27
2019-01-11T00:18:59.850Z,99958.03
2019-01-11T00:21:30.489Z,99946.11
2019-01-11T00:24:01.113Z,99952.45
2019-01-11T00:26:31.699Z,99961.34
2019-01-11T00:29:02.341Z,99955.39
2019-01-11T00:31:33.339Z,99949.98
2019-01-11T00:34:04.299Z,99959.95
2019-01-11T00:36:34.928Z,99958.09
2019-01-11T00:39:08.220Z,99954.28
2019-01-11T00:41:38.859Z,99963.73
2019-01-11T00:44:09.570Z,99961.87
2019-01-11T00:46:40.618Z,99966.76
2019-01-11T00:49:13.604Z,99963.53
2019-01-11T00:51:43.533Z,99964.41
2019-01-11T00:54:14.998Z,99961.16
2019-01-11T00:56:45.578Z,99965.88
2019-01-11T00:59:16.222Z,99978.58
2019-01-11T01:01:46.971Z,99971.48
2019-01-11T01:04:17.851Z,99978.58
2019-01-11T01:06:48.542Z,99972.23
2019-01-11T01:09:19.109Z,99979.82
2019-01-11T01:11:49.878Z,99980.12
2019-01-11T01:14:20.506Z,99983.38
2019-01-11T01:16:51.129Z,99981.58
2019-01-11T01:19:22.161Z,99983.77
2019-01-11T01:21:52.789Z,99981.25
2019-01-11T01:24:23.408Z,99984.31
2019-01-11T01:26:54.153Z,99985.72
2019-01-11T01:29:25.088Z,99982.36
2019-01-11T01:31:55.633Z,99977.83
2019-01-11T01:34:26.252Z,99972.39
2019-01-11T01:36:56.809Z,99976.76
2019-01-11T01:39:27.390Z,99975.87
2019-01-11T01:41:58.090Z,99978.22
2019-01-11T01:44:28.779Z,99978.03
2019-01-11T01:46:59.398Z,99972.42
2019-01-11T01:49:30.009Z,99969.75
2019-01-11T01:52:00.663Z,99968.22
2019-01-11T01:54:31.430Z,99972.81
2019-01-11T01:57:02.093Z,99972.29
2019-01-11T01:59:32.685Z,99974.47
2019-01-11T02:02:03.369Z,99979.35
2019-01-11T02:04:34.378Z,99979.22
2019-01-11T02:07:04.948Z,99977.03
2019-01-11T02:09:35.573Z,99981.40
2019-01-11T02:12:06.128Z,99977.78
2019-01-11T02:14:36.683Z,99983.58
2019-01-11T02:17:07.318Z,99984.27
2019-01-11T02:19:37.881Z,99982.70
2019-01-11T02:22:08.579Z,99985.05
2019-01-11T02:24:39.343Z,99985.56
2019-01-11T02:27:09.980Z,99975.41
2019-01-11T02:29:40.615Z,99983.19
2019-01-11T02:32:11.368Z,99972.45
2019-01-11T02:34:41.932Z,99967.08
2019-01-11T02:37:12.609Z,99971.81
2019-01-11T02:39:43.249Z,99966.24
2019-01-11T02:42:14.249Z,99965.30
2019-01-11T02:44:44.930Z,99968.17
2019-01-11T02:47:15.549Z,99966.79
2019-01-11T02:49:46.689Z,99963.37
2019-01-11T02:52:17.260Z,99962.84
2019-01-11T02:54:47.859Z,99962.48
2019-01-11T02:57:18.491Z,99963.43
2019-01-11T02:59:49.151Z,99964.47
2019-01-11T03:02:19.951Z,99959.62
2019-01-11T03:04:50.602Z,99954.54
2019-01-11T03:07:21.287Z,99957.44
2019-01-11T03:09:51.910Z,99957.24
2019-01-11T03:12:22.482Z,99958.32
2019-01-11T03:14:53.109Z,99959.62
2019-01-11T03:17:23.792Z,99958.19
2019-01-11T03:19:54.417Z,99953.81
2019-01-11T03:22:25.012Z,99958.20
2019-01-11T03:24:55.618Z,99956.19
2019-01-11T03:27:26.250Z,99951.30
2019-01-11T03:29:56.859Z,99947.14
2019-01-11T03:32:27.419Z,99951.14
2019-01-11T03:35:16.848Z,99947.33
2019-01-11T03:37:51.028Z,99948.63
2019-01-11T03:40:26.612Z,99938.28
2019-01-11T03:42:57.362Z,99940.48
2019-01-11T03:45:28.004Z,99937.75
2019-01-11T03:47:58.680Z,99937.42
2019-01-11T03:50:29.268Z,99937.45
2019-01-11T03:52:59.812Z,99939.63
2019-01-11T03:55:30.350Z,99935.66
2019-01-11T03:58:00.907Z,99937.11
2019-01-11T04:00:31.604Z,99939.48
2019-01-11T04:03:02.188Z,99939.84
2019-01-11T04:05:32.822Z,99944.39
2019-01-11T04:08:03.427Z,99941.30
2019-01-11T04:10:33.969Z,99935.70
2019-01-11T04:13:04.622Z,99933.73
2019-01-11T04:15:35.428Z,99938.26
2019-01-11T04:18:25.130Z,99935.94
2019-01-11T04:20:57.104Z,99936.45
2019-01-11T04:23:27.886Z,99935.17
2019-01-11T04:25:58.778Z,99934.67
2019-01-11T04:28:29.481Z,99931.94
2019-01-11T04:31:00.188Z,99934.14
2019-01-11T04:33:30.912Z,99935.00
2019-01-11T04:36:01.370Z,99932.90
2019-01-11T04:38:32.137Z,99937.99
2019-01-11T04:41:02.696Z,99938.69
2019-01-11T04:43:33.257Z,99935.98
2019-01-11T04:46:03.864Z,99934.00
2019-01-11T04:48:34.411Z,99937.44
2019-01-11T04:51:05.289Z,99939.45
2019-01-11T04:53:35.802Z,99936.91
2019-01-11T04:56:06.540Z,99939.64
2019-01-11T04:58:37.037Z,99941.63
2019-01-11T05:01:07.659Z,99938.18
2019-01-11T05:03:38.390Z,99941.65
2019-01-11T05:06:08.950Z,99939.64
2019-01-11T05:08:40.854Z,99939.16
2019-01-11T05:11:11.437Z,99942.40
2019-01-11T05:13:44.280Z,99940.42
2019-01-11T05:16:15.036Z,99943.46
2019-01-11T05:18:45.527Z,99932.45
2019-01-11T05:21:16.227Z,99930.31
2019-01-11T05:23:46.789Z,99939.56
2019-01-11T05:26:17.390Z,99935.61
2019-01-11T05:28:48.018Z,99940.71
2019-01-11T05:31:18.785Z,99925.52
2019-01-11T05:33:49.591Z,99938.20
2019-01-11T05:36:20.317Z,99925.23
2019-01-11T05:38:51.350Z,99924.92
2019-01-11T05:41:21.959Z,99930.73
2019-01-11T05:43:52.519Z,99922.77
2019-01-11T05:46:23.194Z,99924.08
2019-01-11T05:48:54.506Z,99929.16
2019-01-11T05:51:24.985Z,99929.40
2019-01-11T05:53:55.672Z,99929.97
2019-01-11T05:56:26.347Z,99935.77
2019-01-11T05:59:01.714Z,99924.16
2019-01-11T06:01:32.369Z,99927.78
2019-01-11T06:04:05.302Z,99928.16
2019-01-11T06:06:54.795Z,99928.50
2019-01-11T06:09:25.689Z,99932.47
2019-01-11T06:11:56.259Z,99929.77
2019-01-11T06:14:26.869Z,99930.50
2019-01-11T06:16:57.481Z,99925.05
2019-01-11T06:19:28.267Z,99923.77
2019-01-11T06:21:58.741Z,99924.13
2019-01-11T06:24:29.339Z,99920.84
2019-01-11T06:26:59.978Z,99917.95
2019-01-11T06:29:30.576Z,99918.45
2019-01-11T06:32:01.278Z,99920.39
2019-01-11T06:34:31.872Z,99915.72
2019-01-11T06:37:02.511Z,99916.07
2019-01-11T06:39:33.189Z,99919.52
2019-01-11T06:42:13.687Z,99920.91
2019-01-11T06:44:44.291Z,99922.88
2019-01-11T06:47:14.979Z,99917.63
2019-01-11T06:49:45.607Z,99920.34
2019-01-11T06:52:16.177Z,99920.52
2019-01-11T06:54:46.812Z,99922.31
2019-01-11T06:57:17.650Z,99923.02
2019-01-11T06:59:48.318Z,99924.44
2019-01-11T07:02:19.075Z,99919.72
2019-01-11T07:04:50.037Z,99919.86
2019-01-11T07:07:20.739Z,99923.45
2019-01-11T07:09:51.629Z,99925.63
2019-01-11T07:12:23.202Z,99927.78
2019-01-11T07:14:53.848Z,99931.61
2019-01-11T07:17:24.639Z,99930.02
2019-01-11T07:19:55.298Z,99933.11
2019-01-11T07:22:26.098Z,99930.02
2019-01-11T07:24:56.808Z,99930.52
2019-01-11T07:27:29.109Z,99925.21
2019-01-11T07:29:59.974Z,99931.00
2019-01-11T07:32:30.539Z,99928.17
2019-01-11T07:35:01.149Z,99918.38
2019-01-11T07:37:31.844Z,99925.73
2019-01-11T07:40:02.690Z,99928.45
2019-01-11T07:42:33.230Z,99931.99
2019-01-11T07:45:03.959Z,99922.09
2019-01-11T07:47:34.705Z,99919.23
2019-01-11T07:50:06.168Z,99918.20
2019-01-11T07:52:36.849Z,99915.86
2019-01-11T07:55:08.649Z,99918.35
2019-01-11T07:57:39.257Z,99915.66
2019-01-11T08:00:10.833Z,99909.12
2019-01-11T08:02:42.095Z,99901.22
2019-01-11T08:05:13.413Z,99893.78
2019-01-11T08:07:44.028Z,99897.83
2019-01-11T08:10:14.878Z,99893.80
2019-01-11T08:12:45.769Z,99899.42
2019-01-11T08:15:17.297Z,99884.91
2019-01-11T08:17:47.923Z,99881.05
2019-01-11T08:20:18.628Z,99875.95
2019-01-11T08:22:49.188Z,99874.69
2019-01-11T08:25:19.731Z,99879.12
2019-01-11T08:27:50.493Z,99868.25
2019-01-11T08:30:21.196Z,99865.88
2019-01-11T08:32:51.780Z,99862.73
2019-01-11T08:35:22.738Z,99865.36
2019-01-11T08:37:53.313Z,99863.09
2019-01-11T08:40:23.877Z,99857.47
2019-01-11T08:42:54.448Z,99861.97
2019-01-11T08:45:25.328Z,99858.38
2019-01-11T08:47:55.960Z,99857.58
2019-01-11T08:50:26.572Z,99857.58
2019-01-11T08:52:57.623Z,99856.41
2019-01-11T08:55:29.297Z,99858.91
2019-01-11T08:57:59.936Z,99850.77
2019-01-11T09:00:30.533Z,99860.27
2019-01-11T09:03:01.165Z,99842.04
2019-01-11T09:05:31.697Z,99840.50
2019-01-11T09:08:02.251Z,99843.48
2019-01-11T09:10:32.981Z,99836.36
2019-01-11T09:13:03.433Z,99840.97
2019-01-11T09:15:34.342Z,99834.08
2019-01-11T09:18:15.719Z,99832.87
2019-01-11T09:20:46.434Z,99831.02
2019-01-11T09:23:17.209Z,99826.80
2019-01-11T09:25:47.881Z,99820.83
2019-01-11T09:28:18.413Z,99825.73
2019-01-11T09:30:49.067Z,99811.56
2019-01-11T09:33:20.721Z,99809.61
2019-01-11T09:35:51.443Z,99804.66
2019-01-11T09:38:22.259Z,99797.23
2019-01-11T09:40:52.795Z,99791.08
2019-01-11T09:43:23.318Z,99792.94
2019-01-11T09:45:53.929Z,99793.16
2019-01-11T09:48:24.470Z,99779.42
2019-01-11T09:50:55.002Z,99782.95
2019-01-11T09:53:25.727Z,99783.06
2019-01-11T09:55:56.282Z,99783.73
2019-01-11T09:58:26.977Z,99783.41
2019-01-11T10:00:59.246Z,99781.98
2019-01-11T10:03:29.964Z,99780.05
2019-01-11T10:06:00.782Z,99772.41
2019-01-11T10:08:31.414Z,99772.61
2019-01-11T10:11:02.144Z,99769.93
2019-01-11T10:13:32.808Z,99773.01
2019-01-11T10:16:03.384Z,99768.22
2019-01-11T10:18:33.930Z,99756.77
2019-01-11T10:21:04.937Z,99752.80
2019-01-11T10:23:35.497Z,99745.82
2019-01-11T10:26:07.483Z,99743.55
2019-01-11T10:28:38.141Z,99735.34
2019-01-11T10:31:08.652Z,99728.10
2019-01-11T10:33:39.245Z,99718.87
2019-01-11T10:36:09.918Z,99719.47
2019-01-11T10:38:40.519Z,99720.63
2019-01-11T10:41:11.257Z,99714.09
2019-01-11T10:43:41.796Z,99704.79
2019-01-11T10:46:32.282Z,99699.62
2019-01-11T10:49:02.881Z,99694.77
2019-01-11T10:51:33.451Z,99692.67
2019-01-11T10:54:04.202Z,99694.03
2019-01-11T10:56:35.198Z,99684.95
2019-01-11T10:59:06.073Z,99671.73
2019-01-11T11:01:36.589Z,99669.83
2019-01-11T11:04:07.268Z,99672.22
2019-01-11T11:06:37.910Z,99664.42
2019-01-11T11:09:09.684Z,99655.64
2019-01-11T11:11:40.378Z,99656.83
2019-01-11T11:14:11.069Z,99650.17
2019-01-11T11:16:41.903Z,99644.03
2019-01-11T11:19:12.515Z,99637.81
2019-01-11T11:21:43.126Z,99634.63
2019-01-11T11:24:13.722Z,99625.08
2019-01-11T11:26:44.331Z,99612.11
2019-01-11T11:29:14.900Z,99619.15
2019-01-11T11:31:45.637Z,99602.69
2019-01-11T11:34:16.672Z,99604.11
2019-01-11T11:36:47.126Z,99604.18
2019-01-11T11:39:17.941Z,99608.30
2019-01-11T11:41:48.569Z,99599.70
2019-01-11T11:44:19.268Z,99592.81
2019-01-11T11:46:49.870Z,99596.66
2019-01-11T11:49:20.547Z,99588.20
2019-01-11T11:51:51.108Z,99593.01
2019-01-11T11:54:21.677Z,99583.04
2019-01-11T11:56:52.268Z,99577.03
2019-01-11T11:59:22.796Z,99568.73
2019-01-11T12:01:53.310Z,99562.66
2019-01-11T12:04:23.898Z,99563.22
2019-01-11T12:06:54.590Z,99557.34
2019-01-11T12:09:25.553Z,99558.86
2019-01-11T12:11:56.073Z,99550.60
2019-01-11T12:14:26.638Z,99546.41
2019-01-11T12:16:57.332Z,99533.60
2019-01-11T12:19:27.899Z,99524.01
2019-01-11T12:22:01.751Z,99519.98
2019-01-11T12:24:30.812Z,99511.70
2019-01-11T12:27:01.519Z,99507.80
2019-01-11T12:29:32.177Z,99503.73
2019-01-11T12:32:02.631Z,99498.42
2019-01-11T12:34:33.172Z,99498.20
2019-01-11T12:37:03.756Z,99490.42
2019-01-11T12:39:34.377Z,99473.38
2019-01-11T12:42:05.059Z,99477.63
2019-01-11T12:44:36.426Z,99478.91
2019-01-11T12:47:07.188Z,99477.91
2019-01-11T12:49:37.798Z,99471.39
2019-01-11T12:52:08.427Z,99462.70
2019-01-11T12:54:39.096Z,99457.63
2019-01-11T12:57:09.628Z,99451.84
2019-01-11T12:59:40.692Z,99444.34
2019-01-11T13:02:11.279Z,99442.02
2019-01-11T13:04:42.148Z,99440.80
2019-01-11T13:07:12.953Z,99433.53
2019-01-11T13:09:43.427Z,99429.56
2019-01-11T13:12:14.107Z,99416.32
2019-01-11T13:14:44.839Z,99413.77
2019-01-11T13:17:15.960Z,99418.56
2019-01-11T13:19:48.232Z,99403.40
2019-01-11T13:22:19.008Z,99402.67
2019-01-11T13:24:49.965Z,99395.61
2019-01-11T13:27:20.511Z,99399.84
2019-01-11T13:29:51.097Z,99399.78
2019-01-11T13:32:21.774Z,99394.41
2019-01-11T13:34:52.380Z,99392.59
2019-01-11T13:37:22.912Z,99384.83
2019-01-11T13:39:53.732Z,99381.01
2019-01-11T13:42:24.278Z,99377.95
2019-01-11T13:44:54.904Z,99375.34
2019-01-11T13:47:25.739Z,99371.66
2019-01-11T13:49:56.260Z,99366.38
2019-01-11T13:52:26.808Z,99364.27
2019-01-11T13:54:57.323Z,99358.45
2019-01-11T13:57:27.959Z,99358.41
2019-01-11T13:59:58.575Z,99353.50
2019-01-11T14:02:29.499Z,99351.66
2019-01-11T14:05:00.223Z,99344.92
2019-01-11T14:07:31.789Z,99354.30
2019-01-11T14:10:02.250Z,99351.06
2019-01-11T14:12:32.808Z,99341.64
2019-01-11T14:15:03.618Z,99333.73
2019-01-11T14:17:34.679Z,99341.88
2019-01-11T14:20:06.229Z,99325.69
2019-01-11T14:22:36.966Z,99328.73
2019-01-11T14:25:08.238Z,99327.74
2019-01-11T14:27:38.938Z,99323.57
2019-01-11T14:30:10.759Z,99324.14
2019-01-11T14:32:41.420Z,99306.47
2019-01-11T14:35:12.475Z,99310.34
2019-01-11T14:37:43.130Z,99316.29
2019-01-11T14:40:15.831Z,99304.42
2019-01-11T14:42:46.889Z,99307.28
2019-01-11T14:45:18.669Z,99306.71
2019-01-11T14:47:49.908Z,99301.34
2019-01-11T14:50:21.562Z,99291.28
2019-01-11T14:52:52.518Z,99288.53
2019-01-11T14:55:23.130Z,99287.05
2019-01-11T14:57:53.811Z,99280.02
2019-01-11T15:00:25.399Z,99275.09
2019-01-11T15:02:56.069Z,99276.06
2019-01-11T15:05:26.787Z,99273.70
2019-01-11T15:07:57.500Z,99273.80
2019-01-11T15:10:28.349Z,99265.61
2019-01-11T15:12:59.128Z,99263.02
2019-01-11T15:15:29.778Z,99248.88
2019-01-11T15:18:00.618Z,99253.44
2019-01-11T15:20:31.248Z,99252.11
2019-01-11T15:23:02.972Z,99240.54
2019-01-11T15:25:33.982Z,99243.08
2019-01-11T15:28:04.576Z,99239.19
2019-01-11T15:30:35.231Z,99239.70
2019-01-11T15:33:05.931Z,99232.08
2019-01-11T15:35:36.638Z,99232.15
2019-01-11T15:38:08.258Z,99223.54
2019-01-11T15:40:39.009Z,99212.38
2019-01-11T15:43:09.619Z,99218.23
2019-01-11T15:45:40.270Z,99215.94
2019-01-11T15:48:17.907Z,99208.17
2019-01-11T15:50:58.064Z,99209.30
2019-01-11T15:53:37.995Z,99210.35
2019-01-11T15:56:12.379Z,99209.84
2019-01-11T15:58:43.208Z,99209.72
2019-01-11T16:01:13.868Z,99202.29
2019-01-11T16:03:45.407Z,99201.17
2019-01-11T16:06:29.884Z,99199.75
2019-01-11T16:10:00.640Z,99203.71
2019-01-11T16:13:17.290Z,99193.35
2019-01-11T16:16:22.107Z,99200.96
2019-01-11T16:18:55.308Z,99185.63
2019-01-11T16:21:25.937Z,99177.37
2019-01-11T16:23:56.648Z,99174.84
2019-01-11T16:26:27.271Z,99172.39
2019-01-11T16:28:58.233Z,99174.20
2019-01-11T16:31:28.800Z,99173.59
2019-01-11T16:33:59.639Z,99171.41
2019-01-11T16:36:30.238Z,99165.83
2019-01-11T16:39:01.069Z,99162.53
2019-01-11T16:41:31.672Z,99166.12
2019-01-11T16:44:02.393Z,99163.59
2019-01-11T16:46:33.012Z,99161.59
2019-01-11T16:49:03.801Z,99159.21
2019-01-11T16:51:34.402Z,99156.06
2019-01-11T16:54:05.049Z,99156.61
2019-01-11T16:56:35.673Z,99145.48
2019-01-11T16:59:07.475Z,99137.11
2019-01-11T17:01:38.229Z,99140.70
2019-01-11T17:04:09.338Z,99137.44
2019-01-11T17:06:40.268Z,99139.76
2019-01-11T17:09:11.581Z,99136.68
2019-01-11T17:11:42.290Z,99132.15
2019-01-11T17:14:13.102Z,99134.98
2019-01-11T17:16:43.858Z,99122.80
2019-01-11T17:19:14.488Z,99124.47
2019-01-11T17:21:45.368Z,99118.63
2019-01-11T17:24:16.973Z,99133.02
2019-01-11T17:26:47.951Z,99131.53
2019-01-11T17:29:18.629Z,99129.83
2019-01-11T17:31:49.431Z,99127.80
2019-01-11T17:34:20.240Z,99121.45
2019-01-11T17:36:50.980Z,99125.05
2019-01-11T17:39:21.723Z,99113.11
2019-01-11T17:41:52.544Z,99106.30
2019-01-11T17:44:23.213Z,99103.03
2019-01-11T17:46:54.889Z,99101.98
2019-01-11T17:49:25.464Z,99104.95
2019-01-11T17:51:56.292Z,99104.95
2019-01-11T17:54:26.868Z,99108.32
2019-01-11T17:56:57.692Z,99106.69
2019-01-11T17:59:28.302Z,99099.72
2019-01-11T18:01:58.854Z,99098.77
2019-01-11T18:04:29.371Z,99092.57
2019-01-11T18:07:00.108Z,99098.52
2019-01-11T18:09:30.798Z,99087.27
2019-01-11T18:12:01.700Z,99088.28
2019-01-11T18:14:32.535Z,99092.27
2019-01-11T18:17:04.637Z,99086.06
2019-01-11T18:19:39.647Z,99086.06
2019-01-11T18:22:16.018Z,99087.12
2019-01-11T18:24:47.035Z,99082.55
2019-01-11T18:27:17.812Z,99085.37
2019-01-11T18:29:50.779Z,99080.28
2019-01-11T18:32:21.569Z,99079.84
2019-01-11T18:34:55.511Z,99075.59
2019-01-11T18:37:28.118Z,99068.11
2019-01-11T18:39:58.541Z,99075.87
2019-01-11T18:42:30.438Z,99067.48
2019-01-11T18:45:01.103Z,99055.83
2019-01-11T18:47:34.193Z,99051.58
2019-01-11T18:50:08.498Z,99052.36
2019-01-11T18:52:39.258Z,99053.04
2019-01-11T18:55:11.529Z,99047.05
2019-01-11T18:57:42.362Z,99041.24
2019-01-11T19:00:22.593Z,99035.39
2019-01-11T19:02:53.422Z,99028.22
2019-01-11T19:05:25.423Z,99025.96
2019-01-11T19:07:56.335Z,99019.52
2019-01-11T19:10:27.052Z,99026.97
2019-01-11T19:13:00.988Z,99021.80
2019-01-11T19:15:32.586Z,99014.31
2019-01-11T19:18:06.569Z,99015.98
2019-01-11T19:20:45.479Z,99018.21
2019-01-11T19:23:20.619Z,99010.26
2019-01-11T19:25:51.610Z,99008.44
2019-01-11T19:28:22.374Z,99016.74
2019-01-11T19:30:53.075Z,99008.28
2019-01-11T19:33:24.645Z,99001.73
2019-01-11T19:35:56.416Z,98994.14
2019-01-11T19:38:27.802Z,98991.77
2019-01-11T19:41:06.492Z,98998.92
2019-01-11T19:43:40.217Z,98992.47
2019-01-11T19:46:15.337Z,98996.02
2019-01-11T19:48:48.844Z,98991.09
2019-01-11T19:51:29.330Z,98988.81
2019-01-11T19:54:01.163Z,98994.17
2019-01-11T19:56:44.856Z,98988.98
2019-01-11T19:59:15.939Z,98985.06
2019-01-11T20:01:46.663Z,98974.64
2019-01-11T20:04:18.548Z,98970.59
2019-01-11T20:06:55.564Z,98968.67
2019-01-11T20:09:29.382Z,98971.75
2019-01-11T20:12:00.979Z,98953.17
2019-01-11T20:14:38.831Z,98966.93
2019-01-11T20:17:14.185Z,98953.84
2019-01-11T20:19:46.638Z,98952.95
2019-01-11T20:22:24.401Z,98959.08
2019-01-11T20:24:57.854Z,98956.03
2019-01-11T20:27:33.146Z,98953.38
2019-01-11T20:30:04.059Z,98955.78
2019-01-11T20:32:35.879Z,98959.59
2019-01-11T20:35:09.452Z,98958.99
2019-01-11T20:37:44.423Z,98946.39
2019-01-11T20:40:21.710Z,98956.34
2019-01-11T20:42:55.393Z,98946.81
2019-01-11T20:45:32.008Z,98958.64
2019-01-11T20:48:06.211Z,98958.27
2019-01-11T20:50:42.635Z,98945.80
2019-01-11T20:53:13.871Z,98948.23
2019-01-11T20:55:48.472Z,98944.18
2019-01-11T20:58:27.582Z,98942.27
2019-01-11T21:01:10.610Z,98946.20
2019-01-11T21:03:44.373Z,98938.33
2019-01-11T21:06:20.305Z,98934.25
2019-01-11T21:08:55.802Z,98938.70
2019-01-11T21:11:31.872Z,98935.78
2019-01-11T21:14:09.043Z,98932.99
2019-01-11T21:16:44.596Z,98927.90
2019-01-11T21:19:23.246Z,98932.63
2019-01-11T21:21:55.205Z,98916.94
2019-01-11T21:24:26.271Z,98924.20
2019-01-11T21:26:57.123Z,98920.76
2019-01-11T21:29:32.091Z,98919.89
2019-01-11T21:32:02.883Z,98930.81
2019-01-11T21:34:35.039Z,98931.34
2019-01-11T21:37:07.272Z,98929.43
2019-01-11T21:39:38.610Z,98933.25
2019-01-11T21:42:09.307Z,98928.45
2019-01-11T21:44:40.479Z,98927.41
2019-01-11T21:47:13.008Z,98924.63
2019-01-11T21:49:44.888Z,98932.88
2019-01-11T21:52:17.405Z,98934.28
2019-01-11T21:54:48.233Z,98936.58
2019-01-11T21:57:18.871Z,98935.44
2019-01-11T21:59:49.783Z,98933.27
2019-01-11T22:02:20.527Z,98928.83
2019-01-11T22:04:51.223Z,98931.00
2019-01-11T22:07:21.879Z,98929.73
2019-01-11T22:09:52.751Z,98940.91
2019-01-11T22:12:23.318Z,98922.95
2019-01-11T22:14:54.171Z,98930.11
2019-01-11T22:17:24.899Z,98931.52
2019-01-11T22:19:55.919Z,98929.09
2019-01-11T22:22:26.603Z,98929.22
2019-01-11T22:24:57.174Z,98931.27
2019-01-11T22:27:27.892Z,98927.45
2019-01-11T22:29:58.369Z,98925.40
2019-01-11T22:32:28.889Z,98927.70
2019-01-11T22:34:59.528Z,98935.64
2019-01-11T22:37:30.174Z,98936.13
2019-01-11T22:40:00.799Z,98934.98
2019-01-11T22:42:31.468Z,98936.13
2019-01-11T22:45:02.078Z,98936.92
2019-01-11T22:47:32.778Z,98936.39
2019-01-11T22:50:03.473Z,98932.08
2019-01-11T22:52:34.099Z,98940.22
2019-01-11T22:55:05.850Z,98931.83
2019-01-11T22:57:36.469Z,98936.68
2019-01-11T23:00:36.963Z,98937.95
2019-01-11T23:03:16.138Z,98938.70
2019-01-11T23:05:47.375Z,98942.28
2019-01-11T23:08:21.732Z,98941.78
2019-01-11T23:11:26.391Z,98941.37
2019-01-11T23:13:57.012Z,98938.58
2019-01-11T23:16:44.959Z,98947.75
2019-01-11T23:19:15.621Z,98945.48
2019-01-11T23:21:46.272Z,98952.73
2019-01-11T23:24:17.515Z,98943.56
2019-01-11T23:26:48.487Z,98945.12
2019-01-11T23:29:19.021Z,98948.55
2019-01-11T23:31:49.519Z,98939.74
2019-01-11T23:34:20.231Z,98934.16
2019-01-11T23:36:50.803Z,98935.67
2019-01-11T23:39:21.819Z,98933.66
2019-01-11T23:41:52.359Z,98935.80
2019-01-11T23:44:23.038Z,98940.03
2019-01-11T23:46:53.653Z,98938.34
2019-01-11T23:49:24.208Z,98934.28
2019-01-11T23:51:54.853Z,98936.33
2019-01-11T23:54:25.470Z,98936.95
2019-01-11T23:56:56.078Z,98934.94
2019-01-11T23:59:26.727Z,98937.73
