createdAt,value
2023-03-12T00:01:24.425Z,5.20
2023-03-12T00:03:51.719Z,5.20
2023-03-12T00:06:19.239Z,5.20
2023-03-12T00:08:46.202Z,5.30
2023-03-12T00:11:14.448Z,5.30
2023-03-12T00:13:41.646Z,5.30
2023-03-12T00:16:09.858Z,5.30
2023-03-12T00:18:36.868Z,5.30
2023-03-12T00:21:04.229Z,5.30
2023-03-12T00:23:31.503Z,5.30
2023-03-12T00:26:06.347Z,5.30
2023-03-12T00:28:35.170Z,5.30
2023-03-12T00:31:02.651Z,5.30
2023-03-12T00:33:29.753Z,5.30
2023-03-12T00:35:56.953Z,5.30
2023-03-12T00:38:23.817Z,5.30
2023-03-12T00:40:50.707Z,5.40
2023-03-12T00:43:17.607Z,5.40
2023-03-12T00:45:45.049Z,5.40
2023-03-12T00:48:12.724Z,5.40
2023-03-12T00:50:39.558Z,5.40
2023-03-12T00:53:06.461Z,5.40
2023-03-12T00:55:33.439Z,5.40
2023-03-12T00:58:00.327Z,5.40
2023-03-12T01:00:27.626Z,5.40
2023-03-12T01:02:54.610Z,5.40
2023-03-12T01:05:21.647Z,5.40
2023-03-12T01:07:48.558Z,5.40
2023-03-12T01:10:16.240Z,5.40
2023-03-12T01:12:43.221Z,5.40
2023-03-12T01:15:12.975Z,5.40
2023-03-12T01:17:40.057Z,5.40
2023-03-12T01:20:08.459Z,5.40
2023-03-12T01:22:35.555Z,5.40
2023-03-12T01:25:02.571Z,5.40
2023-03-12T01:27:29.462Z,5.50
2023-03-12T01:29:56.405Z,5.50
2023-03-12T01:32:23.529Z,5.50
2023-03-12T01:34:50.402Z,5.50
2023-03-12T01:37:17.266Z,5.50
2023-03-12T01:39:44.164Z,5.50
2023-03-12T01:42:10.997Z,5.60
2023-03-12T01:44:51.462Z,5.50
2023-03-12T01:47:18.458Z,5.60
2023-03-12T01:49:45.899Z,5.60
2023-03-12T01:52:14.660Z,5.60
2023-03-12T01:54:44.397Z,5.50
2023-03-12T01:57:16.298Z,5.50
2023-03-12T01:59:45.568Z,5.50
2023-03-12T02:02:12.851Z,5.60
2023-03-12T02:04:40.048Z,5.60
2023-03-12T02:07:17.047Z,5.60
2023-03-12T02:09:46.110Z,5.50
2023-03-12T02:12:13.280Z,5.50
2023-03-12T02:14:40.369Z,5.50
2023-03-12T02:17:07.453Z,5.50
2023-03-12T02:19:53.132Z,5.50
2023-03-12T02:22:21.313Z,5.50
2023-03-12T02:24:51.186Z,5.50
2023-03-12T02:27:18.892Z,5.50
2023-03-12T02:29:46.246Z,5.50
2023-03-12T02:32:18.132Z,5.50
2023-03-12T02:34:44.991Z,5.50
2023-03-12T02:37:11.847Z,5.50
2023-03-12T02:39:39.415Z,5.50
2023-03-12T02:42:06.337Z,5.50
2023-03-12T02:44:35.203Z,5.50
2023-03-12T02:47:02.125Z,5.50
2023-03-12T02:49:30.152Z,5.50
2023-03-12T02:51:57.319Z,5.50
2023-03-12T02:54:24.448Z,5.50
2023-03-12T02:56:52.156Z,5.50
2023-03-12T02:59:21.104Z,5.60
2023-03-12T03:01:48.128Z,5.60
2023-03-12T03:04:15.027Z,5.60
2023-03-12T03:06:43.514Z,5.60
2023-03-12T03:09:10.341Z,5.60
2023-03-12T03:11:37.274Z,5.50
2023-03-12T03:14:04.554Z,5.50
2023-03-12T03:16:31.457Z,5.50
2023-03-12T03:18:58.337Z,5.50
2023-03-12T03:21:29.874Z,5.50
2023-03-12T03:23:56.763Z,5.50
2023-03-12T03:26:24.145Z,5.50
2023-03-12T03:28:51.474Z,5.50
2023-03-12T03:31:18.432Z,5.50
2023-03-12T03:33:45.451Z,5.60
2023-03-12T03:36:15.070Z,5.60
2023-03-12T03:38:42.280Z,5.70
2023-03-12T03:41:09.218Z,5.70
2023-03-12T03:43:36.525Z,5.70
2023-03-12T03:46:04.854Z,5.70
2023-03-12T03:48:32.076Z,5.70
2023-03-12T03:51:02.621Z,5.70
2023-03-12T03:53:29.792Z,5.70
2023-03-12T03:55:56.840Z,5.70
2023-03-12T03:58:23.696Z,5.70
2023-03-12T04:00:50.828Z,5.70
2023-03-12T04:03:17.720Z,5.70
2023-03-12T04:05:45.526Z,5.70
2023-03-12T04:08:13.314Z,5.60
2023-03-12T04:10:40.247Z,5.60
2023-03-12T04:13:07.167Z,5.50
2023-03-12T04:15:34.166Z,5.50
2023-03-12T04:18:01.089Z,5.60
2023-03-12T04:20:28.000Z,5.60
2023-03-12T04:22:54.956Z,5.60
2023-03-12T04:25:21.832Z,5.60
2023-03-12T04:27:48.786Z,5.60
2023-03-12T04:30:15.621Z,5.60
2023-03-12T04:32:42.616Z,5.60
2023-03-12T04:35:09.487Z,5.60
2023-03-12T04:37:36.352Z,5.60
2023-03-12T04:40:06.440Z,5.70
2023-03-12T04:42:34.768Z,5.60
2023-03-12T04:45:02.208Z,5.60
2023-03-12T04:47:30.376Z,5.60
2023-03-12T04:49:57.307Z,5.60
2023-03-12T04:52:24.384Z,5.60
2023-03-12T04:54:51.636Z,5.60
2023-03-12T04:57:21.017Z,5.60
2023-03-12T04:59:48.418Z,5.60
2023-03-12T05:02:15.311Z,5.60
2023-03-12T05:04:42.185Z,5.50
2023-03-12T05:07:09.037Z,5.50
2023-03-12T05:09:35.912Z,5.50
2023-03-12T05:12:02.920Z,5.50
2023-03-12T05:14:29.788Z,5.50
2023-03-12T05:16:56.682Z,5.50
2023-03-12T05:19:23.527Z,5.50
2023-03-12T05:21:50.475Z,5.50
2023-03-12T05:24:17.376Z,5.50
2023-03-12T05:26:44.437Z,5.50
2023-03-12T05:29:11.336Z,5.50
2023-03-12T05:31:38.384Z,5.50
2023-03-12T05:34:05.562Z,5.50
2023-03-12T05:36:32.516Z,5.50
2023-03-12T05:38:59.469Z,5.50
2023-03-12T05:41:27.671Z,5.60
2023-03-12T05:43:56.313Z,5.60
2023-03-12T05:46:24.178Z,5.60
2023-03-12T05:48:51.093Z,5.60
2023-03-12T05:51:17.977Z,5.70
2023-03-12T05:53:45.508Z,5.70
2023-03-12T05:56:13.449Z,5.80
2023-03-12T05:58:40.600Z,5.80
2023-03-12T06:01:15.117Z,5.90
2023-03-12T06:03:43.324Z,5.90
2023-03-12T06:06:10.965Z,5.90
2023-03-12T06:08:37.961Z,6.00
2023-03-12T06:11:06.912Z,6.00
2023-03-12T06:13:33.792Z,6.00
2023-03-12T06:16:08.287Z,6.00
2023-03-12T06:18:35.864Z,6.00
2023-03-12T06:21:16.648Z,6.00
2023-03-12T06:23:44.256Z,6.10
2023-03-12T06:26:12.010Z,6.10
2023-03-12T06:28:39.392Z,6.10
2023-03-12T06:31:06.819Z,6.10
2023-03-12T06:33:33.940Z,6.10
2023-03-12T06:36:02.926Z,6.20
2023-03-12T06:38:30.047Z,6.20
2023-03-12T06:41:08.048Z,6.20
2023-03-12T06:43:36.511Z,6.30
2023-03-12T06:46:03.960Z,6.20
2023-03-12T06:48:33.678Z,6.30
2023-03-12T06:51:00.551Z,6.30
2023-03-12T06:53:27.702Z,6.40
2023-03-12T06:55:54.570Z,6.40
2023-03-12T06:58:21.467Z,6.40
2023-03-12T07:00:48.604Z,6.50
2023-03-12T07:03:15.686Z,6.50
2023-03-12T07:05:46.429Z,6.50
2023-03-12T07:08:13.778Z,6.50
2023-03-12T07:10:40.705Z,6.60
2023-03-12T07:13:07.920Z,6.60
2023-03-12T07:15:34.982Z,6.60
2023-03-12T07:18:04.234Z,6.60
2023-03-12T07:20:31.191Z,6.70
2023-03-12T07:22:58.963Z,6.70
2023-03-12T07:25:25.891Z,6.70
2023-03-12T07:27:52.776Z,6.80
2023-03-12T07:30:19.630Z,6.80
2023-03-12T07:32:46.550Z,6.90
2023-03-12T07:35:13.501Z,6.90
2023-03-12T07:37:40.498Z,6.90
2023-03-12T07:40:07.869Z,6.90
2023-03-12T07:42:34.792Z,7.00
2023-03-12T07:45:01.791Z,7.00
2023-03-12T07:47:28.796Z,7.10
2023-03-12T07:49:55.721Z,7.10
2023-03-12T07:52:23.844Z,7.20
2023-03-12T07:54:53.026Z,7.30
2023-03-12T07:57:20.252Z,7.30
2023-03-12T07:59:48.225Z,7.30
2023-03-12T08:02:15.395Z,7.40
2023-03-12T08:04:42.529Z,7.50
2023-03-12T08:07:09.614Z,7.50
2023-03-12T08:09:38.802Z,7.60
2023-03-12T08:12:06.538Z,7.70
2023-03-12T08:14:33.631Z,7.80
2023-03-12T08:17:00.959Z,7.80
2023-03-12T08:19:27.879Z,7.90
2023-03-12T08:21:55.317Z,8.00
2023-03-12T08:24:22.510Z,8.00
2023-03-12T08:26:49.455Z,8.10
2023-03-12T08:29:16.955Z,8.20
2023-03-12T08:32:01.612Z,8.30
2023-03-12T08:34:30.818Z,8.40
2023-03-12T08:36:57.630Z,8.50
2023-03-12T08:39:24.537Z,8.60
2023-03-12T08:41:55.537Z,8.70
2023-03-12T08:44:23.059Z,8.80
2023-03-12T08:46:50.044Z,8.90
2023-03-12T08:49:16.958Z,9.00
2023-03-12T08:51:44.040Z,9.00
2023-03-12T08:54:10.872Z,9.10
2023-03-12T08:56:42.127Z,9.20
2023-03-12T08:59:09.741Z,9.30
2023-03-12T09:01:36.609Z,9.40
2023-03-12T09:04:04.492Z,9.50
2023-03-12T09:06:31.527Z,9.60
2023-03-12T09:08:59.588Z,9.70
2023-03-12T09:11:26.606Z,9.80
2023-03-12T09:14:49.882Z,10.00
2023-03-12T09:16:40.443Z,10.00
2023-03-12T09:19:07.584Z,10.10
2023-03-12T09:21:34.696Z,10.20
2023-03-12T09:24:01.664Z,10.20
2023-03-12T09:26:28.484Z,10.30
2023-03-12T09:28:55.489Z,10.30
2023-03-12T09:31:22.447Z,10.50
2023-03-12T09:33:49.468Z,10.50
2023-03-12T09:36:16.348Z,10.60
2023-03-12T09:38:43.245Z,10.60
2023-03-12T09:41:20.863Z,10.70
2023-03-12T09:43:54.461Z,10.70
2023-03-12T09:46:27.048Z,10.70
2023-03-12T09:48:57.224Z,10.80
2023-03-12T09:51:33.257Z,10.80
2023-03-12T09:54:03.541Z,10.90
2023-03-12T09:56:30.572Z,11.00
2023-03-12T09:58:57.479Z,11.00
2023-03-12T10:01:24.363Z,11.00
2023-03-12T10:03:51.212Z,11.10
2023-03-12T10:06:26.774Z,11.20
2023-03-12T10:09:01.415Z,11.30
2023-03-12T10:11:45.163Z,11.40
2023-03-12T10:14:30.776Z,11.50
2023-03-12T10:17:03.728Z,11.60
2023-03-12T10:19:49.480Z,11.70
2023-03-12T10:22:25.702Z,11.70
2023-03-12T10:25:11.345Z,11.80
2023-03-12T10:27:38.872Z,11.90
2023-03-12T10:30:15.708Z,12.10
2023-03-12T10:32:46.549Z,12.30
2023-03-12T10:35:16.085Z,12.50
2023-03-12T10:37:53.788Z,12.50
2023-03-12T10:40:25.449Z,12.50
2023-03-12T10:42:52.849Z,12.60
2023-03-12T10:45:38.887Z,12.60
2023-03-12T10:48:08.932Z,12.70
2023-03-12T10:50:39.646Z,12.70
2023-03-12T10:53:12.875Z,12.80
2023-03-12T10:55:39.994Z,12.80
2023-03-12T10:58:07.112Z,12.80
2023-03-12T11:00:34.266Z,12.80
2023-03-12T11:03:05.600Z,12.80
2023-03-12T11:05:37.196Z,12.80
2023-03-12T11:08:04.580Z,12.80
2023-03-12T11:10:44.782Z,12.80
2023-03-12T11:13:21.255Z,12.70
2023-03-12T11:15:48.605Z,12.80
2023-03-12T11:18:18.463Z,12.90
2023-03-12T11:20:45.604Z,13.00
2023-03-12T11:23:17.317Z,13.00
2023-03-12T11:25:50.823Z,13.10
2023-03-12T11:28:21.078Z,13.20
2023-03-12T11:30:49.246Z,13.20
2023-03-12T11:33:16.201Z,13.30
2023-03-12T11:35:43.129Z,13.30
2023-03-12T11:38:21.531Z,13.30
2023-03-12T11:40:54.499Z,13.30
2023-03-12T11:43:36.017Z,13.30
2023-03-12T11:46:25.960Z,13.30
2023-03-12T11:48:58.720Z,13.40
2023-03-12T11:51:29.790Z,13.50
2023-03-12T11:54:05.843Z,13.60
2023-03-12T11:56:46.789Z,13.80
2023-03-12T11:59:22.921Z,13.90
2023-03-12T12:02:05.197Z,13.90
2023-03-12T12:04:47.339Z,13.80
2023-03-12T12:07:30.339Z,13.90
2023-03-12T12:10:00.250Z,13.90
2023-03-12T12:12:33.346Z,13.90
2023-03-12T12:15:15.812Z,13.90
2023-03-12T12:18:01.499Z,14.00
2023-03-12T12:20:38.019Z,14.00
2023-03-12T12:23:07.961Z,14.00
2023-03-12T12:25:50.198Z,14.00
2023-03-12T12:28:36.123Z,14.00
2023-03-12T12:31:06.160Z,13.90
2023-03-12T12:33:49.644Z,13.80
2023-03-12T12:36:16.921Z,13.70
2023-03-12T12:38:53.049Z,13.60
2023-03-12T12:41:24.157Z,13.60
2023-03-12T12:43:53.269Z,13.50
2023-03-12T12:46:22.387Z,13.40
2023-03-12T12:48:51.780Z,13.50
2023-03-12T12:51:20.848Z,13.50
2023-03-12T12:53:54.425Z,13.60
2023-03-12T12:56:30.470Z,13.60
2023-03-12T12:59:21.609Z,13.60
2023-03-12T13:01:49.442Z,13.60
2023-03-12T13:04:20.881Z,13.50
2023-03-12T13:07:14.165Z,13.40
2023-03-12T13:09:43.823Z,13.50
2023-03-12T13:12:22.141Z,13.40
2023-03-12T13:14:49.976Z,13.30
2023-03-12T13:17:26.006Z,13.20
2023-03-12T13:20:01.415Z,13.20
2023-03-12T13:22:38.147Z,13.20
2023-03-12T13:25:17.236Z,13.20
2023-03-12T13:27:46.139Z,13.30
2023-03-12T13:30:31.581Z,13.40
2023-03-12T13:32:58.691Z,13.60
2023-03-12T13:35:25.674Z,13.70
2023-03-12T13:37:52.522Z,13.80
2023-03-12T13:40:31.684Z,13.80
2023-03-12T13:43:07.762Z,13.80
2023-03-12T13:45:40.517Z,13.90
2023-03-12T13:48:18.308Z,13.80
2023-03-12T13:50:56.121Z,13.80
2023-03-12T13:53:38.721Z,13.90
2023-03-12T13:56:09.987Z,14.00
2023-03-12T13:59:03.234Z,14.00
2023-03-12T14:01:45.704Z,13.90
2023-03-12T14:04:15.797Z,14.00
2023-03-12T14:06:48.908Z,14.00
2023-03-12T14:09:24.459Z,13.80
2023-03-12T14:12:03.333Z,13.80
2023-03-12T14:14:48.875Z,13.70
2023-03-12T14:17:17.694Z,13.70
2023-03-12T14:19:49.449Z,13.70
2023-03-12T14:22:17.399Z,13.70
2023-03-12T14:24:56.189Z,13.70
2023-03-12T14:27:27.867Z,13.70
2023-03-12T14:29:59.290Z,13.60
2023-03-12T14:32:31.365Z,13.60
2023-03-12T14:35:16.879Z,13.50
2023-03-12T14:37:47.277Z,13.40
2023-03-12T14:40:20.260Z,13.50
2023-03-12T14:42:48.100Z,13.50
2023-03-12T14:45:17.420Z,13.50
2023-03-12T14:47:48.406Z,13.50
2023-03-12T14:50:19.954Z,13.50
2023-03-12T14:52:46.960Z,13.50
2023-03-12T14:55:19.592Z,13.50
2023-03-12T14:57:46.620Z,13.50
2023-03-12T15:00:28.065Z,13.40
2023-03-12T15:02:56.144Z,13.50
2023-03-12T15:05:23.699Z,13.60
2023-03-12T15:07:51.785Z,13.70
2023-03-12T15:10:18.820Z,13.90
2023-03-12T15:12:46.260Z,13.90
2023-03-12T15:15:31.588Z,14.00
2023-03-12T15:17:58.788Z,14.00
2023-03-12T15:20:26.136Z,14.00
2023-03-12T15:22:53.777Z,14.00
2023-03-12T15:25:24.739Z,14.00
2023-03-12T15:28:02.653Z,14.10
2023-03-12T15:30:30.201Z,14.00
2023-03-12T15:33:12.303Z,14.00
2023-03-12T15:35:41.649Z,14.00
2023-03-12T15:38:19.608Z,13.90
2023-03-12T15:40:50.708Z,13.90
2023-03-12T15:43:19.184Z,13.90
2023-03-12T15:45:46.609Z,13.90
2023-03-12T15:48:26.761Z,13.80
2023-03-12T15:50:55.318Z,13.80
2023-03-12T15:53:23.292Z,13.70
2023-03-12T15:56:04.513Z,13.70
2023-03-12T15:58:32.040Z,13.70
2023-03-12T16:01:18.385Z,13.60
2023-03-12T16:03:45.804Z,13.60
2023-03-12T16:06:13.313Z,13.60
2023-03-12T16:08:46.525Z,13.60
2023-03-12T16:11:24.707Z,13.50
2023-03-12T16:13:53.121Z,13.50
2023-03-12T16:16:20.118Z,13.50
2023-03-12T16:18:47.350Z,13.40
2023-03-12T16:21:14.317Z,13.40
2023-03-12T16:23:41.313Z,13.40
2023-03-12T16:26:08.179Z,13.40
2023-03-12T16:28:35.852Z,13.40
2023-03-12T16:31:03.373Z,13.40
2023-03-12T16:33:30.333Z,13.30
2023-03-12T16:35:57.889Z,13.30
2023-03-12T16:38:24.858Z,13.30
2023-03-12T16:40:52.167Z,13.30
2023-03-12T16:43:30.061Z,13.20
2023-03-12T16:45:57.947Z,13.20
2023-03-12T16:48:25.733Z,13.20
2023-03-12T16:50:53.997Z,13.20
2023-03-12T16:53:21.427Z,13.10
2023-03-12T16:55:54.177Z,13.20
2023-03-12T16:58:22.070Z,13.10
2023-03-12T17:00:49.582Z,13.20
2023-03-12T17:03:22.011Z,13.10
2023-03-12T17:05:48.889Z,13.10
2023-03-12T17:08:16.273Z,13.00
2023-03-12T17:10:43.238Z,13.00
2023-03-12T17:13:21.560Z,13.00
2023-03-12T17:15:49.142Z,13.00
2023-03-12T17:18:16.587Z,13.00
2023-03-12T17:20:43.869Z,13.00
2023-03-12T17:23:11.071Z,12.90
2023-03-12T17:25:39.414Z,12.90
2023-03-12T17:28:06.895Z,12.90
2023-03-12T17:30:34.620Z,12.90
2023-03-12T17:33:06.331Z,12.90
2023-03-12T17:35:33.837Z,12.90
2023-03-12T17:38:01.365Z,12.90
2023-03-12T17:40:28.691Z,12.80
2023-03-12T17:42:55.945Z,12.70
2023-03-12T17:45:23.095Z,12.70
2023-03-12T17:47:50.092Z,12.70
2023-03-12T17:50:17.445Z,12.60
2023-03-12T17:52:44.583Z,12.60
2023-03-12T17:55:12.036Z,12.60
2023-03-12T17:57:39.400Z,12.50
2023-03-12T18:00:13.121Z,12.50
2023-03-12T18:02:41.068Z,12.50
2023-03-12T18:05:08.760Z,12.50
2023-03-12T18:07:35.838Z,12.50
2023-03-12T18:10:03.540Z,12.40
2023-03-12T18:12:30.547Z,12.50
2023-03-12T18:14:57.474Z,12.40
2023-03-12T18:17:24.328Z,12.40
2023-03-12T18:19:51.229Z,12.40
2023-03-12T18:22:19.898Z,12.40
2023-03-12T18:24:47.989Z,12.40
2023-03-12T18:27:14.879Z,12.30
2023-03-12T18:29:42.266Z,12.40
2023-03-12T18:32:09.438Z,12.30
2023-03-12T18:34:37.721Z,12.30
2023-03-12T18:37:04.732Z,12.30
2023-03-12T18:39:31.748Z,12.20
2023-03-12T18:41:58.725Z,12.20
2023-03-12T18:44:25.631Z,12.20
2023-03-12T18:46:54.180Z,12.20
2023-03-12T18:49:21.365Z,12.10
2023-03-12T18:51:48.512Z,12.20
2023-03-12T18:54:15.507Z,12.10
2023-03-12T18:56:42.391Z,12.10
2023-03-12T18:59:10.079Z,12.10
2023-03-12T19:01:37.270Z,12.10
2023-03-12T19:04:04.552Z,12.00
2023-03-12T19:06:47.811Z,12.00
2023-03-12T19:09:17.049Z,12.00
2023-03-12T19:11:44.591Z,12.00
2023-03-12T19:14:12.539Z,11.90
2023-03-12T19:16:39.559Z,11.90
2023-03-12T19:19:06.437Z,11.90
2023-03-12T19:21:33.382Z,11.90
2023-03-12T19:24:01.052Z,11.80
2023-03-12T19:26:28.074Z,11.80
2023-03-12T19:28:55.408Z,11.80
2023-03-12T19:31:22.421Z,11.70
2023-03-12T19:33:49.633Z,11.70
2023-03-12T19:36:18.201Z,11.60
2023-03-12T19:38:45.059Z,11.60
2023-03-12T19:41:11.966Z,11.50
2023-03-12T19:43:40.219Z,11.50
2023-03-12T19:46:07.664Z,11.40
2023-03-12T19:48:34.845Z,11.30
2023-03-12T19:51:08.787Z,11.20
2023-03-12T19:53:36.946Z,11.20
2023-03-12T19:56:04.555Z,11.10
2023-03-12T19:58:35.246Z,11.10
2023-03-12T20:01:03.701Z,11.00
2023-03-12T20:03:33.116Z,11.00
2023-03-12T20:06:00.112Z,11.00
2023-03-12T20:08:33.005Z,11.00
2023-03-12T20:11:06.844Z,10.90
2023-03-12T20:13:34.148Z,10.90
2023-03-12T20:16:01.546Z,10.90
2023-03-12T20:18:28.543Z,10.90
2023-03-12T20:20:55.428Z,11.00
2023-03-12T20:23:22.302Z,11.00
2023-03-12T20:25:52.631Z,11.00
2023-03-12T20:28:19.564Z,11.00
2023-03-12T20:30:46.671Z,11.10
2023-03-12T20:33:13.877Z,11.10
2023-03-12T20:35:40.907Z,11.10
2023-03-12T20:38:07.956Z,11.30
2023-03-12T20:40:35.130Z,11.70
2023-03-12T20:43:05.296Z,12.00
2023-03-12T20:45:32.935Z,12.30
2023-03-12T20:48:00.099Z,12.50
2023-03-12T20:50:27.435Z,12.60
2023-03-12T20:52:54.553Z,12.70
2023-03-12T20:55:21.698Z,12.80
2023-03-12T20:57:48.695Z,12.80
2023-03-12T21:00:15.745Z,12.90
2023-03-12T21:02:42.806Z,13.00
2023-03-12T21:05:11.673Z,13.00
2023-03-12T21:07:38.665Z,13.10
2023-03-12T21:10:06.105Z,13.10
2023-03-12T21:12:33.078Z,13.10
2023-03-12T21:15:06.620Z,13.10
2023-03-12T21:17:34.164Z,13.10
2023-03-12T21:20:01.828Z,13.10
2023-03-12T21:22:32.258Z,13.20
2023-03-12T21:24:59.212Z,13.20
2023-03-12T21:27:26.143Z,13.30
2023-03-12T21:29:53.743Z,13.30
2023-03-12T21:32:21.268Z,13.30
2023-03-12T21:34:48.682Z,13.30
2023-03-12T21:37:15.982Z,13.30
2023-03-12T21:39:43.334Z,13.30
2023-03-12T21:42:10.429Z,13.30
2023-03-12T21:44:37.608Z,13.40
2023-03-12T21:47:05.027Z,13.30
2023-03-12T21:49:35.214Z,13.40
2023-03-12T21:52:03.178Z,13.40
2023-03-12T21:54:34.121Z,13.30
2023-03-12T21:57:02.812Z,13.40
2023-03-12T21:59:30.595Z,13.40
2023-03-12T22:01:57.621Z,13.40
2023-03-12T22:04:24.687Z,13.40
2023-03-12T22:06:53.069Z,13.40
2023-03-12T22:09:20.053Z,13.40
2023-03-12T22:11:47.346Z,13.40
2023-03-12T22:14:14.299Z,13.40
2023-03-12T22:16:41.216Z,13.30
2023-03-12T22:19:08.684Z,13.40
2023-03-12T22:21:36.370Z,13.40
2023-03-12T22:24:03.540Z,13.40
2023-03-12T22:26:30.777Z,13.30
2023-03-12T22:28:58.230Z,13.30
2023-03-12T22:31:26.545Z,13.30
2023-03-12T22:33:53.550Z,13.40
2023-03-12T22:36:20.590Z,13.30
2023-03-12T22:38:50.647Z,13.30
2023-03-12T22:41:19.452Z,13.30
2023-03-12T22:43:46.866Z,13.30
2023-03-12T22:46:16.117Z,13.30
2023-03-12T22:48:44.338Z,13.30
2023-03-12T22:51:11.289Z,13.30
2023-03-12T22:53:38.594Z,13.20
2023-03-12T22:56:07.019Z,13.20
2023-03-12T22:58:34.176Z,13.20
2023-03-12T23:01:03.984Z,13.20
2023-03-12T23:03:31.364Z,13.20
2023-03-12T23:05:58.618Z,13.20
2023-03-12T23:08:25.675Z,13.20
2023-03-12T23:11:00.137Z,13.20
2023-03-12T23:13:28.436Z,13.20
2023-03-12T23:15:55.568Z,13.20
2023-03-12T23:18:22.731Z,13.20
2023-03-12T23:20:57.363Z,13.10
2023-03-12T23:23:24.269Z,13.10
2023-03-12T23:25:54.637Z,13.10
2023-03-12T23:28:21.841Z,13.10
2023-03-12T23:31:08.062Z,13.10
2023-03-12T23:33:35.420Z,13.10
2023-03-12T23:36:07.057Z,13.10
2023-03-12T23:38:37.037Z,13.10
2023-03-12T23:41:09.280Z,13.10
2023-03-12T23:43:37.326Z,13.10
2023-03-12T23:46:04.980Z,13.10
2023-03-12T23:48:32.500Z,13.10
2023-03-12T23:51:09.545Z,13.00
2023-03-12T23:53:36.972Z,13.00
2023-03-12T23:56:05.295Z,13.00
2023-03-12T23:58:32.266Z,13.10
