createdAt,value
2018-07-07T00:01:25.459Z,19.37
2018-07-07T00:03:53.978Z,18.57
2018-07-07T00:06:22.459Z,21.90
2018-07-07T00:08:50.942Z,19.43
2018-07-07T00:11:19.455Z,17.73
2018-07-07T00:13:47.941Z,19.60
2018-07-07T00:16:17.842Z,18.27
2018-07-07T00:18:46.939Z,16.97
2018-07-07T00:31:43.112Z,18.82
2018-07-07T00:34:11.637Z,17.43
2018-07-07T00:36:40.158Z,18.87
2018-07-07T00:39:09.064Z,17.60
2018-07-07T00:41:37.555Z,16.00
2018-07-07T00:44:06.058Z,16.67
2018-07-07T00:46:34.578Z,19.55
2018-07-07T00:49:02.839Z,14.97
2018-07-07T00:51:31.312Z,15.77
2018-07-07T00:53:59.810Z,14.93
2018-07-07T00:56:28.295Z,21.20
2018-07-07T00:58:56.767Z,16.03
2018-07-07T01:01:25.715Z,14.60
2018-07-07T01:03:54.239Z,18.90
2018-07-07T01:06:25.714Z,18.57
2018-07-07T01:08:54.301Z,17.13
2018-07-07T01:11:22.793Z,20.88
2018-07-07T01:13:51.350Z,21.40
2018-07-07T01:16:20.504Z,16.67
2018-07-07T01:18:48.976Z,15.10
2018-07-07T01:21:17.606Z,17.98
2018-07-07T01:23:46.363Z,15.73
2018-07-07T01:31:42.348Z,19.50
2018-07-07T01:34:10.850Z,19.60
2018-07-07T01:36:39.310Z,21.70
2018-07-07T01:39:07.958Z,21.33
2018-07-07T01:41:36.506Z,16.60
2018-07-07T01:44:05.000Z,19.67
2018-07-07T01:46:33.824Z,17.10
2018-07-07T01:49:02.298Z,27.57
2018-07-07T01:51:30.462Z,21.07
2018-07-07T01:53:59.023Z,25.52
2018-07-07T01:56:27.503Z,22.00
2018-07-07T01:58:55.967Z,24.40
2018-07-07T02:01:24.483Z,17.95
2018-07-07T02:03:52.993Z,21.00
2018-07-07T02:06:21.483Z,16.00
2018-07-07T02:08:49.990Z,25.00
2018-07-07T02:11:18.476Z,20.20
2018-07-07T02:13:46.969Z,28.83
2018-07-07T02:22:51.682Z,21.20
2018-07-07T02:25:20.646Z,24.77
2018-07-07T02:27:49.109Z,22.50
2018-07-07T02:30:17.647Z,25.17
2018-07-07T02:32:47.741Z,24.03
2018-07-07T02:42:58.051Z,26.12
2018-07-07T02:45:27.353Z,27.57
2018-07-07T02:47:55.882Z,18.60
2018-07-07T02:50:24.602Z,19.07
2018-07-07T02:52:53.166Z,25.40
2018-07-07T02:55:21.678Z,24.87
2018-07-07T02:57:49.922Z,22.63
2018-07-07T03:00:18.473Z,27.03
2018-07-07T03:02:47.054Z,32.23
2018-07-07T03:13:21.660Z,21.37
2018-07-07T03:15:50.295Z,27.47
2018-07-07T03:18:18.927Z,21.83
2018-07-07T03:20:47.570Z,25.50
2018-07-07T03:23:17.076Z,21.65
2018-07-07T03:25:45.821Z,27.07
2018-07-07T03:28:15.635Z,26.27
2018-07-07T03:30:44.167Z,26.33
2018-07-07T03:33:12.630Z,28.10
2018-07-07T03:35:41.461Z,23.77
2018-07-07T03:38:09.952Z,28.03
2018-07-07T03:40:38.434Z,28.57
2018-07-07T03:43:08.066Z,32.27
2018-07-07T03:45:36.527Z,22.03
2018-07-07T03:48:05.004Z,22.63
2018-07-07T03:50:33.686Z,18.37
2018-07-07T03:53:02.139Z,21.83
2018-07-07T03:55:30.628Z,27.27
2018-07-07T03:57:59.369Z,21.83
2018-07-07T04:00:27.834Z,20.53
2018-07-07T04:02:56.298Z,18.43
2018-07-07T04:05:24.856Z,18.20
2018-07-07T04:07:53.323Z,20.87
2018-07-07T04:10:21.892Z,19.77
2018-07-07T04:12:50.412Z,18.13
2018-07-07T04:15:19.074Z,19.63
2018-07-07T04:17:47.240Z,20.77
2018-07-07T04:20:17.073Z,24.23
2018-07-07T04:22:45.542Z,20.97
2018-07-07T04:41:25.798Z,18.82
2018-07-07T04:43:54.286Z,18.70
2018-07-07T04:46:23.420Z,19.30
2018-07-07T04:48:51.930Z,20.07
2018-07-07T04:51:20.433Z,18.27
2018-07-07T04:53:49.864Z,23.73
2018-07-07T04:56:18.533Z,18.77
2018-07-07T04:58:46.693Z,18.30
2018-07-07T05:07:21.922Z,17.97
2018-07-07T05:09:50.405Z,17.32
2018-07-07T05:12:18.993Z,18.50
2018-07-07T05:14:47.495Z,18.15
2018-07-07T05:17:17.504Z,18.00
2018-07-07T05:19:45.970Z,16.77
2018-07-07T05:31:43.250Z,15.88
2018-07-07T05:34:12.707Z,18.03
2018-07-07T05:36:41.359Z,17.50
2018-07-07T05:39:10.079Z,17.67
2018-07-07T05:41:38.706Z,16.83
2018-07-07T05:44:07.401Z,18.20
2018-07-07T05:46:36.134Z,15.33
2018-07-07T05:49:04.736Z,16.17
2018-07-07T05:51:33.238Z,15.90
2018-07-07T05:54:01.811Z,17.50
2018-07-07T05:56:30.325Z,16.97
2018-07-07T05:58:58.873Z,14.23
2018-07-07T06:01:28.039Z,19.55
2018-07-07T06:03:56.683Z,16.60
2018-07-07T06:06:25.293Z,13.50
2018-07-07T06:08:53.842Z,11.47
2018-07-07T06:11:22.310Z,12.07
2018-07-07T06:13:50.890Z,16.03
2018-07-07T06:16:20.134Z,10.57
2018-07-07T06:18:48.684Z,9.80
2018-07-07T06:21:18.330Z,29.20
2018-07-07T06:23:46.980Z,9.27
2018-07-07T06:34:15.943Z,11.23
2018-07-07T06:36:44.640Z,10.87
2018-07-07T06:39:13.203Z,11.63
2018-07-07T06:41:41.733Z,11.40
2018-07-07T06:44:16.746Z,11.43
2018-07-07T06:46:45.351Z,10.13
2018-07-07T06:57:46.822Z,14.60
2018-07-07T07:00:16.711Z,10.60
2018-07-07T07:02:45.228Z,12.73
2018-07-07T07:05:15.059Z,14.53
2018-07-07T07:07:43.571Z,13.60
2018-07-07T07:10:11.778Z,10.10
2018-07-07T07:12:40.319Z,10.07
2018-07-07T07:15:08.892Z,9.60
2018-07-07T07:17:37.499Z,10.27
2018-07-07T07:20:06.187Z,16.20
2018-07-07T07:22:34.762Z,8.33
2018-07-07T07:25:03.283Z,14.43
2018-07-07T07:27:31.860Z,7.50
2018-07-07T07:30:00.342Z,7.70
2018-07-07T07:32:28.984Z,8.85
2018-07-07T07:34:57.892Z,13.30
2018-07-07T07:37:26.402Z,10.53
2018-07-07T07:39:54.932Z,19.77
2018-07-07T07:42:23.525Z,6.78
2018-07-07T07:44:52.157Z,8.50
2018-07-07T07:47:21.159Z,7.10
2018-07-07T07:49:49.650Z,7.63
2018-07-07T07:52:18.152Z,9.63
2018-07-07T07:54:46.678Z,6.17
2018-07-07T08:03:21.035Z,8.33
2018-07-07T08:05:52.235Z,7.80
2018-07-07T08:08:20.775Z,12.98
2018-07-07T08:10:49.815Z,6.43
2018-07-07T08:13:18.454Z,6.03
2018-07-07T08:15:46.984Z,5.47
2018-07-07T08:28:24.576Z,5.07
2018-07-07T08:30:53.234Z,5.53
2018-07-07T08:33:21.818Z,5.45
2018-07-07T08:35:50.866Z,8.47
2018-07-07T08:38:19.402Z,4.10
2018-07-07T08:40:47.921Z,5.40
2018-07-07T08:43:18.999Z,5.72
2018-07-07T08:45:47.610Z,5.60
2018-07-07T08:58:40.075Z,4.35
2018-07-07T09:01:08.659Z,3.13
2018-07-07T09:03:39.183Z,3.83
2018-07-07T09:06:07.727Z,2.20
2018-07-07T09:08:36.975Z,3.07
2018-07-07T09:11:06.230Z,3.50
2018-07-07T09:13:37.129Z,3.77
2018-07-07T09:16:06.307Z,8.30
2018-07-07T09:18:34.847Z,3.50
2018-07-07T09:21:03.592Z,3.43
2018-07-07T09:23:32.666Z,4.10
2018-07-07T09:26:01.330Z,4.20
2018-07-07T09:28:30.352Z,5.85
2018-07-07T09:30:59.963Z,6.60
2018-07-07T09:33:28.614Z,5.67
2018-07-07T09:35:57.793Z,7.10
2018-07-07T09:38:26.618Z,3.27
2018-07-07T09:40:55.151Z,4.60
2018-07-07T09:43:24.471Z,4.03
2018-07-07T09:45:53.329Z,6.37
2018-07-07T09:48:21.947Z,8.23
2018-07-07T09:50:51.793Z,4.07
2018-07-07T09:53:20.678Z,4.65
2018-07-07T09:55:50.121Z,3.67
2018-07-07T09:58:18.957Z,4.07
2018-07-07T10:00:48.454Z,4.20
2018-07-07T10:03:17.396Z,3.60
2018-07-07T10:05:47.800Z,6.17
2018-07-07T10:08:17.434Z,7.42
2018-07-07T10:10:46.322Z,7.10
2018-07-07T10:19:19.333Z,5.08
2018-07-07T10:21:49.034Z,4.80
2018-07-07T10:24:17.527Z,11.12
2018-07-07T10:26:46.458Z,4.13
2018-07-07T10:41:24.788Z,4.23
2018-07-07T10:43:53.720Z,7.05
2018-07-07T10:46:22.241Z,4.48
2018-07-07T10:48:51.038Z,13.67
2018-07-07T10:51:19.511Z,11.40
2018-07-07T10:53:48.146Z,4.87
2018-07-07T10:56:17.423Z,4.73
2018-07-07T10:58:45.949Z,5.07
2018-07-07T11:11:42.310Z,5.07
2018-07-07T11:14:10.553Z,6.80
2018-07-07T11:16:39.054Z,6.17
2018-07-07T11:19:07.597Z,4.70
2018-07-07T11:21:36.168Z,4.80
2018-07-07T11:24:04.715Z,7.03
2018-07-07T11:26:33.458Z,6.87
2018-07-07T11:29:01.986Z,5.07
2018-07-07T11:31:30.551Z,5.13
2018-07-07T11:33:59.536Z,9.03
2018-07-07T11:36:28.160Z,5.53
2018-07-07T11:38:56.625Z,6.90
2018-07-07T11:41:25.203Z,4.93
2018-07-07T11:43:54.682Z,5.40
2018-07-07T11:46:23.197Z,4.37
2018-07-07T11:48:51.924Z,4.40
2018-07-07T11:51:20.920Z,4.67
2018-07-07T11:53:49.468Z,5.83
2018-07-07T11:56:17.678Z,9.60
2018-07-07T11:58:46.288Z,6.63
2018-07-07T12:07:15.066Z,5.90
2018-07-07T12:09:43.624Z,7.60
2018-07-07T12:12:12.177Z,5.53
2018-07-07T12:14:41.000Z,5.43
2018-07-07T12:17:09.542Z,3.92
2018-07-07T12:19:38.100Z,9.97
2018-07-07T12:22:06.615Z,9.10
2018-07-07T12:24:35.102Z,6.90
2018-07-07T12:27:03.673Z,7.40
2018-07-07T12:29:32.214Z,6.93
2018-07-07T12:32:00.813Z,5.07
2018-07-07T12:34:29.287Z,5.20
2018-07-07T12:36:58.387Z,5.27
2018-07-07T12:39:26.863Z,55.97
2018-07-07T12:41:55.378Z,10.47
2018-07-07T12:44:24.311Z,15.27
2018-07-07T12:46:52.902Z,4.13
2018-07-07T12:49:21.398Z,5.92
2018-07-07T12:51:49.907Z,5.27
2018-07-07T12:54:18.374Z,10.10
2018-07-07T12:56:47.212Z,4.27
2018-07-07T12:59:17.414Z,4.17
2018-07-07T13:01:46.005Z,7.97
2018-07-07T13:12:56.285Z,6.00
2018-07-07T13:15:25.024Z,4.97
2018-07-07T13:17:53.649Z,5.87
2018-07-07T13:20:22.651Z,8.37
2018-07-07T13:22:51.418Z,9.33
2018-07-07T13:25:19.959Z,3.93
2018-07-07T13:27:48.468Z,3.83
2018-07-07T13:30:17.637Z,3.58
2018-07-07T13:32:46.119Z,4.67
2018-07-07T13:52:49.684Z,3.80
2018-07-07T13:55:19.272Z,4.90
2018-07-07T13:57:47.880Z,7.80
2018-07-07T14:08:16.617Z,8.80
2018-07-07T14:10:45.773Z,4.27
2018-07-07T14:23:22.859Z,4.58
2018-07-07T14:25:51.586Z,4.50
2018-07-07T14:28:20.183Z,4.90
2018-07-07T14:30:48.743Z,4.80
2018-07-07T14:33:17.560Z,4.53
2018-07-07T14:35:46.072Z,4.70
2018-07-07T14:55:26.191Z,5.67
2018-07-07T14:57:54.804Z,5.07
2018-07-07T15:00:26.508Z,5.50
2018-07-07T15:02:57.322Z,6.53
2018-07-07T15:05:26.175Z,4.40
2018-07-07T15:07:54.707Z,4.93
2018-07-07T15:10:23.222Z,4.20
2018-07-07T15:12:51.711Z,4.70
2018-07-07T15:15:20.229Z,6.40
2018-07-07T15:17:48.796Z,4.90
2018-07-07T15:20:17.599Z,5.27
2018-07-07T15:22:46.167Z,4.10
2018-07-07T15:44:00.403Z,4.67
2018-07-07T15:46:28.927Z,6.10
2018-07-07T15:48:57.494Z,5.12
2018-07-07T15:51:26.477Z,5.72
2018-07-07T15:53:54.942Z,12.37
2018-07-07T15:56:24.044Z,5.60
2018-07-07T15:58:52.735Z,11.57
2018-07-07T16:01:22.475Z,22.22
2018-07-07T16:03:51.008Z,48.00
2018-07-07T16:06:19.618Z,13.48
2018-07-07T16:08:48.417Z,10.00
2018-07-07T16:11:17.607Z,13.37
2018-07-07T16:13:46.928Z,13.60
2018-07-07T16:22:36.001Z,19.27
2018-07-07T16:25:04.635Z,20.30
2018-07-07T16:27:33.131Z,8.30
2018-07-07T16:30:01.618Z,8.60
2018-07-07T16:32:30.133Z,11.57
2018-07-07T16:34:58.718Z,7.17
2018-07-07T16:37:27.262Z,5.97
2018-07-07T16:39:55.788Z,7.40
2018-07-07T16:42:24.659Z,6.80
2018-07-07T16:44:53.190Z,16.50
2018-07-07T16:47:21.719Z,7.30
2018-07-07T16:49:50.255Z,6.03
2018-07-07T16:52:18.867Z,6.63
2018-07-07T16:54:47.431Z,6.83
2018-07-07T16:57:17.783Z,4.60
2018-07-07T16:59:46.129Z,9.37
2018-07-07T17:04:14.602Z,7.25
2018-07-07T17:06:43.774Z,4.50
2018-07-07T17:09:12.406Z,4.70
2018-07-07T17:11:41.013Z,4.70
2018-07-07T17:14:09.841Z,5.60
2018-07-07T17:16:40.383Z,6.93
2018-07-07T17:19:08.954Z,5.27
2018-07-07T17:21:37.698Z,4.63
2018-07-07T17:24:06.196Z,9.43
2018-07-07T17:26:34.730Z,5.42
2018-07-07T17:29:03.572Z,6.50
2018-07-07T17:31:37.345Z,5.37
2018-07-07T17:34:05.934Z,6.07
2018-07-07T17:36:34.494Z,4.60
2018-07-07T17:39:03.453Z,7.20
2018-07-07T17:41:32.987Z,4.70
2018-07-07T17:44:01.503Z,4.80
2018-07-07T17:46:30.014Z,6.10
2018-07-07T17:48:59.178Z,4.97
2018-07-07T17:51:28.199Z,5.13
2018-07-07T17:53:57.528Z,5.97
2018-07-07T17:56:26.557Z,11.03
2018-07-07T17:58:55.699Z,5.60
2018-07-07T18:01:24.238Z,5.12
2018-07-07T18:03:53.474Z,9.20
2018-07-07T18:06:21.962Z,5.13
2018-07-07T18:08:50.424Z,4.23
2018-07-07T18:11:18.996Z,7.57
2018-07-07T18:13:47.528Z,4.83
2018-07-07T18:25:39.756Z,5.50
2018-07-07T18:28:08.378Z,6.97
2018-07-07T18:30:36.848Z,5.67
2018-07-07T18:33:05.481Z,5.95
2018-07-07T18:35:33.960Z,7.62
2018-07-07T18:38:02.490Z,8.95
2018-07-07T18:40:31.017Z,5.90
2018-07-07T18:42:59.516Z,7.83
2018-07-07T18:45:28.142Z,5.20
2018-07-07T18:47:56.700Z,7.40
2018-07-07T18:50:25.239Z,5.30
2018-07-07T18:52:53.807Z,5.87
2018-07-07T18:55:22.926Z,5.70
2018-07-07T18:57:51.451Z,11.33
2018-07-07T19:00:20.254Z,5.70
2018-07-07T19:02:49.454Z,6.17
2018-07-07T19:05:18.066Z,7.10
2018-07-07T19:07:46.663Z,7.03
2018-07-07T19:21:11.578Z,13.00
2018-07-07T19:25:47.077Z,8.40
2018-07-07T19:28:17.435Z,7.40
2018-07-07T19:30:45.981Z,9.73
2018-07-07T19:51:22.775Z,10.05
2018-07-07T19:53:51.514Z,8.37
2018-07-07T19:56:20.064Z,7.70
2018-07-07T19:58:49.036Z,10.67
2018-07-07T20:01:18.344Z,9.67
2018-07-07T20:03:46.865Z,11.77
2018-07-07T20:16:44.671Z,7.92
2018-07-07T20:19:19.820Z,11.23
2018-07-07T20:21:50.450Z,19.47
2018-07-07T20:24:24.905Z,14.67
2018-07-07T20:26:58.562Z,12.80
2018-07-07T20:29:27.093Z,12.03
2018-07-07T20:31:55.603Z,12.20
2018-07-07T20:34:28.471Z,13.40
2018-07-07T20:36:57.760Z,13.40
2018-07-07T20:39:26.583Z,14.07
2018-07-07T20:41:55.808Z,13.60
2018-07-07T20:44:24.289Z,14.10
2018-07-07T20:46:52.446Z,21.57
2018-07-07T20:49:20.959Z,20.57
2018-07-07T20:51:49.547Z,18.30
2018-07-07T20:54:18.064Z,16.50
2018-07-07T20:56:46.845Z,15.53
2018-07-07T21:06:59.915Z,15.50
2018-07-07T21:09:28.626Z,15.10
2018-07-07T21:11:57.090Z,17.93
2018-07-07T21:14:25.792Z,16.00
2018-07-07T21:16:54.441Z,16.90
2018-07-07T21:19:23.174Z,19.13
2018-07-07T21:21:51.912Z,15.23
2018-07-07T21:24:21.026Z,14.85
2018-07-07T21:26:49.775Z,13.78
2018-07-07T21:29:18.334Z,18.67
2018-07-07T21:31:46.836Z,16.27
2018-07-07T21:42:19.855Z,14.93
2018-07-07T21:44:48.374Z,15.47
2018-07-07T21:47:17.412Z,16.47
2018-07-07T21:49:45.916Z,18.17
2018-07-07T22:02:00.987Z,15.70
2018-07-07T22:16:44.858Z,18.97
2018-07-07T22:19:13.365Z,19.23
2018-07-07T22:21:53.820Z,17.27
2018-07-07T22:24:22.350Z,21.40
2018-07-07T22:26:53.925Z,19.70
2018-07-07T22:29:22.187Z,20.23
2018-07-07T22:31:50.658Z,22.45
2018-07-07T22:34:19.211Z,19.07
2018-07-07T22:36:47.729Z,21.20
2018-07-07T22:45:15.748Z,21.05
2018-07-07T22:47:44.328Z,24.57
2018-07-07T22:50:12.852Z,20.20
2018-07-07T22:52:41.400Z,20.72
2018-07-07T22:55:09.888Z,24.33
2018-07-07T22:57:38.546Z,20.08
2018-07-07T23:00:07.196Z,20.47
2018-07-07T23:02:35.755Z,21.73
2018-07-07T23:05:03.926Z,19.43
2018-07-07T23:07:32.470Z,19.30
2018-07-07T23:10:00.964Z,22.80
2018-07-07T23:12:29.442Z,18.77
2018-07-07T23:14:58.463Z,20.10
2018-07-07T23:17:26.919Z,21.40
2018-07-07T23:19:55.419Z,20.17
2018-07-07T23:22:33.750Z,20.05
2018-07-07T23:25:02.218Z,21.30
2018-07-07T23:27:30.386Z,20.63
2018-07-07T23:29:58.917Z,18.52
2018-07-07T23:32:27.490Z,21.75
2018-07-07T23:34:55.984Z,19.00
2018-07-07T23:37:24.542Z,19.67
2018-07-07T23:39:53.695Z,20.50
2018-07-07T23:42:22.267Z,17.62
2018-07-07T23:44:51.270Z,18.80
2018-07-07T23:47:20.738Z,19.43
2018-07-07T23:49:49.218Z,24.10
2018-07-07T23:52:17.752Z,20.23
2018-07-07T23:54:45.909Z,20.87
