createdAt,value
2022-12-27T00:02:13.818Z,-3.40
2022-12-27T00:04:40.803Z,-3.30
2022-12-27T00:07:07.803Z,-3.30
2022-12-27T00:09:35.020Z,-3.30
2022-12-27T00:12:01.933Z,-3.30
2022-12-27T00:14:28.914Z,-3.30
2022-12-27T00:16:55.979Z,-3.30
2022-12-27T00:19:23.014Z,-3.30
2022-12-27T00:21:49.918Z,-3.20
2022-12-27T00:24:16.916Z,-3.20
2022-12-27T00:26:43.819Z,-3.10
2022-12-27T00:29:10.912Z,-3.10
2022-12-27T00:31:38.147Z,-3.10
2022-12-27T00:34:07.487Z,-3.00
2022-12-27T00:36:35.046Z,-3.10
2022-12-27T00:39:02.641Z,-3.10
2022-12-27T00:41:29.744Z,-3.00
2022-12-27T00:44:03.357Z,-3.00
2022-12-27T00:46:36.754Z,-3.00
2022-12-27T00:49:03.810Z,-3.00
2022-12-27T00:51:30.812Z,-3.00
2022-12-27T00:53:57.983Z,-3.00
2022-12-27T00:56:26.424Z,-2.90
2022-12-27T00:58:57.135Z,-2.90
2022-12-27T01:01:25.487Z,-2.90
2022-12-27T01:03:52.978Z,-2.90
2022-12-27T01:06:35.101Z,-2.80
2022-12-27T01:09:15.198Z,-2.80
2022-12-27T01:11:48.881Z,-2.80
2022-12-27T01:14:15.847Z,-2.80
2022-12-27T01:16:42.866Z,-2.80
2022-12-27T01:19:09.820Z,-2.70
2022-12-27T01:21:36.814Z,-2.70
2022-12-27T01:24:05.469Z,-2.70
2022-12-27T01:26:32.421Z,-2.70
2022-12-27T01:28:59.398Z,-2.60
2022-12-27T01:31:28.225Z,-2.60
2022-12-27T01:33:56.349Z,-2.60
2022-12-27T01:36:24.844Z,-2.60
2022-12-27T01:38:52.109Z,-2.60
2022-12-27T01:41:37.828Z,-2.60
2022-12-27T01:44:23.504Z,-2.50
2022-12-27T01:46:50.576Z,-2.50
2022-12-27T01:49:17.632Z,-2.50
2022-12-27T01:51:44.673Z,-2.40
2022-12-27T01:54:11.601Z,-2.40
2022-12-27T01:56:38.815Z,-2.40
2022-12-27T01:59:07.971Z,-2.40
2022-12-27T02:01:37.668Z,-2.30
2022-12-27T02:04:09.161Z,-2.30
2022-12-27T02:06:37.097Z,-2.30
2022-12-27T02:09:06.861Z,-2.30
2022-12-27T02:11:55.527Z,-2.30
2022-12-27T02:14:28.039Z,-2.20
2022-12-27T02:16:56.831Z,-2.30
2022-12-27T02:19:23.883Z,-2.20
2022-12-27T02:22:06.015Z,-2.10
2022-12-27T02:25:05.218Z,-2.00
2022-12-27T02:27:54.361Z,-2.00
2022-12-27T02:30:21.496Z,-2.00
2022-12-27T02:32:56.093Z,-2.00
2022-12-27T02:35:32.470Z,-2.00
2022-12-27T02:38:06.937Z,-2.00
2022-12-27T02:40:53.420Z,-2.00
2022-12-27T02:43:39.510Z,-1.90
2022-12-27T02:46:30.537Z,-1.90
2022-12-27T02:49:17.801Z,-1.80
2022-12-27T02:52:03.295Z,-1.80
2022-12-27T02:54:50.310Z,-1.80
2022-12-27T02:57:34.170Z,-1.70
2022-12-27T03:00:20.047Z,-1.70
2022-12-27T03:03:15.197Z,-1.60
2022-12-27T03:06:10.262Z,-1.60
2022-12-27T03:08:43.327Z,-1.50
2022-12-27T03:11:28.957Z,-1.40
2022-12-27T03:14:16.960Z,-1.30
2022-12-27T03:16:56.083Z,-1.30
2022-12-27T03:20:00.081Z,-1.30
2022-12-27T03:22:48.151Z,-1.30
2022-12-27T03:25:28.611Z,-1.20
2022-12-27T03:28:16.612Z,-1.10
2022-12-27T03:31:03.000Z,-1.10
2022-12-27T03:33:31.349Z,-1.10
2022-12-27T03:36:24.026Z,-1.00
2022-12-27T03:38:54.093Z,-1.00
2022-12-27T03:41:43.621Z,-1.00
2022-12-27T03:44:31.928Z,-0.90
2022-12-27T03:47:00.002Z,-0.80
2022-12-27T03:49:42.278Z,-0.80
2022-12-27T03:52:17.603Z,-0.70
2022-12-27T03:54:46.232Z,-0.60
2022-12-27T03:57:15.941Z,-0.60
2022-12-27T03:59:44.389Z,-0.60
2022-12-27T04:02:12.907Z,-0.50
2022-12-27T04:04:44.072Z,-0.50
2022-12-27T04:07:15.434Z,-0.50
2022-12-27T04:10:16.610Z,-0.40
2022-12-27T04:13:12.074Z,-0.40
2022-12-27T04:15:59.154Z,-0.40
2022-12-27T04:18:46.733Z,-0.30
2022-12-27T04:21:36.089Z,-0.30
2022-12-27T04:24:24.900Z,-0.20
2022-12-27T04:27:12.369Z,-0.10
2022-12-27T04:30:02.647Z,-0.10
2022-12-27T04:32:51.573Z,-0.10
2022-12-27T04:35:20.650Z,0.00
2022-12-27T04:37:47.887Z,0.00
2022-12-27T04:40:33.328Z,0.10
2022-12-27T04:43:19.088Z,0.10
2022-12-27T04:46:04.676Z,0.10
2022-12-27T04:48:50.404Z,0.10
2022-12-27T04:51:36.032Z,0.10
2022-12-27T04:54:21.723Z,0.20
2022-12-27T04:56:48.775Z,0.20
2022-12-27T04:59:40.928Z,0.20
2022-12-27T05:02:14.815Z,0.30
2022-12-27T05:04:42.395Z,0.30
2022-12-27T05:07:31.459Z,0.40
2022-12-27T05:10:21.833Z,0.40
2022-12-27T05:13:07.427Z,0.40
2022-12-27T05:15:34.645Z,0.40
2022-12-27T05:18:01.652Z,0.40
2022-12-27T05:20:28.681Z,0.50
2022-12-27T05:23:14.502Z,0.60
2022-12-27T05:25:42.247Z,0.60
2022-12-27T05:28:10.321Z,0.60
2022-12-27T05:30:37.879Z,0.70
2022-12-27T05:33:11.472Z,0.90
2022-12-27T05:35:45.140Z,1.00
2022-12-27T05:38:12.176Z,1.10
2022-12-27T05:40:40.553Z,1.30
2022-12-27T05:43:09.767Z,1.40
2022-12-27T05:45:37.222Z,1.50
2022-12-27T05:48:04.430Z,1.60
2022-12-27T05:50:31.531Z,1.60
2022-12-27T05:53:10.326Z,1.70
2022-12-27T05:55:37.585Z,1.80
2022-12-27T05:58:04.645Z,1.80
2022-12-27T06:00:31.830Z,1.80
2022-12-27T06:02:58.837Z,1.80
2022-12-27T06:05:26.037Z,1.80
2022-12-27T06:07:52.981Z,1.80
2022-12-27T06:10:19.928Z,1.80
2022-12-27T06:12:47.311Z,1.80
2022-12-27T06:15:15.316Z,1.80
2022-12-27T06:17:55.434Z,1.80
2022-12-27T06:20:29.436Z,1.90
2022-12-27T06:22:58.553Z,1.90
2022-12-27T06:25:25.505Z,1.90
2022-12-27T06:27:52.771Z,1.90
2022-12-27T06:30:19.885Z,1.90
2022-12-27T06:32:49.536Z,1.90
2022-12-27T06:35:17.171Z,2.00
2022-12-27T06:37:44.323Z,2.00
2022-12-27T06:40:11.366Z,2.00
2022-12-27T06:42:38.385Z,2.00
2022-12-27T06:45:06.616Z,2.00
2022-12-27T06:47:33.691Z,2.10
2022-12-27T06:50:00.731Z,2.10
2022-12-27T06:52:41.467Z,2.10
2022-12-27T06:55:15.354Z,2.10
2022-12-27T06:57:42.300Z,2.10
2022-12-27T07:00:09.461Z,2.10
2022-12-27T07:02:38.210Z,2.10
2022-12-27T07:05:05.573Z,2.10
2022-12-27T07:07:32.704Z,2.10
2022-12-27T07:09:59.794Z,2.20
2022-12-27T07:12:30.522Z,2.10
2022-12-27T07:15:00.191Z,2.10
2022-12-27T07:17:27.908Z,2.10
2022-12-27T07:19:55.095Z,2.10
2022-12-27T07:22:22.047Z,2.10
2022-12-27T07:24:49.055Z,2.00
2022-12-27T07:27:16.030Z,2.00
2022-12-27T07:29:45.703Z,2.00
2022-12-27T07:32:13.216Z,2.00
2022-12-27T07:34:41.711Z,2.00
2022-12-27T07:37:08.840Z,2.00
2022-12-27T07:39:35.963Z,2.10
2022-12-27T07:42:07.919Z,2.10
2022-12-27T07:44:50.523Z,2.10
2022-12-27T07:47:24.208Z,2.10
2022-12-27T07:49:51.248Z,2.10
2022-12-27T07:52:18.247Z,2.10
2022-12-27T07:54:45.423Z,2.10
2022-12-27T07:57:12.345Z,2.10
2022-12-27T07:59:39.340Z,2.20
2022-12-27T08:02:12.554Z,2.20
2022-12-27T08:04:46.338Z,2.20
2022-12-27T08:07:15.197Z,2.20
2022-12-27T08:09:43.308Z,2.20
2022-12-27T08:12:10.291Z,2.20
2022-12-27T08:14:37.568Z,2.20
2022-12-27T08:17:11.841Z,2.20
2022-12-27T08:19:38.760Z,2.30
2022-12-27T08:22:18.495Z,2.30
2022-12-27T08:24:52.139Z,2.30
2022-12-27T08:27:22.870Z,2.30
2022-12-27T08:29:50.135Z,2.30
2022-12-27T08:32:17.076Z,2.40
2022-12-27T08:34:44.052Z,2.40
2022-12-27T08:37:10.916Z,2.40
2022-12-27T08:39:37.866Z,2.40
2022-12-27T08:42:05.028Z,2.40
2022-12-27T08:44:31.972Z,2.50
2022-12-27T08:46:59.611Z,2.50
2022-12-27T08:49:26.567Z,2.50
2022-12-27T08:51:53.630Z,2.50
2022-12-27T08:54:20.561Z,2.50
2022-12-27T08:56:48.027Z,2.50
2022-12-27T08:59:28.526Z,2.50
2022-12-27T09:02:08.772Z,2.60
2022-12-27T09:04:55.518Z,2.60
2022-12-27T09:07:35.632Z,2.60
2022-12-27T09:10:22.602Z,2.60
2022-12-27T09:13:02.653Z,2.60
2022-12-27T09:15:49.676Z,2.60
2022-12-27T09:18:29.645Z,2.60
2022-12-27T09:21:17.583Z,2.60
2022-12-27T09:23:58.648Z,2.60
2022-12-27T09:26:32.355Z,2.60
2022-12-27T09:29:06.668Z,2.70
2022-12-27T09:31:53.543Z,2.70
2022-12-27T09:34:33.723Z,2.70
2022-12-27T09:37:20.560Z,2.70
2022-12-27T09:40:00.743Z,2.70
2022-12-27T09:43:12.641Z,2.70
2022-12-27T09:45:48.344Z,2.70
2022-12-27T09:48:31.056Z,2.70
2022-12-27T09:51:04.083Z,2.70
2022-12-27T09:53:40.103Z,2.70
2022-12-27T09:56:08.536Z,2.70
2022-12-27T09:59:02.312Z,2.80
2022-12-27T10:01:31.807Z,2.80
2022-12-27T10:03:59.446Z,2.80
2022-12-27T10:06:32.825Z,2.80
2022-12-27T10:09:13.025Z,2.80
2022-12-27T10:11:47.142Z,2.80
2022-12-27T10:14:19.942Z,2.90
2022-12-27T10:16:47.032Z,2.90
2022-12-27T10:19:13.920Z,2.90
2022-12-27T10:21:49.401Z,3.00
2022-12-27T10:24:19.702Z,3.00
2022-12-27T10:26:46.667Z,3.00
2022-12-27T10:29:20.831Z,3.00
2022-12-27T10:31:54.703Z,3.00
2022-12-27T10:34:41.686Z,3.00
2022-12-27T10:37:22.756Z,3.10
2022-12-27T10:40:16.623Z,3.10
2022-12-27T10:43:11.805Z,3.10
2022-12-27T10:45:58.668Z,3.10
2022-12-27T10:49:18.884Z,3.10
2022-12-27T10:51:46.695Z,3.10
2022-12-27T10:54:41.675Z,3.10
2022-12-27T10:57:33.885Z,3.20
2022-12-27T11:00:34.863Z,3.20
2022-12-27T11:03:26.939Z,3.30
2022-12-27T11:06:12.754Z,3.30
2022-12-27T11:09:01.511Z,3.20
2022-12-27T11:11:35.579Z,3.20
2022-12-27T11:14:16.141Z,3.10
2022-12-27T11:17:02.664Z,3.10
2022-12-27T11:19:52.823Z,3.00
2022-12-27T11:22:27.046Z,3.00
2022-12-27T11:24:56.094Z,3.10
2022-12-27T11:27:24.590Z,3.30
2022-12-27T11:29:53.380Z,3.40
2022-12-27T11:32:23.425Z,3.40
2022-12-27T11:34:51.909Z,3.40
2022-12-27T11:37:21.137Z,3.40
2022-12-27T11:39:52.825Z,3.40
2022-12-27T11:42:38.485Z,3.40
2022-12-27T11:45:11.818Z,3.30
2022-12-27T11:47:58.706Z,3.30
2022-12-27T11:50:58.808Z,3.30
2022-12-27T11:53:56.540Z,3.40
2022-12-27T11:57:03.759Z,3.30
2022-12-27T12:00:02.810Z,3.30
2022-12-27T12:02:56.853Z,3.30
2022-12-27T12:06:04.869Z,3.20
2022-12-27T12:09:03.700Z,3.20
2022-12-27T12:12:01.878Z,3.30
2022-12-27T12:15:02.738Z,3.30
2022-12-27T12:17:36.654Z,3.20
2022-12-27T12:20:21.621Z,3.20
2022-12-27T12:23:05.969Z,3.20
2022-12-27T12:25:33.076Z,3.20
2022-12-27T12:28:55.817Z,3.20
2022-12-27T12:31:26.363Z,3.20
2022-12-27T12:33:53.522Z,3.20
2022-12-27T12:36:55.986Z,3.20
2022-12-27T12:39:45.799Z,3.10
2022-12-27T12:42:42.291Z,3.10
2022-12-27T12:45:19.681Z,3.10
2022-12-27T12:47:46.589Z,2.90
2022-12-27T12:50:17.290Z,2.80
2022-12-27T12:53:03.079Z,2.80
2022-12-27T12:55:46.528Z,2.90
2022-12-27T12:58:15.574Z,2.90
2022-12-27T13:00:56.059Z,2.90
2022-12-27T13:03:25.943Z,2.90
2022-12-27T13:05:56.288Z,2.80
2022-12-27T13:08:42.036Z,2.80
2022-12-27T13:11:31.819Z,2.80
2022-12-27T13:14:34.923Z,2.80
2022-12-27T13:17:06.948Z,2.80
2022-12-27T13:19:52.857Z,2.80
2022-12-27T13:22:26.046Z,2.80
2022-12-27T13:25:13.194Z,2.70
2022-12-27T13:27:43.121Z,2.70
2022-12-27T13:30:16.269Z,2.70
2022-12-27T13:32:43.422Z,2.70
2022-12-27T13:35:23.831Z,2.70
2022-12-27T13:38:09.000Z,2.70
2022-12-27T13:40:54.592Z,2.70
2022-12-27T13:43:21.710Z,2.70
2022-12-27T13:46:07.452Z,2.70
2022-12-27T13:48:55.051Z,2.80
2022-12-27T13:51:22.239Z,2.70
2022-12-27T13:53:52.145Z,2.60
2022-12-27T13:56:54.804Z,2.60
2022-12-27T13:59:22.391Z,2.60
2022-12-27T14:02:08.089Z,2.60
2022-12-27T14:05:00.892Z,2.60
2022-12-27T14:07:34.596Z,2.60
2022-12-27T14:10:17.929Z,2.70
2022-12-27T14:12:59.256Z,2.70
2022-12-27T14:15:39.889Z,2.70
2022-12-27T14:18:32.965Z,2.70
2022-12-27T14:21:21.787Z,2.80
2022-12-27T14:24:07.645Z,2.80
2022-12-27T14:26:34.894Z,2.80
2022-12-27T14:29:05.577Z,2.70
2022-12-27T14:31:50.062Z,2.70
2022-12-27T14:34:17.259Z,2.70
2022-12-27T14:36:53.604Z,2.70
2022-12-27T14:39:26.582Z,2.70
2022-12-27T14:42:12.434Z,2.60
2022-12-27T14:44:58.341Z,2.60
2022-12-27T14:47:25.551Z,2.50
2022-12-27T14:50:21.829Z,2.50
2022-12-27T14:52:51.303Z,2.50
2022-12-27T14:55:34.629Z,2.40
2022-12-27T14:58:21.551Z,2.40
2022-12-27T15:01:08.429Z,2.40
2022-12-27T15:03:44.523Z,2.30
2022-12-27T15:06:14.602Z,2.30
2022-12-27T15:09:07.005Z,2.30
2022-12-27T15:11:36.862Z,2.30
2022-12-27T15:14:24.007Z,2.40
2022-12-27T15:17:00.134Z,2.40
2022-12-27T15:19:43.287Z,2.40
2022-12-27T15:22:10.460Z,2.30
2022-12-27T15:24:49.459Z,2.30
2022-12-27T15:27:20.023Z,2.30
2022-12-27T15:30:14.985Z,2.30
2022-12-27T15:32:57.812Z,2.20
2022-12-27T15:35:33.847Z,2.20
2022-12-27T15:38:09.813Z,2.20
2022-12-27T15:40:52.937Z,2.20
2022-12-27T15:43:36.860Z,2.20
2022-12-27T15:46:13.113Z,2.20
2022-12-27T15:48:40.247Z,2.30
2022-12-27T15:51:33.032Z,2.30
2022-12-27T15:54:06.635Z,2.30
2022-12-27T15:56:43.597Z,2.30
2022-12-27T15:59:29.245Z,2.30
2022-12-27T16:02:18.323Z,2.30
2022-12-27T16:04:45.329Z,2.30
2022-12-27T16:07:35.343Z,2.40
2022-12-27T16:10:21.136Z,2.40
2022-12-27T16:12:48.632Z,2.40
2022-12-27T16:15:33.975Z,2.50
2022-12-27T16:18:02.625Z,2.50
2022-12-27T16:20:30.283Z,2.50
2022-12-27T16:22:57.746Z,2.50
2022-12-27T16:25:30.984Z,2.50
2022-12-27T16:27:58.517Z,2.50
2022-12-27T16:30:48.468Z,2.50
2022-12-27T16:33:28.017Z,2.50
2022-12-27T16:36:20.182Z,2.50
2022-12-27T16:39:12.423Z,2.50
2022-12-27T16:41:54.884Z,2.50
2022-12-27T16:44:25.077Z,2.50
2022-12-27T16:47:01.494Z,2.50
2022-12-27T16:49:47.526Z,2.50
2022-12-27T16:52:17.435Z,2.50
2022-12-27T16:54:44.821Z,2.50
2022-12-27T16:57:23.890Z,2.50
2022-12-27T16:59:59.123Z,2.50
2022-12-27T17:02:38.969Z,2.50
2022-12-27T17:05:15.863Z,2.50
2022-12-27T17:07:45.085Z,2.50
2022-12-27T17:10:34.111Z,2.50
2022-12-27T17:13:21.377Z,2.50
2022-12-27T17:15:54.625Z,2.50
2022-12-27T17:18:30.182Z,2.50
2022-12-27T17:21:17.318Z,2.50
2022-12-27T17:23:46.890Z,2.40
2022-12-27T17:26:32.501Z,2.40
2022-12-27T17:29:06.291Z,2.30
2022-12-27T17:31:46.465Z,2.30
2022-12-27T17:34:31.941Z,2.30
2022-12-27T17:37:04.822Z,2.20
2022-12-27T17:39:50.431Z,2.20
2022-12-27T17:43:11.745Z,2.10
2022-12-27T17:45:57.289Z,2.10
2022-12-27T17:48:46.105Z,2.10
2022-12-27T17:51:28.314Z,2.10
2022-12-27T17:54:54.006Z,2.10
2022-12-27T17:57:39.861Z,2.00
2022-12-27T18:00:20.946Z,2.00
2022-12-27T18:02:50.076Z,2.00
2022-12-27T18:05:17.279Z,2.00
2022-12-27T18:07:44.580Z,1.90
2022-12-27T18:10:22.801Z,1.90
2022-12-27T18:12:51.893Z,1.80
2022-12-27T18:15:26.565Z,1.80
2022-12-27T18:17:53.480Z,1.80
2022-12-27T18:20:28.189Z,1.90
2022-12-27T18:23:02.322Z,1.90
2022-12-27T18:25:47.094Z,1.80
2022-12-27T18:28:32.460Z,1.90
2022-12-27T18:31:12.720Z,1.90
2022-12-27T18:33:42.243Z,2.00
2022-12-27T18:36:11.914Z,2.00
2022-12-27T18:38:40.620Z,2.00
2022-12-27T18:41:12.839Z,1.90
2022-12-27T18:43:50.342Z,1.90
2022-12-27T18:46:28.887Z,1.90
2022-12-27T18:48:55.901Z,1.90
2022-12-27T18:51:30.570Z,1.90
2022-12-27T18:53:57.604Z,1.90
2022-12-27T18:56:24.647Z,1.90
2022-12-27T18:59:03.877Z,2.00
2022-12-27T19:01:39.642Z,1.90
2022-12-27T19:04:18.704Z,1.90
2022-12-27T19:06:54.783Z,1.90
2022-12-27T19:09:36.312Z,1.80
2022-12-27T19:12:18.677Z,1.80
2022-12-27T19:14:46.261Z,1.80
2022-12-27T19:17:29.764Z,1.70
2022-12-27T19:20:04.608Z,1.70
2022-12-27T19:22:34.577Z,1.70
2022-12-27T19:25:03.068Z,1.80
2022-12-27T19:27:30.131Z,1.70
2022-12-27T19:29:57.127Z,1.70
2022-12-27T19:32:34.771Z,1.70
2022-12-27T19:35:03.267Z,1.60
2022-12-27T19:37:32.136Z,1.60
2022-12-27T19:39:59.180Z,1.60
2022-12-27T19:42:28.241Z,1.60
2022-12-27T19:44:55.224Z,1.60
2022-12-27T19:47:22.525Z,1.60
2022-12-27T19:49:49.987Z,1.60
2022-12-27T19:52:18.942Z,1.60
2022-12-27T19:54:46.540Z,1.50
2022-12-27T19:57:13.851Z,1.50
2022-12-27T19:59:40.967Z,1.50
2022-12-27T20:02:08.822Z,1.50
2022-12-27T20:04:36.390Z,1.50
2022-12-27T20:07:03.312Z,1.40
2022-12-27T20:09:30.291Z,1.40
2022-12-27T20:11:57.279Z,1.40
2022-12-27T20:14:24.390Z,1.30
2022-12-27T20:16:51.449Z,1.30
2022-12-27T20:19:20.364Z,1.30
2022-12-27T20:21:48.018Z,1.30
2022-12-27T20:24:15.109Z,1.30
2022-12-27T20:26:43.103Z,1.30
2022-12-27T20:29:11.279Z,1.30
2022-12-27T20:31:52.327Z,1.30
2022-12-27T20:34:26.312Z,1.30
2022-12-27T20:36:55.497Z,1.30
2022-12-27T20:39:22.759Z,1.40
2022-12-27T20:41:50.090Z,1.40
2022-12-27T20:44:17.068Z,1.40
2022-12-27T20:46:44.013Z,1.40
2022-12-27T20:49:11.084Z,1.40
2022-12-27T20:51:38.312Z,1.40
2022-12-27T20:54:05.545Z,1.40
2022-12-27T20:56:32.736Z,1.40
2022-12-27T20:59:01.672Z,1.40
2022-12-27T21:01:28.723Z,1.40
2022-12-27T21:03:57.317Z,1.40
2022-12-27T21:06:26.300Z,1.40
2022-12-27T21:08:57.115Z,1.50
2022-12-27T21:11:35.578Z,1.50
2022-12-27T21:14:16.354Z,1.40
2022-12-27T21:16:43.287Z,1.50
2022-12-27T21:19:10.805Z,1.50
2022-12-27T21:21:38.393Z,1.50
2022-12-27T21:24:06.751Z,1.60
2022-12-27T21:26:38.761Z,1.50
2022-12-27T21:29:07.302Z,1.60
2022-12-27T21:31:34.944Z,1.50
2022-12-27T21:34:04.431Z,1.50
2022-12-27T21:36:32.331Z,1.50
2022-12-27T21:39:00.052Z,1.50
2022-12-27T21:41:29.324Z,1.50
2022-12-27T21:43:56.355Z,1.50
2022-12-27T21:46:30.751Z,1.50
2022-12-27T21:48:59.233Z,1.60
2022-12-27T21:51:27.223Z,1.60
2022-12-27T21:53:54.753Z,1.60
2022-12-27T21:56:21.890Z,1.60
2022-12-27T21:58:48.867Z,1.60
2022-12-27T22:01:20.544Z,1.60
2022-12-27T22:03:48.684Z,1.60
2022-12-27T22:06:17.295Z,1.60
2022-12-27T22:08:45.619Z,1.60
2022-12-27T22:11:13.378Z,1.70
2022-12-27T22:13:40.428Z,1.70
2022-12-27T22:16:08.869Z,1.70
2022-12-27T22:18:37.083Z,1.70
2022-12-27T22:21:05.905Z,1.80
2022-12-27T22:23:33.533Z,1.80
2022-12-27T22:26:00.694Z,1.80
2022-12-27T22:28:30.775Z,1.80
2022-12-27T22:30:57.810Z,1.70
2022-12-27T22:33:31.724Z,1.60
2022-12-27T22:36:07.043Z,1.60
2022-12-27T22:38:34.040Z,1.50
2022-12-27T22:41:05.350Z,1.50
2022-12-27T22:43:32.541Z,1.40
2022-12-27T22:45:59.695Z,1.40
2022-12-27T22:48:27.194Z,1.40
2022-12-27T22:50:54.851Z,1.30
2022-12-27T22:53:22.384Z,1.40
2022-12-27T22:55:49.367Z,1.40
2022-12-27T22:58:16.997Z,1.40
2022-12-27T23:00:46.884Z,1.50
2022-12-27T23:03:14.287Z,1.50
2022-12-27T23:05:55.859Z,1.50
2022-12-27T23:08:29.126Z,1.60
2022-12-27T23:11:06.422Z,1.70
2022-12-27T23:13:33.657Z,1.70
2022-12-27T23:16:01.493Z,1.80
2022-12-27T23:18:28.908Z,1.80
2022-12-27T23:21:21.482Z,1.80
2022-12-27T23:23:43.397Z,1.80
2022-12-27T23:26:13.734Z,1.80
2022-12-27T23:28:41.784Z,1.90
2022-12-27T23:31:11.170Z,1.90
2022-12-27T23:33:38.824Z,1.90
2022-12-27T23:36:06.269Z,2.00
2022-12-27T23:38:33.518Z,2.00
2022-12-27T23:41:02.286Z,2.10
2022-12-27T23:43:53.923Z,2.10
2022-12-27T23:46:29.336Z,2.10
2022-12-27T23:48:57.982Z,2.10
2022-12-27T23:51:25.325Z,2.10
2022-12-27T23:53:52.349Z,2.10
2022-12-27T23:56:19.384Z,2.10
2022-12-27T23:58:47.227Z,2.10
