createdAt,value
2022-11-21T00:03:29.340Z,86.72
2022-11-21T00:08:32.444Z,86.49
2022-11-21T00:13:35.755Z,86.44
2022-11-21T00:18:38.859Z,86.30
2022-11-21T00:23:44.065Z,85.98
2022-11-21T00:28:47.427Z,86.12
2022-11-21T00:33:50.633Z,86.17
2022-11-21T00:38:54.152Z,86.18
2022-11-21T00:43:57.252Z,86.04
2022-11-21T00:49:00.518Z,86.13
2022-11-21T00:54:03.569Z,86.32
2022-11-21T00:59:06.674Z,86.32
2022-11-21T01:04:10.093Z,86.34
2022-11-21T01:09:13.194Z,86.34
2022-11-21T01:14:16.294Z,86.62
2022-11-21T01:19:19.706Z,86.65
2022-11-21T01:24:23.325Z,86.83
2022-11-21T01:29:27.835Z,87.87
2022-11-21T01:34:30.970Z,87.93
2022-11-21T01:39:34.382Z,87.68
2022-11-21T01:44:50.433Z,87.44
2022-11-21T01:49:54.109Z,87.30
2022-11-21T01:54:57.111Z,87.16
2022-11-21T02:00:00.126Z,86.53
2022-11-21T02:05:07.730Z,86.31
2022-11-21T02:10:12.511Z,86.61
2022-11-21T02:15:17.727Z,87.17
2022-11-21T02:20:26.358Z,87.71
2022-11-21T02:25:31.683Z,87.59
2022-11-21T02:30:38.041Z,88.08
2022-11-21T02:35:41.818Z,88.99
2022-11-21T02:40:55.593Z,89.82
2022-11-21T02:45:59.395Z,89.90
2022-11-21T02:51:02.708Z,89.49
2022-11-21T02:56:05.913Z,89.06
2022-11-21T03:01:09.461Z,88.91
2022-11-21T03:06:12.606Z,88.90
2022-11-21T03:11:15.945Z,88.95
2022-11-21T03:16:19.154Z,89.22
2022-11-21T03:21:22.463Z,89.66
2022-11-21T03:26:26.898Z,89.94
2022-11-21T03:31:30.007Z,90.25
2022-11-21T03:36:33.418Z,90.45
2022-11-21T03:41:36.931Z,90.44
2022-11-21T03:46:43.004Z,90.33
2022-11-21T03:51:46.010Z,90.19
2022-11-21T03:56:49.216Z,89.93
2022-11-21T04:01:52.365Z,89.75
2022-11-21T04:06:55.738Z,89.51
2022-11-21T04:11:58.942Z,89.32
2022-11-21T04:17:02.458Z,89.19
2022-11-21T04:22:05.665Z,88.93
2022-11-21T04:27:09.487Z,89.01
2022-11-21T04:32:12.491Z,89.12
2022-11-21T04:37:15.632Z,89.25
2022-11-21T04:42:19.006Z,89.57
2022-11-21T04:47:22.229Z,89.90
2022-11-21T04:52:25.526Z,89.92
2022-11-21T04:57:29.144Z,89.99
2022-11-21T05:02:33.678Z,90.33
2022-11-21T05:07:37.017Z,90.59
2022-11-21T05:12:59.347Z,90.63
2022-11-21T05:18:02.453Z,90.68
2022-11-21T05:23:05.973Z,90.83
2022-11-21T05:28:10.119Z,90.98
2022-11-21T05:33:13.136Z,91.11
2022-11-21T05:38:16.204Z,91.11
2022-11-21T05:43:38.151Z,91.04
2022-11-21T05:48:41.870Z,90.95
2022-11-21T05:53:45.663Z,90.89
2022-11-21T05:58:48.800Z,90.72
2022-11-21T06:03:51.804Z,90.62
2022-11-21T06:08:54.910Z,90.54
2022-11-21T06:13:58.013Z,90.65
2022-11-21T06:19:01.222Z,90.74
2022-11-21T06:24:05.726Z,90.70
2022-11-21T06:29:12.217Z,90.61
2022-11-21T06:34:15.351Z,90.43
2022-11-21T06:39:18.558Z,90.27
2022-11-21T06:44:21.665Z,89.93
2022-11-21T06:49:24.874Z,89.98
2022-11-21T06:54:28.520Z,90.21
2022-11-21T06:59:33.644Z,90.15
2022-11-21T07:04:37.260Z,89.98
2022-11-21T07:09:40.465Z,89.54
2022-11-21T07:14:43.674Z,89.26
2022-11-21T07:19:47.858Z,88.43
2022-11-21T07:24:51.115Z,87.67
2022-11-21T07:29:54.325Z,87.13
2022-11-21T07:34:57.633Z,86.28
2022-11-21T07:40:01.146Z,85.73
2022-11-21T07:45:05.925Z,85.60
2022-11-21T07:50:11.569Z,85.72
2022-11-21T07:55:14.970Z,85.63
2022-11-21T08:00:18.835Z,85.66
2022-11-21T08:05:23.537Z,85.58
2022-11-21T08:10:27.504Z,85.09
2022-11-21T08:15:31.183Z,84.32
2022-11-21T08:20:34.607Z,83.98
2022-11-21T08:25:39.402Z,83.62
2022-11-21T08:30:43.373Z,82.71
2022-11-21T08:35:46.472Z,82.64
2022-11-21T08:41:14.693Z,81.60
2022-11-21T08:46:20.742Z,81.31
2022-11-21T08:51:24.152Z,81.46
2022-11-21T08:56:27.979Z,81.09
2022-11-21T09:01:31.176Z,80.43
2022-11-21T09:06:34.800Z,80.22
2022-11-21T09:11:38.519Z,80.19
2022-11-21T09:17:02.422Z,80.32
2022-11-21T09:22:05.929Z,80.10
2022-11-21T09:27:09.035Z,79.80
2022-11-21T09:32:12.240Z,79.04
2022-11-21T09:37:15.552Z,79.26
2022-11-21T09:42:38.416Z,78.91
2022-11-21T09:47:52.019Z,78.10
2022-11-21T09:53:03.980Z,78.15
2022-11-21T09:58:16.507Z,77.93
2022-11-21T10:03:22.777Z,77.56
2022-11-21T10:08:41.459Z,76.92
2022-11-21T10:14:13.441Z,77.32
2022-11-21T10:19:28.935Z,77.08
2022-11-21T10:24:34.906Z,76.64
2022-11-21T10:29:40.980Z,76.84
2022-11-21T10:34:44.393Z,77.04
2022-11-21T10:39:51.202Z,76.61
2022-11-21T10:45:13.233Z,76.97
2022-11-21T10:50:38.971Z,77.15
2022-11-21T10:55:59.483Z,77.01
2022-11-21T11:01:03.160Z,77.40
2022-11-21T11:06:06.514Z,77.97
2022-11-21T11:11:15.729Z,77.88
2022-11-21T11:16:22.139Z,77.97
2022-11-21T11:21:41.741Z,77.99
2022-11-21T11:26:48.549Z,78.12
2022-11-21T11:31:54.913Z,78.40
2022-11-21T11:37:17.685Z,78.30
2022-11-21T11:43:18.433Z,78.60
2022-11-21T11:48:22.376Z,78.65
2022-11-21T11:53:40.823Z,78.23
2022-11-21T11:58:52.940Z,78.38
2022-11-21T12:04:13.865Z,78.14
2022-11-21T12:09:28.627Z,77.76
2022-11-21T12:15:30.729Z,77.68
2022-11-21T12:20:57.356Z,77.91
2022-11-21T12:26:35.000Z,77.71
2022-11-21T12:32:20.395Z,77.36
2022-11-21T12:37:59.342Z,77.55
2022-11-21T12:43:47.161Z,77.57
2022-11-21T12:49:42.527Z,77.87
2022-11-21T12:55:05.406Z,78.33
2022-11-21T13:00:14.646Z,78.33
2022-11-21T13:05:29.326Z,78.19
2022-11-21T13:10:33.551Z,77.75
2022-11-21T13:15:49.677Z,78.26
2022-11-21T13:20:54.307Z,78.09
2022-11-21T13:25:57.406Z,78.43
2022-11-21T13:31:03.630Z,78.58
2022-11-21T13:36:10.386Z,78.93
2022-11-21T13:41:55.611Z,79.38
2022-11-21T13:47:27.449Z,79.74
2022-11-21T13:52:42.739Z,80.38
2022-11-21T13:58:16.361Z,80.87
2022-11-21T14:03:34.824Z,81.68
2022-11-21T14:08:38.238Z,82.10
2022-11-21T14:13:48.399Z,82.52
2022-11-21T14:18:53.946Z,82.61
2022-11-21T14:24:04.968Z,82.91
2022-11-21T14:29:27.006Z,83.39
2022-11-21T14:34:33.281Z,83.79
2022-11-21T14:39:44.714Z,84.25
2022-11-21T14:45:08.200Z,84.72
2022-11-21T14:50:27.048Z,84.99
2022-11-21T14:55:33.059Z,85.41
2022-11-21T15:00:58.574Z,85.48
2022-11-21T15:06:06.810Z,85.79
2022-11-21T15:11:12.403Z,86.01
2022-11-21T15:16:16.160Z,86.23
2022-11-21T15:21:19.881Z,86.47
2022-11-21T15:26:33.636Z,86.54
2022-11-21T15:31:37.464Z,86.55
2022-11-21T15:36:40.768Z,86.64
2022-11-21T15:41:44.181Z,86.66
2022-11-21T15:46:52.302Z,86.78
2022-11-21T15:52:11.058Z,86.66
2022-11-21T15:57:16.982Z,86.52
2022-11-21T16:02:21.648Z,86.49
2022-11-21T16:07:25.037Z,86.86
2022-11-21T16:12:29.799Z,87.14
2022-11-21T16:17:33.156Z,87.38
2022-11-21T16:22:36.573Z,87.56
2022-11-21T16:27:39.983Z,87.63
2022-11-21T16:32:43.499Z,87.68
2022-11-21T16:37:47.261Z,87.84
2022-11-21T16:42:50.731Z,88.02
2022-11-21T16:47:54.349Z,88.12
2022-11-21T16:52:57.664Z,88.25
2022-11-21T16:58:00.971Z,88.35
2022-11-21T17:03:05.199Z,88.26
2022-11-21T17:08:08.613Z,88.24
2022-11-21T17:13:13.155Z,88.31
2022-11-21T17:18:16.463Z,88.31
2022-11-21T17:23:19.877Z,88.19
2022-11-21T17:28:22.986Z,88.20
2022-11-21T17:33:26.391Z,88.12
2022-11-21T17:38:30.216Z,88.11
2022-11-21T17:43:35.370Z,88.01
2022-11-21T17:48:39.193Z,87.78
2022-11-21T17:53:45.164Z,87.77
2022-11-21T17:58:48.785Z,87.65
2022-11-21T18:03:59.160Z,87.59
2022-11-21T18:09:02.570Z,87.56
2022-11-21T18:14:07.008Z,87.51
2022-11-21T18:19:13.928Z,87.45
2022-11-21T18:24:17.628Z,87.40
2022-11-21T18:29:38.530Z,87.45
2022-11-21T18:34:43.808Z,87.38
2022-11-21T18:39:48.048Z,87.48
2022-11-21T18:44:52.161Z,87.42
2022-11-21T18:49:57.010Z,87.49
2022-11-21T18:55:01.639Z,87.53
2022-11-21T19:00:07.461Z,87.48
2022-11-21T19:05:16.213Z,87.41
2022-11-21T19:15:48.605Z,87.29
2022-11-21T19:20:54.255Z,87.26
2022-11-21T19:26:02.905Z,87.32
2022-11-21T19:31:09.139Z,87.24
2022-11-21T19:36:19.478Z,87.33
2022-11-21T19:41:29.046Z,87.31
2022-11-21T19:46:35.785Z,87.34
2022-11-21T19:51:42.359Z,87.20
2022-11-21T19:56:48.787Z,87.33
2022-11-21T20:01:53.004Z,87.32
2022-11-21T20:06:57.735Z,87.20
2022-11-21T20:12:02.171Z,87.17
2022-11-21T20:17:05.683Z,87.21
2022-11-21T20:22:08.998Z,87.32
2022-11-21T20:27:13.279Z,87.23
2022-11-21T20:32:17.151Z,87.12
2022-11-21T20:37:21.585Z,87.16
2022-11-21T20:42:25.830Z,87.16
2022-11-21T20:47:31.161Z,87.13
2022-11-21T20:58:01.964Z,87.00
2022-11-21T21:03:06.197Z,87.01
2022-11-21T21:08:09.714Z,87.11
2022-11-21T21:13:13.124Z,87.19
2022-11-21T21:18:16.434Z,87.19
2022-11-21T21:23:19.743Z,87.26
2022-11-21T21:28:23.261Z,87.40
2022-11-21T21:33:26.981Z,87.58
2022-11-21T21:38:32.648Z,87.64
2022-11-21T21:43:36.158Z,87.62
2022-11-21T21:48:40.851Z,87.48
2022-11-21T21:53:45.955Z,87.43
2022-11-21T21:58:50.294Z,87.31
2022-11-21T22:03:58.462Z,87.36
2022-11-21T22:09:02.444Z,87.44
2022-11-21T22:14:10.562Z,87.46
2022-11-21T22:19:13.771Z,87.35
2022-11-21T22:24:25.372Z,87.35
2022-11-21T22:29:29.403Z,87.31
2022-11-21T22:34:32.945Z,87.34
2022-11-21T22:39:36.328Z,87.22
2022-11-21T22:44:39.437Z,87.23
2022-11-21T22:49:42.644Z,87.24
2022-11-21T22:54:46.158Z,87.19
2022-11-21T22:59:49.577Z,87.31
2022-11-21T23:04:52.781Z,87.33
2022-11-21T23:09:57.525Z,87.35
2022-11-21T23:15:00.629Z,87.38
2022-11-21T23:20:05.172Z,87.44
2022-11-21T23:25:08.683Z,87.51
2022-11-21T23:30:12.549Z,87.61
2022-11-21T23:35:16.224Z,87.64
2022-11-21T23:40:20.456Z,87.68
2022-11-21T23:45:23.868Z,87.64
2022-11-21T23:50:27.180Z,87.65
2022-11-21T23:55:30.797Z,87.72
