createdAt,value
2023-02-10T00:54:51.132Z,500.00
2023-02-10T00:55:52.096Z,500.00
2023-02-10T00:56:52.088Z,500.00
2023-02-10T00:57:52.073Z,500.00
2023-02-10T00:58:52.076Z,500.00
2023-02-10T00:59:52.838Z,500.00
2023-02-10T01:00:52.165Z,464.00
2023-02-10T01:01:52.042Z,456.00
2023-02-10T01:02:52.130Z,461.00
2023-02-10T01:03:52.023Z,474.00
2023-02-10T01:04:52.012Z,500.00
2023-02-10T01:05:52.002Z,500.00
2023-02-10T01:06:51.991Z,500.00
2023-02-10T01:07:51.989Z,500.00
2023-02-10T01:08:52.067Z,499.00
2023-02-10T01:09:51.958Z,501.00
2023-02-10T01:10:51.977Z,500.00
2023-02-10T01:11:51.946Z,500.00
2023-02-10T01:12:51.936Z,500.00
2023-02-10T01:13:51.933Z,500.00
2023-02-10T01:14:51.933Z,509.00
2023-02-10T01:15:51.908Z,502.00
2023-02-10T01:16:51.899Z,504.00
2023-02-10T01:17:51.892Z,504.00
2023-02-10T01:18:51.917Z,503.00
2023-02-10T01:19:51.894Z,500.00
2023-02-10T01:20:51.860Z,500.00
2023-02-10T01:21:51.851Z,506.00
2023-02-10T01:22:51.849Z,506.00
2023-02-10T01:23:51.857Z,501.00
2023-02-10T01:24:51.830Z,504.00
2023-02-10T01:25:51.814Z,504.00
2023-02-10T01:26:51.855Z,501.00
2023-02-10T01:27:51.809Z,503.00
2023-02-10T01:28:51.790Z,508.00
2023-02-10T01:29:51.785Z,500.00
2023-02-10T01:30:51.776Z,504.00
2023-02-10T01:31:51.848Z,503.00
2023-02-10T01:32:51.750Z,504.00
2023-02-10T01:33:51.741Z,505.00
2023-02-10T01:34:51.732Z,502.00
2023-02-10T01:35:51.760Z,501.00
2023-02-10T01:36:51.720Z,502.00
2023-02-10T01:37:51.706Z,500.00
2023-02-10T01:38:51.715Z,504.00
2023-02-10T01:39:51.692Z,508.00
2023-02-10T01:40:51.838Z,504.00
2023-02-10T01:41:51.673Z,509.00
2023-02-10T01:42:51.692Z,504.00
2023-02-10T01:43:51.655Z,510.00
2023-02-10T01:44:52.320Z,504.00
2023-02-10T01:45:51.679Z,503.00
2023-02-10T01:46:51.626Z,513.00
2023-02-10T01:47:51.621Z,505.00
2023-02-10T01:48:51.611Z,508.00
2023-02-10T01:49:51.602Z,507.00
2023-02-10T01:50:51.608Z,505.00
2023-02-10T01:51:51.590Z,502.00
2023-02-10T01:52:51.575Z,508.00
2023-02-10T01:53:51.562Z,509.00
2023-02-10T01:54:51.553Z,506.00
2023-02-10T01:55:51.547Z,509.00
2023-02-10T01:56:51.536Z,505.00
2023-02-10T01:57:51.534Z,509.00
2023-02-10T01:58:52.410Z,507.00
2023-02-10T01:59:51.833Z,507.00
2023-02-10T02:00:51.534Z,509.00
2023-02-10T02:01:51.542Z,509.00
2023-02-10T02:02:51.499Z,508.00
2023-02-10T02:03:51.477Z,512.00
2023-02-10T02:04:51.481Z,511.00
2023-02-10T02:05:51.475Z,511.00
2023-02-10T02:06:51.452Z,506.00
2023-02-10T02:07:52.327Z,505.00
2023-02-10T02:08:52.328Z,512.00
2023-02-10T02:09:52.335Z,509.00
2023-02-10T02:10:51.414Z,511.00
2023-02-10T02:11:51.405Z,508.00
2023-02-10T02:12:51.399Z,513.00
2023-02-10T02:13:51.389Z,512.00
2023-02-10T02:14:51.411Z,514.00
2023-02-10T02:15:51.368Z,513.00
2023-02-10T02:16:51.449Z,510.00
2023-02-10T02:17:51.347Z,509.00
2023-02-10T02:18:51.372Z,513.00
2023-02-10T02:19:51.352Z,509.00
2023-02-10T02:20:51.325Z,503.00
2023-02-10T02:21:51.321Z,510.00
2023-02-10T02:22:51.836Z,510.00
2023-02-10T02:23:51.293Z,514.00
2023-02-10T02:24:51.299Z,509.00
2023-02-10T02:25:51.283Z,512.00
2023-02-10T02:26:51.272Z,512.00
2023-02-10T02:27:51.844Z,509.00
2023-02-10T02:28:51.255Z,514.00
2023-02-10T02:29:51.241Z,515.00
2023-02-10T02:30:51.923Z,515.00
2023-02-10T02:31:51.367Z,512.00
2023-02-10T02:32:51.215Z,514.00
2023-02-10T02:34:51.199Z,520.00
2023-02-10T02:35:51.198Z,514.00
2023-02-10T02:36:51.187Z,512.00
2023-02-10T02:37:51.840Z,518.00
2023-02-10T02:38:51.161Z,519.00
2023-02-10T02:39:51.160Z,516.00
2023-02-10T02:40:51.145Z,516.00
2023-02-10T02:41:51.368Z,517.00
2023-02-10T02:42:51.139Z,526.00
2023-02-10T02:43:51.837Z,513.00
2023-02-10T02:44:51.845Z,517.00
2023-02-10T02:45:51.879Z,516.00
2023-02-10T02:46:51.390Z,516.00
2023-02-10T02:47:51.086Z,521.00
2023-02-10T02:48:51.100Z,518.00
2023-02-10T02:49:51.849Z,514.00
2023-02-10T02:50:51.859Z,517.00
2023-02-10T02:51:51.855Z,518.00
2023-02-10T02:52:51.851Z,521.00
2023-02-10T02:53:51.856Z,516.00
2023-02-10T02:54:51.023Z,521.00
2023-02-10T02:55:51.020Z,514.00
2023-02-10T02:56:51.005Z,520.00
2023-02-10T02:57:51.361Z,525.00
2023-02-10T02:58:50.988Z,523.00
2023-02-10T02:59:50.978Z,519.00
2023-02-10T03:00:50.967Z,520.00
2023-02-10T03:01:51.860Z,520.00
2023-02-10T03:02:50.980Z,520.00
2023-02-10T03:03:50.946Z,524.00
2023-02-10T03:04:50.935Z,521.00
2023-02-10T03:05:50.927Z,524.00
2023-02-10T03:06:51.859Z,522.00
2023-02-10T03:07:51.866Z,523.00
2023-02-10T03:08:50.905Z,520.00
2023-02-10T03:09:50.893Z,525.00
2023-02-10T03:10:50.910Z,523.00
2023-02-10T03:11:50.957Z,520.00
2023-02-10T03:12:50.897Z,519.00
2023-02-10T03:13:50.871Z,521.00
2023-02-10T03:14:50.884Z,523.00
2023-02-10T03:15:51.133Z,526.00
2023-02-10T03:16:51.362Z,524.00
2023-02-10T03:17:51.368Z,521.00
2023-02-10T03:18:50.923Z,522.00
2023-02-10T03:19:50.806Z,522.00
2023-02-10T03:20:51.364Z,524.00
2023-02-10T03:21:50.777Z,525.00
2023-02-10T03:22:50.779Z,524.00
2023-02-10T03:23:51.357Z,524.00
2023-02-10T03:24:51.362Z,527.00
2023-02-10T03:25:51.013Z,529.00
2023-02-10T03:26:50.746Z,525.00
2023-02-10T03:27:50.732Z,526.00
2023-02-10T03:28:51.357Z,524.00
2023-02-10T03:29:51.394Z,523.00
2023-02-10T03:30:51.463Z,525.00
2023-02-10T03:31:50.719Z,531.00
2023-02-10T03:32:50.872Z,524.00
2023-02-10T03:33:50.898Z,528.00
2023-02-10T03:34:51.395Z,524.00
2023-02-10T03:35:54.616Z,525.00
2023-02-10T03:36:50.641Z,525.00
2023-02-10T03:37:50.632Z,525.00
2023-02-10T03:38:50.921Z,526.00
2023-02-10T03:39:50.612Z,528.00
2023-02-10T03:40:50.889Z,528.00
2023-02-10T03:41:50.601Z,529.00
2023-02-10T03:42:51.360Z,531.00
2023-02-10T03:43:50.575Z,530.00
2023-02-10T03:44:50.570Z,530.00
2023-02-10T03:45:50.901Z,528.00
2023-02-10T03:46:50.552Z,529.00
2023-02-10T03:47:50.552Z,526.00
2023-02-10T03:48:50.531Z,525.00
2023-02-10T03:49:50.528Z,527.00
2023-02-10T03:50:50.550Z,533.00
2023-02-10T03:51:50.509Z,525.00
2023-02-10T03:52:50.498Z,527.00
2023-02-10T03:53:50.487Z,524.00
2023-02-10T03:54:50.871Z,525.00
2023-02-10T03:55:50.577Z,530.00
2023-02-10T03:56:50.462Z,529.00
2023-02-10T03:57:50.448Z,526.00
2023-02-10T03:58:50.444Z,531.00
2023-02-10T03:59:50.908Z,530.00
2023-02-10T04:00:50.436Z,529.00
2023-02-10T04:01:50.545Z,533.00
2023-02-10T04:02:50.408Z,532.00
2023-02-10T04:03:50.437Z,532.00
2023-02-10T04:04:50.399Z,532.00
2023-02-10T04:05:50.667Z,530.00
2023-02-10T04:06:50.394Z,535.00
2023-02-10T04:07:50.871Z,532.00
2023-02-10T04:08:50.375Z,526.00
2023-02-10T04:09:50.348Z,531.00
2023-02-10T04:10:50.872Z,527.00
2023-02-10T04:11:50.332Z,533.00
2023-02-10T04:12:50.316Z,536.00
2023-02-10T04:13:50.308Z,529.00
2023-02-10T04:14:50.295Z,527.00
2023-02-10T04:15:50.655Z,532.00
2023-02-10T04:16:50.377Z,534.00
2023-02-10T04:17:50.277Z,533.00
2023-02-10T04:18:50.263Z,538.00
2023-02-10T04:19:50.881Z,534.00
2023-02-10T04:20:50.876Z,531.00
2023-02-10T04:21:50.236Z,531.00
2023-02-10T04:22:50.410Z,530.00
2023-02-10T04:23:50.381Z,527.00
2023-02-10T04:24:50.207Z,530.00
2023-02-10T04:25:50.886Z,532.00
2023-02-10T04:26:50.187Z,528.00
2023-02-10T04:27:50.884Z,533.00
2023-02-10T04:28:50.895Z,528.00
2023-02-10T04:29:50.887Z,530.00
2023-02-10T04:30:50.226Z,534.00
2023-02-10T04:31:50.262Z,529.00
2023-02-10T04:32:50.139Z,531.00
2023-02-10T04:33:50.886Z,533.00
2023-02-10T04:34:50.122Z,534.00
2023-02-10T04:35:50.886Z,528.00
2023-02-10T04:36:50.141Z,531.00
2023-02-10T04:37:50.884Z,527.00
2023-02-10T04:38:50.235Z,529.00
2023-02-10T04:39:50.078Z,530.00
2023-02-10T04:40:50.886Z,530.00
2023-02-10T04:41:50.078Z,532.00
2023-02-10T04:42:50.053Z,534.00
2023-02-10T04:43:50.394Z,530.00
2023-02-10T04:44:50.034Z,535.00
2023-02-10T04:45:50.301Z,532.00
2023-02-10T04:46:50.053Z,534.00
2023-02-10T04:47:50.015Z,530.00
2023-02-10T04:48:50.030Z,536.00
2023-02-10T04:49:49.987Z,535.00
2023-02-10T04:50:49.982Z,534.00
2023-02-10T04:51:49.975Z,534.00
2023-02-10T04:52:49.965Z,533.00
2023-02-10T04:53:50.006Z,531.00
2023-02-10T04:54:50.925Z,537.00
2023-02-10T04:55:50.185Z,535.00
2023-02-10T04:56:49.935Z,534.00
2023-02-10T04:57:49.930Z,531.00
2023-02-10T04:58:50.893Z,534.00
2023-02-10T04:59:49.998Z,532.00
2023-02-10T05:00:49.955Z,534.00
2023-02-10T05:01:49.930Z,534.00
2023-02-10T05:02:49.876Z,535.00
2023-02-10T05:03:49.872Z,530.00
2023-02-10T05:04:49.858Z,535.00
2023-02-10T05:05:50.204Z,535.00
2023-02-10T05:06:50.397Z,534.00
2023-02-10T05:07:49.829Z,531.00
2023-02-10T05:08:49.816Z,534.00
2023-02-10T05:09:49.827Z,535.00
2023-02-10T05:10:50.421Z,539.00
2023-02-10T05:11:50.394Z,534.00
2023-02-10T05:12:49.778Z,537.00
2023-02-10T05:13:50.394Z,534.00
2023-02-10T05:14:50.394Z,535.00
2023-02-10T05:15:50.460Z,538.00
2023-02-10T05:16:49.746Z,533.00
2023-02-10T05:17:50.417Z,535.00
2023-02-10T05:18:49.733Z,537.00
2023-02-10T05:19:49.726Z,533.00
2023-02-10T05:20:50.397Z,536.00
2023-02-10T05:21:49.709Z,533.00
2023-02-10T05:22:50.399Z,533.00
2023-02-10T05:23:50.402Z,536.00
2023-02-10T05:24:49.673Z,538.00
2023-02-10T05:25:50.577Z,532.00
2023-02-10T05:26:49.685Z,536.00
2023-02-10T05:27:49.643Z,538.00
2023-02-10T05:28:49.643Z,542.00
2023-02-10T05:29:50.399Z,533.00
2023-02-10T05:30:50.430Z,533.00
2023-02-10T05:31:49.716Z,539.00
2023-02-10T05:32:50.405Z,540.00
2023-02-10T05:33:49.594Z,536.00
2023-02-10T05:34:50.422Z,537.00
2023-02-10T05:35:49.900Z,535.00
2023-02-10T05:36:49.910Z,538.00
2023-02-10T05:37:49.564Z,536.00
2023-02-10T05:38:49.549Z,537.00
2023-02-10T05:39:49.548Z,539.00
2023-02-10T05:40:50.404Z,536.00
2023-02-10T05:41:49.525Z,532.00
2023-02-10T05:42:49.540Z,540.00
2023-02-10T05:43:49.506Z,539.00
2023-02-10T05:44:49.492Z,532.00
2023-02-10T05:45:50.851Z,536.00
2023-02-10T05:46:50.427Z,540.00
2023-02-10T05:47:49.608Z,532.00
2023-02-10T05:48:49.595Z,534.00
2023-02-10T05:49:49.922Z,540.00
2023-02-10T05:50:49.578Z,536.00
2023-02-10T05:51:52.071Z,537.00
2023-02-10T05:52:49.561Z,543.00
2023-02-10T05:53:49.560Z,535.00
2023-02-10T05:54:49.547Z,537.00
2023-02-10T06:46:49.247Z,500.00
2023-02-10T06:47:49.527Z,500.00
2023-02-10T06:48:49.535Z,500.00
2023-02-10T06:49:49.511Z,500.00
2023-02-10T06:50:49.502Z,500.00
2023-02-10T06:51:49.722Z,493.00
2023-02-10T06:52:50.238Z,485.00
2023-02-10T06:53:49.484Z,475.00
2023-02-10T06:54:49.480Z,494.00
2023-02-10T06:55:49.832Z,500.00
2023-02-10T06:56:50.068Z,500.00
2023-02-10T06:57:49.431Z,500.00
2023-02-10T06:58:49.750Z,502.00
2023-02-10T06:59:49.452Z,501.00
2023-02-10T07:01:49.436Z,497.00
2023-02-10T07:03:49.400Z,486.00
2023-02-10T07:04:49.404Z,467.00
2023-02-10T07:07:49.340Z,457.00
2023-02-10T07:08:49.359Z,434.00
2023-02-10T07:09:49.350Z,432.00
2023-02-10T07:10:50.147Z,427.00
2023-02-10T07:11:49.322Z,423.00
2023-02-10T07:12:49.302Z,472.00
2023-02-10T07:13:49.292Z,500.00
2023-02-10T07:14:50.242Z,502.00
2023-02-10T07:15:49.643Z,503.00
2023-02-10T07:16:49.270Z,505.00
2023-02-10T07:17:49.281Z,503.00
2023-02-10T07:18:49.280Z,502.00
2023-02-10T07:19:49.235Z,501.00
2023-02-10T07:20:49.228Z,504.00
2023-02-10T07:21:49.223Z,501.00
2023-02-10T07:22:49.203Z,500.00
2023-02-10T07:23:49.195Z,506.00
2023-02-10T07:24:49.191Z,500.00
2023-02-10T07:25:49.465Z,502.00
2023-02-10T07:26:49.170Z,505.00
2023-02-10T07:27:49.164Z,505.00
2023-02-10T07:28:49.238Z,503.00
2023-02-10T07:29:49.144Z,502.00
2023-02-10T07:30:49.284Z,505.00
2023-02-10T07:31:49.791Z,500.00
2023-02-10T07:32:49.260Z,506.00
2023-02-10T07:33:49.121Z,507.00
2023-02-10T07:34:49.145Z,508.00
2023-02-10T07:35:49.698Z,508.00
2023-02-10T07:36:49.642Z,507.00
2023-02-10T07:37:49.109Z,500.00
2023-02-10T07:38:49.086Z,507.00
2023-02-10T07:39:49.147Z,505.00
2023-02-10T07:40:49.270Z,502.00
2023-02-10T07:41:49.051Z,500.00
2023-02-10T07:42:49.046Z,513.00
2023-02-10T07:43:49.274Z,509.00
2023-02-10T07:44:49.028Z,507.00
2023-02-10T07:45:49.725Z,502.00
2023-02-10T07:47:49.046Z,502.00
2023-02-10T07:48:48.967Z,510.00
2023-02-10T07:49:48.969Z,505.00
2023-02-10T07:50:49.342Z,507.00
2023-02-10T07:51:48.967Z,509.00
2023-02-10T07:52:48.951Z,510.00
2023-02-10T07:53:48.921Z,511.00
2023-02-10T07:54:48.912Z,511.00
2023-02-10T07:55:51.248Z,505.00
2023-02-10T07:56:48.890Z,505.00
2023-02-10T07:57:48.887Z,506.00
2023-02-10T07:58:48.906Z,506.00
2023-02-10T07:59:48.882Z,509.00
2023-02-10T08:00:49.603Z,504.00
2023-02-10T08:01:48.996Z,509.00
2023-02-10T08:02:48.859Z,505.00
2023-02-10T08:03:48.825Z,503.00
2023-02-10T08:04:48.909Z,510.00
2023-02-10T08:05:49.493Z,505.00
2023-02-10T08:06:48.818Z,502.00
2023-02-10T08:07:49.246Z,505.00
2023-02-10T08:08:48.781Z,502.00
2023-02-10T08:09:48.765Z,505.00
2023-02-10T08:10:49.163Z,506.00
2023-02-10T08:11:48.760Z,502.00
2023-02-10T08:12:48.749Z,506.00
2023-02-10T08:13:48.727Z,510.00
2023-02-10T08:14:48.720Z,510.00
2023-02-10T08:15:49.085Z,507.00
2023-02-10T08:16:48.752Z,508.00
2023-02-10T08:17:48.703Z,502.00
2023-02-10T08:18:48.698Z,506.00
2023-02-10T08:19:48.683Z,509.00
2023-02-10T08:20:49.129Z,507.00
2023-02-10T08:21:48.657Z,511.00
2023-02-10T08:22:48.745Z,508.00
2023-02-10T08:23:48.750Z,510.00
2023-02-10T08:24:48.629Z,508.00
2023-02-10T08:25:48.916Z,515.00
2023-02-10T08:26:48.624Z,511.00
2023-02-10T08:27:49.265Z,514.00
2023-02-10T08:29:48.584Z,517.00
2023-02-10T08:30:48.735Z,517.00
2023-02-10T08:31:48.583Z,523.00
2023-02-10T08:33:48.557Z,530.00
2023-02-10T08:35:48.835Z,531.00
2023-02-10T08:36:48.520Z,530.00
2023-02-10T08:37:48.760Z,531.00
2023-02-10T08:38:48.545Z,538.00
2023-02-10T08:39:48.496Z,531.00
2023-02-10T08:40:48.489Z,538.00
2023-02-10T08:41:48.761Z,535.00
2023-02-10T08:42:48.759Z,534.00
2023-02-10T08:43:48.486Z,538.00
2023-02-10T08:44:48.448Z,536.00
2023-02-10T08:45:48.759Z,536.00
2023-02-10T08:46:48.546Z,539.00
2023-02-10T08:47:48.763Z,539.00
2023-02-10T08:48:48.409Z,537.00
2023-02-10T08:49:48.764Z,536.00
2023-02-10T08:50:48.403Z,539.00
2023-02-10T08:51:48.393Z,541.00
2023-02-10T08:52:48.758Z,543.00
2023-02-10T08:54:48.390Z,544.00
2023-02-10T08:56:48.335Z,548.00
2023-02-10T08:57:48.766Z,544.00
2023-02-10T08:58:48.346Z,546.00
2023-02-10T08:59:48.307Z,546.00
2023-02-10T09:00:48.303Z,549.00
2023-02-10T09:01:48.336Z,541.00
2023-02-10T09:02:49.276Z,543.00
2023-02-10T09:03:48.717Z,528.00
2023-02-10T09:04:56.646Z,533.00
2023-02-10T09:06:48.261Z,533.00
2023-02-10T09:07:48.716Z,533.00
2023-02-10T09:09:48.224Z,526.00
2023-02-10T09:10:48.790Z,522.00
2023-02-10T09:11:48.210Z,517.00
2023-02-10T09:12:48.187Z,520.00
2023-02-10T09:13:48.177Z,516.00
2023-02-10T09:14:48.165Z,518.00
2023-02-10T09:15:49.098Z,509.00
2023-02-10T09:16:48.186Z,515.00
2023-02-10T09:17:48.741Z,508.00
2023-02-10T09:18:48.129Z,508.00
2023-02-10T09:19:48.118Z,504.00
2023-02-10T09:20:48.114Z,506.00
2023-02-10T09:21:48.105Z,507.00
2023-02-10T09:22:48.297Z,508.00
2023-02-10T09:25:48.563Z,513.00
2023-02-10T09:27:48.338Z,513.00
2023-02-10T09:28:48.288Z,519.00
2023-02-10T09:29:48.036Z,517.00
2023-02-10T09:33:48.274Z,531.00
2023-02-10T09:34:47.982Z,532.00
2023-02-10T09:36:47.973Z,534.00
2023-02-10T09:37:47.958Z,529.00
2023-02-10T09:38:51.323Z,537.00
2023-02-10T09:39:47.944Z,533.00
2023-02-10T09:40:47.928Z,532.00
2023-02-10T09:41:47.932Z,530.00
2023-02-10T09:42:47.933Z,527.00
2023-02-10T09:43:48.279Z,532.00
2023-02-10T09:44:47.906Z,531.00
2023-02-10T09:45:48.276Z,531.00
2023-02-10T09:46:47.888Z,533.00
2023-02-10T09:47:47.868Z,535.00
2023-02-10T09:48:47.855Z,536.00
2023-02-10T09:49:47.842Z,537.00
2023-02-10T09:50:47.845Z,535.00
2023-02-10T09:52:47.823Z,534.00
2023-02-10T09:54:47.855Z,535.00
2023-02-10T09:55:48.265Z,537.00
2023-02-10T09:56:47.796Z,542.00
2023-02-10T09:57:47.795Z,542.00
2023-02-10T09:58:47.795Z,546.00
2023-02-10T09:59:47.870Z,547.00
2023-02-10T10:00:47.832Z,545.00
2023-02-10T10:01:47.753Z,549.00
2023-02-10T10:02:47.731Z,549.00
2023-02-10T10:03:47.790Z,550.00
2023-02-10T10:04:47.707Z,547.00
2023-02-10T10:05:48.264Z,549.00
2023-02-10T10:06:47.705Z,553.00
2023-02-10T10:07:47.685Z,548.00
2023-02-10T10:08:47.832Z,550.00
2023-02-10T10:09:50.284Z,552.00
2023-02-10T10:10:47.666Z,552.00
2023-02-10T10:11:50.293Z,552.00
2023-02-10T10:12:47.669Z,552.00
2023-02-10T10:13:47.792Z,552.00
2023-02-10T10:16:47.716Z,549.00
2023-02-10T10:17:47.598Z,550.00
2023-02-10T10:19:47.769Z,553.00
2023-02-10T10:20:47.762Z,552.00
2023-02-10T10:21:47.751Z,552.00
2023-02-10T11:36:47.325Z,554.00
2023-02-10T11:38:47.038Z,557.00
2023-02-10T11:39:47.044Z,549.00
2023-02-10T11:41:47.014Z,552.00
2023-02-10T11:42:47.024Z,555.00
2023-02-10T11:43:46.993Z,554.00
2023-02-10T11:44:46.983Z,547.00
2023-02-10T11:45:46.994Z,552.00
2023-02-10T11:46:46.964Z,551.00
2023-02-10T11:47:46.973Z,550.00
2023-02-10T11:48:46.945Z,550.00
2023-02-10T11:49:46.942Z,552.00
2023-02-10T11:50:47.283Z,548.00
2023-02-10T11:51:46.920Z,546.00
2023-02-10T11:53:46.896Z,543.00
2023-02-10T11:54:46.894Z,545.00
2023-02-10T11:55:47.326Z,543.00
2023-02-10T11:56:46.883Z,545.00
2023-02-10T11:57:46.860Z,541.00
2023-02-10T11:58:46.849Z,539.00
2023-02-10T11:59:46.843Z,544.00
2023-02-10T12:00:47.203Z,544.00
2023-02-10T12:01:46.846Z,549.00
2023-02-10T12:02:46.877Z,548.00
2023-02-10T12:03:46.829Z,553.00
2023-02-10T12:04:46.861Z,568.00
2023-02-10T12:05:47.419Z,574.00
2023-02-10T12:06:46.866Z,579.00
2023-02-10T12:07:46.799Z,585.00
2023-02-10T12:08:46.780Z,584.00
2023-02-10T12:09:46.756Z,591.00
2023-02-10T12:10:46.892Z,585.00
2023-02-10T12:11:46.779Z,596.00
2023-02-10T12:12:46.847Z,596.00
2023-02-10T12:13:46.726Z,598.00
2023-02-10T12:14:46.703Z,601.00
2023-02-10T12:15:47.478Z,603.00
2023-02-10T12:16:46.688Z,596.00
2023-02-10T12:17:46.677Z,588.00
2023-02-10T12:18:46.671Z,592.00
2023-02-10T12:19:46.653Z,591.00
2023-02-10T12:20:47.087Z,592.00
2023-02-10T12:21:46.663Z,599.00
2023-02-10T12:22:46.665Z,605.00
2023-02-10T12:23:46.617Z,605.00
2023-02-10T12:24:46.611Z,604.00
2023-02-10T12:25:46.836Z,607.00
2023-02-10T12:26:46.618Z,595.00
2023-02-10T12:28:46.567Z,584.00
2023-02-10T12:29:46.565Z,575.00
2023-02-10T13:52:02.632Z,500.00
2023-02-10T13:53:03.610Z,500.00
2023-02-10T14:10:03.437Z,500.00
2023-02-10T14:12:03.443Z,519.00
2023-02-10T14:13:03.457Z,516.00
2023-02-10T14:14:03.412Z,500.00
2023-02-10T14:15:04.305Z,503.00
2023-02-10T14:16:03.489Z,500.00
2023-02-10T14:17:03.385Z,505.00
2023-02-10T14:18:03.402Z,505.00
2023-02-10T14:19:03.365Z,505.00
2023-02-10T14:20:03.351Z,502.00
2023-02-10T14:22:03.340Z,502.00
2023-02-10T14:23:03.326Z,505.00
2023-02-10T14:24:03.341Z,500.00
2023-02-10T14:25:03.312Z,502.00
2023-02-10T14:26:03.330Z,507.00
2023-02-10T14:27:03.300Z,505.00
2023-02-10T14:28:03.339Z,506.00
2023-02-10T14:29:03.305Z,528.00
2023-02-10T14:30:03.274Z,568.00
2023-02-10T14:31:03.450Z,517.00
2023-02-10T14:32:03.408Z,503.00
2023-02-10T14:33:03.238Z,504.00
2023-02-10T14:34:03.223Z,502.00
2023-02-10T14:35:03.220Z,504.00
2023-02-10T14:36:03.238Z,505.00
2023-02-10T14:37:03.375Z,506.00
2023-02-10T14:38:03.188Z,500.00
2023-02-10T14:39:03.175Z,500.00
2023-02-10T14:40:03.191Z,501.00
2023-02-10T14:41:15.141Z,503.00
2023-02-10T14:42:03.161Z,503.00
2023-02-10T14:43:03.152Z,505.00
2023-02-10T14:44:03.143Z,504.00
2023-02-10T14:45:03.118Z,496.00
2023-02-10T14:46:03.490Z,504.00
2023-02-10T14:47:03.112Z,501.00
2023-02-10T14:48:03.110Z,501.00
2023-02-10T14:49:03.120Z,505.00
2023-02-10T14:50:03.109Z,500.00
2023-02-10T14:51:03.075Z,505.00
2023-02-10T14:52:03.075Z,506.00
2023-02-10T14:53:03.053Z,511.00
2023-02-10T14:54:03.066Z,512.00
2023-02-10T14:55:03.066Z,507.00
2023-02-10T14:56:03.053Z,510.00
2023-02-10T14:57:03.044Z,513.00
2023-02-10T14:58:03.010Z,515.00
2023-02-10T14:59:03.005Z,509.00
2023-02-10T15:00:02.994Z,515.00
2023-02-10T15:01:03.085Z,510.00
2023-02-10T15:02:15.937Z,514.00
2023-02-10T15:03:02.967Z,514.00
2023-02-10T15:04:03.075Z,515.00
2023-02-10T15:05:03.820Z,515.00
2023-02-10T15:06:02.945Z,518.00
2023-02-10T15:07:02.929Z,515.00
2023-02-10T15:08:02.925Z,516.00
2023-02-10T15:09:02.923Z,551.00
2023-02-10T15:10:02.903Z,520.00
2023-02-10T15:11:02.910Z,507.00
2023-02-10T15:12:02.933Z,504.00
2023-02-10T15:13:03.819Z,500.00
2023-02-10T15:14:02.869Z,502.00
2023-02-10T15:15:02.864Z,506.00
2023-02-10T15:16:02.858Z,502.00
2023-02-10T15:17:02.945Z,511.00
2023-02-10T15:18:02.834Z,510.00
2023-02-10T15:19:03.325Z,501.00
2023-02-10T15:20:02.819Z,509.00
2023-02-10T15:21:02.822Z,517.00
2023-02-10T15:22:02.823Z,546.00
2023-02-10T15:23:02.786Z,544.00
2023-02-10T15:24:02.788Z,544.00
2023-02-10T15:25:03.515Z,544.00
2023-02-10T15:26:02.763Z,534.00
2023-02-10T15:27:02.760Z,549.00
2023-02-10T15:28:04.832Z,551.00
2023-02-10T15:29:02.741Z,552.00
2023-02-10T15:30:02.724Z,553.00
2023-02-10T15:31:02.811Z,543.00
2023-02-10T15:32:02.859Z,527.00
2023-02-10T15:33:02.715Z,532.00
2023-02-10T15:34:02.705Z,527.00
2023-02-10T15:35:02.822Z,526.00
2023-02-10T15:36:02.667Z,522.00
2023-02-10T15:37:02.672Z,567.00
2023-02-10T15:38:02.654Z,554.00
2023-02-10T15:39:03.312Z,588.00
2023-02-10T15:40:02.632Z,575.00
2023-02-10T15:41:02.639Z,563.00
2023-02-10T15:42:02.629Z,546.00
2023-02-10T15:43:02.614Z,554.00
2023-02-10T15:44:02.656Z,545.00
2023-02-10T15:45:02.594Z,533.00
2023-02-10T15:46:02.643Z,540.00
2023-02-10T15:47:02.572Z,539.00
2023-02-10T15:48:02.577Z,541.00
2023-02-10T15:49:02.560Z,532.00
2023-02-10T15:50:02.556Z,511.00
2023-02-10T15:51:02.534Z,509.00
2023-02-10T15:52:02.539Z,506.00
2023-02-10T15:53:02.588Z,509.00
2023-02-10T15:54:02.535Z,503.00
2023-02-10T15:55:02.519Z,528.00
2023-02-10T15:56:02.500Z,548.00
2023-02-10T15:57:03.344Z,540.00
2023-02-10T15:58:05.357Z,529.00
2023-02-10T15:59:03.325Z,529.00
2023-02-10T16:00:02.490Z,517.00
2023-02-10T16:01:02.511Z,524.00
2023-02-10T16:02:03.469Z,520.00
2023-02-10T16:03:02.605Z,523.00
2023-02-10T16:04:02.834Z,514.00
2023-02-10T16:05:02.421Z,509.00
2023-02-10T16:06:02.417Z,526.00
2023-02-10T16:07:02.397Z,540.00
2023-02-10T16:08:02.394Z,539.00
2023-02-10T16:09:02.395Z,560.00
2023-02-10T16:10:03.326Z,589.00
2023-02-10T16:11:03.337Z,603.00
2023-02-10T16:12:02.364Z,568.00
2023-02-10T16:13:02.355Z,569.00
2023-02-10T16:14:02.348Z,553.00
2023-02-10T16:15:03.325Z,548.00
2023-02-10T16:16:02.424Z,551.00
2023-02-10T16:17:02.333Z,547.00
2023-02-10T16:18:02.330Z,543.00
2023-02-10T16:19:02.303Z,542.00
2023-02-10T16:20:02.317Z,544.00
2023-02-10T16:21:02.289Z,570.00
2023-02-10T16:22:02.831Z,557.00
2023-02-10T16:23:09.402Z,550.00
2023-02-10T16:24:02.267Z,551.00
2023-02-10T16:25:02.268Z,551.00
2023-02-10T16:26:02.262Z,554.00
2023-02-10T16:27:02.286Z,564.00
2023-02-10T16:28:02.258Z,566.00
2023-02-10T16:29:02.227Z,564.00
2023-02-10T16:30:02.225Z,565.00
2023-02-10T16:31:02.345Z,563.00
2023-02-10T16:32:02.232Z,565.00
2023-02-10T16:33:02.204Z,564.00
2023-02-10T16:34:02.833Z,558.00
2023-02-10T16:35:02.176Z,560.00
2023-02-10T16:36:02.170Z,557.00
2023-02-10T16:37:02.171Z,557.00
2023-02-10T16:38:02.164Z,555.00
2023-02-10T16:39:03.152Z,553.00
2023-02-10T16:40:02.137Z,552.00
2023-02-10T16:41:02.836Z,558.00
2023-02-10T16:42:02.131Z,551.00
2023-02-10T16:43:02.108Z,555.00
2023-02-10T16:44:02.113Z,552.00
2023-02-10T16:45:02.157Z,547.00
2023-02-10T16:46:23.185Z,547.00
2023-02-10T16:47:02.079Z,550.00
2023-02-10T16:48:02.113Z,551.00
2023-02-10T16:49:02.065Z,551.00
2023-02-10T16:50:02.901Z,552.00
2023-02-10T16:51:02.054Z,551.00
2023-02-10T16:52:02.061Z,539.00
2023-02-10T16:53:02.841Z,539.00
2023-02-10T16:54:02.026Z,534.00
2023-02-10T16:55:02.012Z,530.00
2023-02-10T16:56:02.005Z,527.00
2023-02-10T16:57:04.867Z,523.00
2023-02-10T16:58:02.368Z,523.00
2023-02-10T16:59:01.992Z,526.00
2023-02-10T17:00:01.985Z,526.00
2023-02-10T17:01:01.969Z,569.00
2023-02-10T17:02:02.128Z,584.00
2023-02-10T17:03:02.044Z,579.00
2023-02-10T17:04:01.964Z,560.00
2023-02-10T17:05:01.934Z,542.00
2023-02-10T17:06:02.849Z,540.00
2023-02-10T17:07:01.932Z,543.00
2023-02-10T17:08:02.352Z,538.00
2023-02-10T17:09:02.847Z,547.00
2023-02-10T17:10:04.912Z,541.00
2023-02-10T17:11:01.894Z,542.00
2023-02-10T17:12:01.879Z,541.00
2023-02-10T17:13:01.882Z,537.00
2023-02-10T17:14:01.872Z,534.00
2023-02-10T17:15:01.863Z,535.00
2023-02-10T17:16:01.967Z,534.00
2023-02-10T17:17:01.840Z,541.00
2023-02-10T17:18:01.841Z,544.00
2023-02-10T17:19:01.889Z,550.00
2023-02-10T17:20:01.851Z,559.00
2023-02-10T17:21:01.821Z,586.00
2023-02-10T17:22:01.807Z,574.00
2023-02-10T17:23:01.914Z,560.00
2023-02-10T17:24:01.814Z,548.00
2023-02-10T17:25:03.000Z,541.00
2023-02-10T17:26:01.767Z,541.00
2023-02-10T17:27:01.770Z,536.00
2023-02-10T17:28:01.844Z,533.00
2023-02-10T17:29:01.753Z,533.00
2023-02-10T17:30:01.783Z,530.00
2023-02-10T17:31:02.495Z,529.00
2023-02-10T17:32:01.818Z,527.00
2023-02-10T17:33:01.713Z,524.00
2023-02-10T17:34:01.705Z,517.00
2023-02-10T17:35:01.696Z,516.00
2023-02-10T17:36:01.899Z,510.00