createdAt,value
2019-02-21T00:00:39.858Z,75.18
2019-02-21T00:03:08.875Z,75.49
2019-02-21T00:05:37.106Z,76.94
2019-02-21T00:08:05.635Z,75.90
2019-02-21T00:10:33.853Z,75.98
2019-02-21T00:13:02.105Z,76.30
2019-02-21T00:15:30.548Z,76.38
2019-02-21T00:17:59.026Z,76.48
2019-02-21T00:20:27.497Z,77.92
2019-02-21T00:22:55.980Z,78.54
2019-02-21T00:25:24.216Z,77.25
2019-02-21T00:27:52.453Z,77.19
2019-02-21T00:30:20.690Z,78.56
2019-02-21T00:32:49.144Z,77.85
2019-02-21T00:35:17.391Z,77.60
2019-02-21T00:37:45.617Z,78.15
2019-02-21T00:40:14.084Z,78.66
2019-02-21T00:42:42.551Z,78.38
2019-02-21T00:45:11.044Z,79.00
2019-02-21T00:47:39.281Z,78.48
2019-02-21T00:50:07.531Z,78.91
2019-02-21T00:52:35.803Z,79.06
2019-02-21T00:55:05.186Z,78.37
2019-02-21T00:57:33.417Z,78.23
2019-02-21T01:00:01.675Z,79.35
2019-02-21T01:02:29.914Z,79.35
2019-02-21T01:04:58.152Z,78.98
2019-02-21T01:07:26.389Z,78.37
2019-02-21T01:09:54.639Z,78.49
2019-02-21T01:12:22.876Z,78.89
2019-02-21T01:14:51.343Z,78.95
2019-02-21T01:17:19.803Z,78.39
2019-02-21T01:22:40.637Z,79.42
2019-02-21T01:25:08.920Z,79.10
2019-02-21T01:27:37.471Z,79.17
2019-02-21T01:30:07.034Z,79.03
2019-02-21T01:32:35.559Z,78.46
2019-02-21T01:35:04.449Z,78.58
2019-02-21T01:37:32.690Z,79.07
2019-02-21T01:40:00.927Z,79.06
2019-02-21T01:42:29.170Z,79.06
2019-02-21T01:44:57.406Z,79.06
2019-02-21T01:47:25.638Z,79.06
2019-02-21T01:49:53.871Z,78.08
2019-02-21T01:52:22.343Z,78.08
2019-02-21T01:54:50.796Z,78.25
2019-02-21T01:57:19.043Z,78.87
2019-02-21T01:59:50.159Z,79.84
2019-02-21T02:02:18.617Z,79.18
2019-02-21T02:04:46.856Z,79.18
2019-02-21T02:07:15.106Z,79.24
2019-02-21T02:09:43.330Z,79.24
2019-02-21T02:12:11.559Z,79.86
2019-02-21T02:14:40.024Z,79.92
2019-02-21T02:17:08.487Z,78.72
2019-02-21T02:19:36.717Z,79.62
2019-02-21T02:22:04.953Z,78.90
2019-02-21T02:24:33.211Z,78.90
2019-02-21T02:27:01.421Z,79.23
2019-02-21T02:29:29.685Z,79.94
2019-02-21T02:31:57.923Z,80.04
2019-02-21T02:34:26.169Z,80.04
2019-02-21T02:36:54.404Z,78.92
2019-02-21T02:39:22.672Z,79.14
2019-02-21T02:41:50.907Z,79.14
2019-02-21T02:44:19.385Z,80.04
2019-02-21T02:46:47.624Z,80.04
2019-02-21T02:49:15.884Z,79.24
2019-02-21T02:51:44.136Z,79.24
2019-02-21T02:54:12.626Z,78.43
2019-02-21T02:56:41.069Z,78.59
2019-02-21T02:59:09.317Z,78.59
2019-02-21T03:01:37.773Z,78.97
2019-02-21T03:04:06.039Z,79.00
2019-02-21T03:06:34.279Z,78.82
2019-02-21T03:09:04.507Z,80.18
2019-02-21T03:11:32.969Z,80.18
2019-02-21T03:14:01.452Z,79.59
2019-02-21T03:16:29.868Z,78.85
2019-02-21T03:18:58.103Z,78.85
2019-02-21T03:21:26.349Z,79.67
2019-02-21T03:23:54.598Z,79.67
2019-02-21T03:26:23.071Z,79.73
2019-02-21T03:28:51.307Z,79.73
2019-02-21T03:31:19.789Z,79.64
2019-02-21T03:33:48.018Z,79.39
2019-02-21T03:36:16.310Z,80.88
2019-02-21T03:38:44.508Z,80.88
2019-02-21T03:41:12.745Z,79.73
2019-02-21T03:43:41.215Z,80.97
2019-02-21T03:46:09.451Z,80.77
2019-02-21T03:48:37.693Z,80.81
2019-02-21T03:51:05.931Z,80.11
2019-02-21T03:53:34.171Z,80.28
2019-02-21T03:56:02.402Z,79.52
2019-02-21T03:58:30.640Z,80.33
2019-02-21T04:00:59.104Z,81.10
2019-02-21T04:03:27.365Z,80.17
2019-02-21T04:05:55.673Z,80.25
2019-02-21T04:08:23.929Z,80.13
2019-02-21T04:10:52.162Z,80.05
2019-02-21T04:13:20.639Z,80.05
2019-02-21T04:15:49.165Z,81.18
2019-02-21T04:18:17.413Z,80.28
2019-02-21T04:20:45.873Z,81.54
2019-02-21T04:23:14.117Z,81.54
2019-02-21T04:25:42.349Z,81.65
2019-02-21T04:28:10.615Z,81.62
2019-02-21T04:30:39.072Z,81.83
2019-02-21T04:33:07.315Z,81.83
2019-02-21T04:35:35.565Z,81.40
2019-02-21T04:38:04.028Z,81.49
2019-02-21T04:40:32.264Z,81.21
2019-02-21T04:43:00.514Z,81.49
2019-02-21T04:45:28.768Z,81.44
2019-02-21T04:47:57.017Z,82.78
2019-02-21T04:50:25.257Z,81.96
2019-02-21T04:52:53.730Z,81.96
2019-02-21T04:55:21.967Z,81.36
2019-02-21T04:57:50.207Z,81.36
2019-02-21T05:00:18.444Z,81.65
2019-02-21T05:02:46.684Z,81.52
2019-02-21T05:05:14.918Z,82.20
2019-02-21T05:07:43.158Z,82.59
2019-02-21T05:10:11.396Z,82.44
2019-02-21T05:12:39.674Z,82.14
2019-02-21T05:15:07.921Z,81.53
2019-02-21T05:17:36.382Z,81.53
2019-02-21T05:20:05.660Z,81.74
2019-02-21T05:22:33.895Z,81.89
2019-02-21T05:25:02.174Z,81.77
2019-02-21T05:27:32.279Z,81.77
2019-02-21T05:30:00.517Z,81.58
2019-02-21T05:32:40.991Z,81.21
2019-02-21T05:35:05.287Z,81.31
2019-02-21T05:37:37.838Z,81.55
2019-02-21T05:40:16.390Z,81.55
2019-02-21T05:42:48.953Z,81.52
2019-02-21T05:45:27.552Z,80.88
2019-02-21T05:48:01.256Z,80.88
2019-02-21T05:50:31.174Z,82.96
2019-02-21T05:53:15.886Z,80.94
2019-02-21T05:55:45.997Z,81.21
2019-02-21T05:58:18.872Z,81.21
2019-02-21T06:00:51.951Z,80.78
2019-02-21T06:03:24.776Z,80.62
2019-02-21T06:05:54.890Z,81.30
2019-02-21T06:08:36.622Z,81.61
2019-02-21T06:11:22.423Z,81.30
2019-02-21T06:13:55.130Z,81.30
2019-02-21T06:16:27.690Z,80.77
2019-02-21T06:19:13.706Z,80.57
2019-02-21T06:22:10.019Z,80.57
2019-02-21T06:24:30.419Z,80.09
2019-02-21T06:27:00.987Z,80.47
2019-02-21T06:29:34.172Z,80.47
2019-02-21T06:32:13.560Z,80.54
2019-02-21T06:34:32.616Z,80.20
2019-02-21T06:37:00.856Z,80.30
2019-02-21T06:39:29.330Z,80.09
2019-02-21T06:42:00.002Z,80.10
2019-02-21T06:44:27.752Z,80.30
2019-02-21T06:46:56.009Z,79.74
2019-02-21T06:49:32.057Z,80.41
2019-02-21T06:51:54.218Z,80.41
2019-02-21T06:54:22.629Z,79.78
2019-02-21T06:56:50.877Z,79.28
2019-02-21T06:59:19.115Z,79.28
2019-02-21T07:01:47.377Z,79.47
2019-02-21T07:04:15.615Z,78.94
2019-02-21T07:06:43.857Z,78.87
2019-02-21T07:09:12.099Z,78.79
2019-02-21T07:11:40.345Z,79.43
2019-02-21T07:14:08.934Z,81.03
2019-02-21T07:16:37.516Z,81.03
2019-02-21T07:19:05.790Z,80.03
2019-02-21T07:21:36.491Z,80.49
2019-02-21T07:24:04.322Z,79.64
2019-02-21T07:26:32.575Z,79.72
2019-02-21T07:29:01.150Z,82.00
2019-02-21T07:31:32.413Z,80.17
2019-02-21T07:34:01.609Z,80.10
2019-02-21T07:36:29.337Z,79.84
2019-02-21T07:39:13.676Z,79.67
2019-02-21T07:41:27.542Z,80.68
2019-02-21T07:43:55.795Z,80.12
2019-02-21T07:46:24.036Z,80.31
2019-02-21T07:48:52.284Z,79.71
2019-02-21T07:51:20.536Z,80.49
2019-02-21T07:53:48.772Z,79.59
2019-02-21T07:56:17.024Z,79.44
2019-02-21T07:58:45.261Z,79.78
2019-02-21T08:01:13.506Z,79.30
2019-02-21T08:03:45.976Z,79.22
2019-02-21T08:06:12.012Z,79.43
2019-02-21T08:08:40.248Z,79.30
2019-02-21T08:11:09.264Z,79.17
2019-02-21T08:13:37.815Z,78.93
2019-02-21T08:16:06.058Z,78.94
2019-02-21T08:18:34.295Z,78.80
2019-02-21T08:21:02.536Z,78.68
2019-02-21T08:23:32.506Z,78.69
2019-02-21T08:26:00.802Z,78.92
2019-02-21T08:28:29.051Z,78.69
2019-02-21T08:30:58.168Z,78.49
2019-02-21T08:33:28.258Z,78.11
2019-02-21T08:35:57.819Z,78.04
2019-02-21T08:38:26.527Z,78.08
2019-02-21T08:40:57.101Z,78.19
2019-02-21T08:43:24.741Z,77.97
2019-02-21T08:45:52.985Z,77.71
2019-02-21T08:48:21.226Z,77.68
2019-02-21T08:50:49.465Z,77.50
2019-02-21T08:53:18.043Z,77.46
2019-02-21T08:55:46.279Z,77.38
2019-02-21T08:58:14.527Z,77.59
2019-02-21T09:00:43.064Z,77.16
2019-02-21T09:03:11.320Z,77.21
2019-02-21T09:05:39.551Z,77.00
2019-02-21T09:08:07.797Z,76.37
2019-02-21T09:10:36.204Z,76.86
2019-02-21T09:13:04.634Z,76.43
2019-02-21T09:15:32.872Z,76.34
2019-02-21T09:18:01.133Z,76.46
2019-02-21T09:20:29.368Z,76.10
2019-02-21T09:22:57.613Z,76.27
2019-02-21T09:25:26.079Z,75.81
2019-02-21T09:27:54.625Z,75.67
2019-02-21T09:30:22.860Z,75.47
2019-02-21T09:32:51.123Z,75.53
2019-02-21T09:35:19.367Z,74.94
2019-02-21T09:37:47.613Z,74.94
2019-02-21T09:40:15.851Z,74.70
2019-02-21T09:42:44.111Z,74.73
2019-02-21T09:45:17.701Z,74.48
2019-02-21T09:47:45.952Z,74.04
2019-02-21T09:50:14.463Z,73.97
2019-02-21T09:52:43.030Z,73.79
2019-02-21T09:55:18.503Z,73.89
2019-02-21T09:57:47.060Z,73.77
2019-02-21T10:00:21.844Z,73.63
2019-02-21T10:02:50.093Z,72.86
2019-02-21T10:05:18.325Z,73.46
2019-02-21T10:07:46.575Z,73.43
2019-02-21T10:10:18.890Z,73.22
2019-02-21T10:12:47.374Z,73.46
2019-02-21T10:15:16.503Z,72.27
2019-02-21T10:17:44.823Z,72.39
2019-02-21T10:20:15.732Z,73.00
2019-02-21T10:22:43.966Z,72.64
2019-02-21T10:25:17.966Z,71.72
2019-02-21T10:27:46.208Z,72.14
2019-02-21T10:30:19.313Z,71.17
2019-02-21T10:32:47.553Z,71.52
2019-02-21T10:35:16.099Z,70.90
2019-02-21T10:37:44.558Z,70.30
2019-02-21T10:40:14.445Z,71.30
2019-02-21T10:42:42.847Z,70.53
2019-02-21T10:45:16.710Z,70.68
2019-02-21T10:47:44.953Z,70.67
2019-02-21T10:50:15.544Z,71.00
2019-02-21T10:52:43.791Z,70.73
2019-02-21T10:55:12.296Z,70.31
2019-02-21T10:57:40.527Z,70.29
2019-02-21T11:00:11.955Z,69.74
2019-02-21T11:02:40.196Z,70.32
2019-02-21T11:05:09.879Z,69.59
2019-02-21T11:07:38.350Z,69.06
2019-02-21T11:10:09.415Z,69.36
2019-02-21T11:12:37.656Z,68.08
2019-02-21T11:15:09.531Z,67.59
2019-02-21T11:17:38.108Z,67.83
2019-02-21T11:20:09.709Z,67.17
2019-02-21T11:22:37.945Z,66.48
2019-02-21T11:25:08.337Z,67.26
2019-02-21T11:27:36.582Z,67.00
2019-02-21T11:30:08.243Z,66.41
2019-02-21T11:32:36.487Z,66.14
2019-02-21T11:35:06.990Z,66.83
2019-02-21T11:37:43.395Z,66.65
2019-02-21T11:40:08.137Z,65.87
2019-02-21T11:42:36.437Z,65.04
2019-02-21T11:45:07.798Z,64.66
2019-02-21T11:47:36.279Z,65.49
2019-02-21T11:50:07.275Z,65.06
2019-02-21T11:52:35.513Z,65.32
2019-02-21T11:55:04.233Z,65.74
2019-02-21T11:57:32.478Z,65.02
2019-02-21T12:00:00.725Z,65.56
2019-02-21T12:02:38.644Z,64.93
2019-02-21T12:04:58.950Z,65.00
2019-02-21T12:07:27.191Z,64.97
2019-02-21T12:09:55.433Z,64.50
2019-02-21T12:12:23.692Z,63.84
2019-02-21T12:14:51.940Z,64.34
2019-02-21T12:17:20.188Z,63.69
2019-02-21T12:19:48.428Z,62.97
2019-02-21T12:22:16.679Z,63.53
2019-02-21T12:24:44.923Z,63.07
2019-02-21T12:27:13.182Z,63.67
2019-02-21T12:29:41.422Z,64.16
2019-02-21T12:32:09.674Z,64.40
2019-02-21T12:34:37.910Z,64.48
2019-02-21T12:37:06.162Z,64.72
2019-02-21T12:39:34.631Z,64.27
2019-02-21T12:42:02.970Z,64.50
2019-02-21T12:44:31.204Z,63.88
2019-02-21T12:46:59.453Z,63.91
2019-02-21T12:49:28.029Z,64.00
2019-02-21T12:51:57.454Z,64.00
2019-02-21T12:54:25.907Z,64.09
2019-02-21T12:56:54.158Z,64.27
2019-02-21T12:59:22.397Z,64.23
2019-02-21T13:01:50.657Z,64.18
2019-02-21T13:04:18.908Z,64.42
2019-02-21T13:06:47.167Z,64.61
2019-02-21T13:09:15.423Z,65.33
2019-02-21T13:11:43.682Z,64.18
2019-02-21T13:14:11.919Z,64.19
2019-02-21T13:16:40.183Z,64.13
2019-02-21T13:19:08.420Z,62.68
2019-02-21T13:21:36.664Z,62.89
2019-02-21T13:24:04.926Z,61.95
2019-02-21T13:26:33.174Z,62.44
2019-02-21T13:29:01.424Z,62.38
2019-02-21T13:31:29.677Z,62.24
2019-02-21T13:33:57.949Z,62.27
2019-02-21T13:36:26.178Z,62.53
2019-02-21T13:38:54.433Z,62.85
2019-02-21T13:41:22.678Z,62.63
2019-02-21T13:43:50.947Z,62.63
2019-02-21T13:46:19.194Z,62.27
2019-02-21T13:48:47.694Z,62.42
2019-02-21T13:51:16.189Z,62.15
2019-02-21T13:53:44.437Z,61.62
2019-02-21T13:56:12.685Z,61.62
2019-02-21T13:58:40.932Z,61.61
2019-02-21T14:01:09.176Z,61.37
2019-02-21T14:03:37.426Z,61.16
2019-02-21T14:06:05.676Z,61.23
2019-02-21T14:08:33.937Z,61.38
2019-02-21T14:11:02.183Z,61.47
2019-02-21T14:13:30.427Z,61.27
2019-02-21T14:15:58.676Z,61.59
2019-02-21T14:18:26.997Z,61.48
2019-02-21T14:20:55.238Z,61.46
2019-02-21T14:23:23.718Z,61.43
2019-02-21T14:25:51.973Z,60.42
2019-02-21T14:28:20.227Z,60.48
2019-02-21T14:30:48.708Z,60.63
2019-02-21T14:33:17.596Z,60.07
2019-02-21T14:35:45.804Z,59.53
2019-02-21T14:38:14.061Z,58.85
2019-02-21T14:40:43.148Z,58.68
2019-02-21T14:43:13.707Z,58.03
2019-02-21T14:45:41.341Z,58.35
2019-02-21T14:48:09.581Z,58.24
2019-02-21T14:50:37.826Z,58.14
2019-02-21T14:53:06.064Z,57.31
2019-02-21T14:55:34.323Z,57.18
2019-02-21T14:58:02.566Z,57.27
2019-02-21T15:00:31.049Z,57.42
2019-02-21T15:02:59.304Z,57.82
2019-02-21T15:05:27.553Z,58.24
2019-02-21T15:07:55.819Z,58.91
2019-02-21T15:10:24.063Z,59.37
2019-02-21T15:12:52.325Z,59.52
2019-02-21T15:15:27.077Z,59.87
2019-02-21T15:18:06.637Z,60.40
2019-02-21T15:20:35.843Z,60.85
2019-02-21T15:22:55.483Z,61.34
2019-02-21T15:25:23.732Z,61.31
2019-02-21T15:27:51.990Z,61.63
2019-02-21T15:30:22.068Z,61.67
2019-02-21T15:32:50.309Z,61.76
2019-02-21T15:35:19.659Z,62.08
2019-02-21T15:37:48.245Z,62.10
2019-02-21T15:40:18.103Z,62.24
2019-02-21T15:42:46.346Z,62.45
2019-02-21T15:45:23.439Z,62.82
2019-02-21T15:47:50.176Z,62.55
2019-02-21T15:50:20.077Z,62.79
2019-02-21T15:52:48.491Z,62.91
2019-02-21T15:55:18.544Z,62.92
2019-02-21T15:57:46.786Z,63.06
2019-02-21T16:00:19.419Z,63.44
2019-02-21T16:02:47.894Z,63.51
2019-02-21T16:05:16.399Z,63.48
2019-02-21T16:07:44.702Z,63.66
2019-02-21T16:10:21.291Z,63.73
2019-02-21T16:12:50.146Z,63.95
2019-02-21T16:15:19.165Z,64.06
2019-02-21T16:17:47.409Z,63.90
2019-02-21T16:20:17.333Z,64.26
2019-02-21T16:22:45.760Z,64.07
2019-02-21T16:25:28.236Z,64.23
2019-02-21T16:27:56.498Z,64.35
2019-02-21T16:30:24.968Z,64.37
2019-02-21T16:32:53.210Z,64.47
2019-02-21T16:35:21.689Z,64.55
2019-02-21T16:37:49.944Z,64.88
2019-02-21T16:40:19.159Z,64.57
2019-02-21T16:42:47.412Z,64.64
2019-02-21T16:45:19.870Z,64.88
2019-02-21T16:47:48.141Z,65.02
2019-02-21T16:50:16.689Z,64.90
2019-02-21T16:52:44.871Z,64.95
2019-02-21T16:55:19.223Z,65.46
2019-02-21T16:57:47.459Z,65.46
2019-02-21T17:00:19.667Z,65.44
2019-02-21T17:02:47.961Z,65.77
2019-02-21T17:05:16.483Z,66.13
2019-02-21T17:07:44.740Z,65.81
2019-02-21T17:10:14.518Z,65.46
2019-02-21T17:12:43.002Z,65.51
2019-02-21T17:15:13.012Z,65.61
2019-02-21T17:17:41.269Z,65.68
2019-02-21T17:20:14.812Z,66.25
2019-02-21T17:22:43.299Z,66.24
2019-02-21T17:25:13.687Z,66.70
2019-02-21T17:27:41.933Z,66.74
2019-02-21T17:30:13.200Z,66.64
2019-02-21T17:32:41.450Z,67.31
2019-02-21T17:35:09.693Z,67.03
2019-02-21T17:37:37.945Z,67.39
2019-02-21T17:40:09.296Z,67.95
2019-02-21T17:42:37.554Z,67.95
2019-02-21T17:45:08.000Z,69.11
2019-02-21T17:47:36.482Z,68.30
2019-02-21T17:50:07.605Z,68.67
2019-02-21T17:52:35.925Z,69.02
2019-02-21T17:55:05.702Z,69.35
2019-02-21T17:57:33.959Z,69.78
2019-02-21T18:00:02.244Z,71.12
2019-02-21T18:02:30.440Z,70.14
2019-02-21T18:04:58.696Z,70.28
2019-02-21T18:07:36.113Z,70.75
2019-02-21T18:09:56.911Z,71.37
2019-02-21T18:12:25.153Z,71.46
2019-02-21T18:14:53.404Z,72.18
2019-02-21T18:17:21.643Z,72.64
2019-02-21T18:19:49.888Z,72.83
2019-02-21T18:22:18.131Z,72.91
2019-02-21T18:24:46.377Z,73.19
2019-02-21T18:27:14.622Z,74.66
2019-02-21T18:29:43.759Z,73.74
2019-02-21T18:32:12.338Z,73.66
2019-02-21T18:34:40.842Z,73.03
2019-02-21T18:37:09.079Z,73.68
2019-02-21T18:39:37.323Z,73.20
2019-02-21T18:42:05.567Z,73.39
2019-02-21T18:44:34.068Z,73.66
2019-02-21T18:47:02.317Z,73.91
2019-02-21T18:49:30.569Z,74.28
2019-02-21T18:51:58.820Z,74.39
2019-02-21T18:54:27.070Z,75.05
2019-02-21T18:56:55.328Z,74.72
2019-02-21T18:59:31.327Z,75.17
2019-02-21T19:01:53.780Z,74.99
2019-02-21T19:04:22.028Z,75.14
2019-02-21T19:06:50.277Z,74.67
2019-02-21T19:09:18.531Z,75.16
2019-02-21T19:11:46.772Z,74.40
2019-02-21T19:14:15.258Z,74.62
2019-02-21T19:16:43.497Z,75.67
2019-02-21T19:19:11.753Z,75.24
2019-02-21T19:21:40.255Z,75.28
2019-02-21T19:24:08.518Z,75.38
2019-02-21T19:26:36.832Z,76.00
2019-02-21T19:29:05.081Z,75.26
2019-02-21T19:31:33.325Z,75.35
2019-02-21T19:34:01.576Z,77.02
2019-02-21T19:36:29.837Z,75.44
2019-02-21T19:38:58.074Z,76.32
2019-02-21T19:41:26.319Z,75.35
2019-02-21T19:43:54.554Z,75.91
2019-02-21T19:46:22.828Z,75.51
2019-02-21T19:48:51.171Z,75.90
2019-02-21T19:51:19.419Z,76.18
2019-02-21T19:53:47.666Z,75.70
2019-02-21T19:56:16.134Z,75.59
2019-02-21T19:58:44.402Z,75.74
2019-02-21T20:01:12.724Z,75.70
2019-02-21T20:03:41.208Z,75.79
2019-02-21T20:06:09.727Z,75.69
2019-02-21T20:08:37.978Z,75.80
2019-02-21T20:11:06.244Z,75.51
2019-02-21T20:13:34.709Z,75.28
2019-02-21T20:16:02.955Z,75.17
2019-02-21T20:18:31.450Z,75.05
2019-02-21T20:20:59.711Z,74.81
2019-02-21T20:23:27.946Z,74.64
2019-02-21T20:25:56.195Z,74.57
2019-02-21T20:28:24.439Z,74.41
2019-02-21T20:30:52.777Z,74.29
2019-02-21T20:33:21.022Z,74.34
2019-02-21T20:35:49.271Z,74.41
2019-02-21T20:38:17.506Z,74.29
2019-02-21T20:40:46.059Z,74.15
2019-02-21T20:43:14.295Z,74.59
2019-02-21T20:45:52.387Z,74.61
2019-02-21T20:48:12.734Z,74.25
2019-02-21T20:50:41.200Z,74.17
2019-02-21T20:53:09.451Z,74.07
2019-02-21T20:55:43.751Z,74.21
2019-02-21T20:58:07.692Z,74.10
2019-02-21T21:00:35.931Z,74.10
2019-02-21T21:03:04.203Z,74.32
2019-02-21T21:05:32.684Z,74.61
2019-02-21T21:08:00.926Z,74.25
2019-02-21T21:10:29.163Z,74.28
2019-02-21T21:12:57.406Z,74.45
2019-02-21T21:15:25.641Z,74.27
2019-02-21T21:17:53.910Z,75.13
2019-02-21T21:20:22.154Z,74.76
2019-02-21T21:22:50.414Z,74.53
2019-02-21T21:25:18.826Z,74.69
2019-02-21T21:27:47.421Z,74.83
2019-02-21T21:30:17.190Z,74.92
2019-02-21T21:32:45.434Z,74.77
2019-02-21T21:35:13.899Z,75.28
2019-02-21T21:37:42.140Z,75.05
2019-02-21T21:40:17.216Z,75.39
2019-02-21T21:42:45.695Z,75.23
2019-02-21T21:45:17.956Z,75.25
2019-02-21T21:47:46.350Z,75.58
2019-02-21T21:50:16.724Z,75.43
2019-02-21T21:52:45.015Z,75.74
2019-02-21T21:55:13.245Z,75.69
2019-02-21T21:57:41.492Z,75.34
2019-02-21T22:00:17.867Z,75.22
2019-02-21T22:02:45.410Z,75.25
2019-02-21T22:05:13.648Z,74.69
2019-02-21T22:07:41.888Z,74.67
2019-02-21T22:10:14.671Z,75.02
2019-02-21T22:12:42.925Z,74.95
2019-02-21T22:15:13.961Z,74.88
2019-02-21T22:17:42.438Z,74.59
2019-02-21T22:20:10.747Z,74.36
2019-02-21T22:22:38.995Z,74.34
2019-02-21T22:25:10.651Z,74.30
2019-02-21T22:27:38.952Z,74.22
2019-02-21T22:30:12.444Z,74.00
2019-02-21T22:32:40.694Z,73.93
2019-02-21T22:35:09.204Z,73.77
2019-02-21T22:37:37.454Z,73.69
2019-02-21T22:40:08.815Z,73.72
2019-02-21T22:42:37.277Z,73.80
2019-02-21T22:45:06.867Z,73.73
2019-02-21T22:47:35.349Z,73.54
2019-02-21T22:50:03.839Z,73.59
2019-02-21T22:52:32.075Z,73.69
2019-02-21T22:55:09.311Z,73.82
2019-02-21T22:57:30.534Z,73.84
2019-02-21T22:59:59.031Z,73.99
2019-02-21T23:02:28.629Z,74.13
2019-02-21T23:05:22.160Z,74.45
2019-02-21T23:07:50.627Z,74.63
2019-02-21T23:10:18.962Z,74.82
2019-02-21T23:12:47.278Z,75.06
2019-02-21T23:15:15.693Z,75.53
2019-02-21T23:17:43.931Z,75.75
2019-02-21T23:20:12.403Z,75.92
2019-02-21T23:22:40.643Z,76.21
2019-02-21T23:25:08.967Z,76.39
2019-02-21T23:27:37.243Z,76.47
2019-02-21T23:30:08.605Z,76.82
2019-02-21T23:32:36.845Z,76.92
2019-02-21T23:35:05.327Z,77.04
2019-02-21T23:37:33.586Z,77.15
2019-02-21T23:40:01.814Z,77.30
2019-02-21T23:42:30.052Z,77.52
2019-02-21T23:44:58.298Z,77.81
2019-02-21T23:47:26.539Z,77.66
2019-02-21T23:49:54.783Z,77.85
2019-02-21T23:52:23.017Z,77.97
2019-02-21T23:54:51.266Z,78.08
2019-02-21T23:57:19.502Z,77.87
2019-02-21T23:59:47.771Z,77.97
