createdAt,value
2022-08-17T00:00:00.275Z,86
2022-08-17T00:01:05.040Z,86
2022-08-17T00:03:59.671Z,86
2022-08-17T00:05:04.079Z,86
2022-08-17T00:06:08.439Z,86
2022-08-17T00:07:25.573Z,86
2022-08-17T00:08:40.324Z,86
2022-08-17T00:09:47.492Z,86
2022-08-17T00:11:12.084Z,86
2022-08-17T00:15:51.567Z,86
2022-08-17T00:16:57.167Z,86
2022-08-17T00:20:03.915Z,86
2022-08-17T00:21:10.329Z,86
2022-08-17T00:22:30.158Z,86
2022-08-17T00:26:44.424Z,86
2022-08-17T00:31:06.096Z,86
2022-08-17T00:33:10.120Z,86
2022-08-17T00:36:41.136Z,86
2022-08-17T00:40:59.121Z,86
2022-08-17T00:42:01.638Z,86
2022-08-17T00:46:48.912Z,86
2022-08-17T00:48:06.972Z,86
2022-08-17T00:50:46.486Z,86
2022-08-17T00:51:55.951Z,86
2022-08-17T00:53:00.111Z,86
2022-08-17T00:54:04.379Z,86
2022-08-17T00:57:07.176Z,86
2022-08-17T00:58:19.667Z,86
2022-08-17T00:59:24.871Z,86
2022-08-17T01:00:39.319Z,86
2022-08-17T01:01:45.479Z,86
2022-08-17T01:02:50.923Z,86
2022-08-17T01:03:55.614Z,86
2022-08-17T01:04:59.427Z,86
2022-08-17T01:06:03.784Z,86
2022-08-17T01:07:08.049Z,86
2022-08-17T01:08:12.247Z,86
2022-08-17T01:09:31.610Z,86
2022-08-17T01:10:58.009Z,86
2022-08-17T01:11:55.327Z,86
2022-08-17T01:13:14.740Z,86
2022-08-17T01:16:07.031Z,86
2022-08-17T01:17:16.454Z,86
2022-08-17T01:18:30.799Z,86
2022-08-17T01:19:37.055Z,86
2022-08-17T01:22:10.979Z,86
2022-08-17T01:23:48.560Z,86
2022-08-17T01:24:54.039Z,86
2022-08-17T01:27:48.795Z,86
2022-08-17T01:31:47.683Z,86
2022-08-17T01:32:52.099Z,86
2022-08-17T01:34:11.718Z,86
2022-08-17T01:35:26.151Z,86
2022-08-17T01:36:37.587Z,86
2022-08-17T01:37:41.851Z,86
2022-08-17T01:38:46.198Z,86
2022-08-17T01:40:10.823Z,86
2022-08-17T01:43:01.918Z,86
2022-08-17T01:44:16.646Z,86
2022-08-17T01:46:46.710Z,86
2022-08-17T01:47:50.930Z,86
2022-08-17T01:48:55.226Z,86
2022-08-17T01:49:59.555Z,86
2022-08-17T01:51:21.196Z,86
2022-08-17T01:52:25.442Z,86
2022-08-17T01:53:29.658Z,86
2022-08-17T01:54:33.998Z,86
2022-08-17T01:55:38.379Z,86
2022-08-17T01:58:09.915Z,86
2022-08-17T01:59:19.379Z,86
2022-08-17T02:00:25.666Z,86
2022-08-17T02:01:29.886Z,86
2022-08-17T02:04:20.507Z,86
2022-08-17T02:05:24.934Z,86
2022-08-17T02:06:30.390Z,86
2022-08-17T02:07:59.459Z,86
2022-08-17T02:09:01.491Z,86
2022-08-17T02:12:37.539Z,86
2022-08-17T02:13:20.423Z,86
2022-08-17T02:14:25.029Z,86
2022-08-17T02:15:30.174Z,86
2022-08-17T02:18:19.906Z,86
2022-08-17T02:19:24.262Z,86
2022-08-17T02:20:36.404Z,86
2022-08-17T02:21:51.671Z,86
2022-08-17T02:24:59.275Z,86
2022-08-17T02:25:36.350Z,86
2022-08-17T02:26:40.694Z,86
2022-08-17T02:27:48.083Z,86
2022-08-17T02:28:52.379Z,86
2022-08-17T02:29:56.746Z,86
2022-08-17T02:31:03.101Z,86
2022-08-17T02:35:11.286Z,86
2022-08-17T02:36:15.611Z,86
2022-08-17T02:37:20.977Z,86
2022-08-17T02:38:55.635Z,86
2022-08-17T02:40:00.137Z,86
2022-08-17T02:41:04.527Z,86
2022-08-17T02:42:08.647Z,86
2022-08-17T02:43:12.774Z,86
2022-08-17T02:44:35.588Z,86
2022-08-17T02:45:26.787Z,86
2022-08-17T02:46:30.942Z,86
2022-08-17T02:48:07.574Z,86
2022-08-17T02:49:11.847Z,86
2022-08-17T02:50:16.049Z,86
2022-08-17T02:51:20.330Z,86
2022-08-17T02:54:40.959Z,86
2022-08-17T02:55:13.215Z,86
2022-08-17T02:56:41.886Z,86
2022-08-17T02:59:33.538Z,86
2022-08-17T03:00:40.638Z,86
2022-08-17T03:02:05.170Z,86
2022-08-17T03:04:43.428Z,86
2022-08-17T03:05:47.638Z,86
2022-08-17T03:06:51.855Z,86
2022-08-17T03:09:26.002Z,87
2022-08-17T03:10:30.203Z,87
2022-08-17T03:11:34.419Z,87
2022-08-17T03:12:42.274Z,86
2022-08-17T03:13:46.560Z,86
2022-08-17T03:14:58.061Z,86
2022-08-17T03:16:08.512Z,86
2022-08-17T03:17:28.283Z,86
2022-08-17T03:18:46.036Z,86
2022-08-17T03:19:50.227Z,86
2022-08-17T03:20:54.539Z,86
2022-08-17T03:22:19.835Z,86
2022-08-17T03:26:46.949Z,86
2022-08-17T03:28:11.803Z,86
2022-08-17T03:29:16.148Z,86
2022-08-17T03:32:11.178Z,86
2022-08-17T03:33:25.691Z,86
2022-08-17T03:34:50.220Z,86
2022-08-17T03:35:56.772Z,86
2022-08-17T03:37:01.158Z,86
2022-08-17T03:38:05.377Z,86
2022-08-17T03:39:26.976Z,86
2022-08-17T03:40:34.728Z,86
2022-08-17T03:41:46.503Z,86
2022-08-17T03:42:50.853Z,86
2022-08-17T03:45:55.658Z,86
2022-08-17T03:47:04.983Z,86
2022-08-17T03:48:18.144Z,86
2022-08-17T03:49:43.848Z,86
2022-08-17T03:51:12.749Z,86
2022-08-17T03:52:18.139Z,86
2022-08-17T03:53:51.933Z,86
2022-08-17T03:55:17.936Z,86
2022-08-17T03:56:28.531Z,86
2022-08-17T03:57:37.921Z,86
2022-08-17T03:58:42.212Z,86
2022-08-17T03:59:46.376Z,86
2022-08-17T04:01:02.061Z,86
2022-08-17T04:02:06.300Z,86
2022-08-17T04:03:22.999Z,86
2022-08-17T04:04:28.249Z,86
2022-08-17T04:05:32.524Z,86
2022-08-17T04:06:42.112Z,86
2022-08-17T04:08:10.892Z,86
2022-08-17T04:09:15.015Z,86
2022-08-17T04:10:38.422Z,86
2022-08-17T04:11:46.488Z,86
2022-08-17T04:13:03.139Z,86
2022-08-17T04:14:07.461Z,86
2022-08-17T04:15:11.827Z,86
2022-08-17T04:18:20.032Z,86
2022-08-17T04:19:24.276Z,86
2022-08-17T04:20:38.760Z,86
2022-08-17T04:23:35.672Z,86
2022-08-17T04:24:39.955Z,86
2022-08-17T04:28:05.004Z,86
2022-08-17T04:29:09.320Z,86
2022-08-17T04:33:30.122Z,86
2022-08-17T04:34:34.444Z,86
2022-08-17T04:35:50.615Z,86
2022-08-17T04:37:10.859Z,86
2022-08-17T04:38:15.188Z,86
2022-08-17T04:39:19.316Z,86
2022-08-17T04:40:25.914Z,86
2022-08-17T04:43:40.664Z,86
2022-08-17T04:44:44.852Z,86
2022-08-17T04:45:57.106Z,86
2022-08-17T04:47:00.355Z,86
2022-08-17T04:48:05.897Z,86
2022-08-17T04:49:30.656Z,86
2022-08-17T04:50:34.855Z,86
2022-08-17T04:51:45.561Z,86
2022-08-17T04:54:44.051Z,86
2022-08-17T04:55:48.279Z,86
2022-08-17T04:56:53.397Z,86
2022-08-17T05:00:02.020Z,86
2022-08-17T05:01:06.841Z,86
2022-08-17T05:07:48.187Z,86
2022-08-17T05:08:57.750Z,86
2022-08-17T05:11:38.375Z,86
2022-08-17T05:12:42.802Z,86
2022-08-17T05:14:02.480Z,86
2022-08-17T05:15:06.915Z,86
2022-08-17T05:16:23.661Z,86
2022-08-17T05:17:37.960Z,86
2022-08-17T05:18:51.951Z,86
2022-08-17T05:20:08.059Z,86
2022-08-17T05:21:12.388Z,86
2022-08-17T05:23:53.924Z,86
2022-08-17T05:24:55.962Z,86
2022-08-17T05:26:00.171Z,86
2022-08-17T05:27:06.099Z,86
2022-08-17T05:28:14.963Z,86
2022-08-17T05:30:56.457Z,85
2022-08-17T05:32:37.580Z,85
2022-08-17T05:36:53.184Z,85
2022-08-17T05:38:07.491Z,85
2022-08-17T05:39:18.948Z,85
2022-08-17T05:40:33.528Z,85
2022-08-17T05:41:37.783Z,85
2022-08-17T05:42:54.072Z,85
2022-08-17T05:44:05.433Z,85
2022-08-17T05:45:09.196Z,85
2022-08-17T05:48:14.109Z,85
2022-08-17T05:49:34.606Z,85
2022-08-17T05:50:46.053Z,85
2022-08-17T05:52:00.780Z,84
2022-08-17T05:53:20.565Z,84
2022-08-17T05:54:44.007Z,85
2022-08-17T05:55:58.773Z,84
2022-08-17T05:57:08.776Z,84
2022-08-17T05:58:28.323Z,84
2022-08-17T05:59:42.836Z,84
2022-08-17T06:00:52.432Z,84
2022-08-17T06:02:04.792Z,84
2022-08-17T06:03:14.281Z,84
2022-08-17T06:04:41.808Z,84
2022-08-17T06:05:54.023Z,84
2022-08-17T06:07:06.345Z,84
2022-08-17T06:08:15.828Z,84
2022-08-17T06:09:33.096Z,84
2022-08-17T06:10:40.548Z,84
2022-08-17T06:11:44.872Z,83
2022-08-17T06:12:57.386Z,84
2022-08-17T06:14:21.849Z,83
2022-08-17T06:15:31.157Z,83
2022-08-17T06:16:35.405Z,83
2022-08-17T06:19:14.868Z,83
2022-08-17T06:20:30.520Z,83
2022-08-17T06:21:40.153Z,82
2022-08-17T06:22:54.669Z,82
2022-08-17T06:24:04.104Z,83
2022-08-17T06:25:13.520Z,82
2022-08-17T06:26:17.637Z,81
2022-08-17T06:27:33.088Z,81
2022-08-17T06:28:42.529Z,81
2022-08-17T06:30:07.937Z,81
2022-08-17T06:31:12.281Z,80
2022-08-17T06:32:33.077Z,80
2022-08-17T06:33:52.653Z,81
2022-08-17T06:35:02.044Z,80
2022-08-17T06:36:09.459Z,80
2022-08-17T06:37:13.909Z,80
2022-08-17T06:38:37.284Z,79
2022-08-17T06:39:46.140Z,78
2022-08-17T06:40:55.346Z,78
2022-08-17T06:42:09.828Z,77
2022-08-17T06:47:07.321Z,74
2022-08-17T06:48:19.576Z,74
2022-08-17T06:49:31.668Z,74
2022-08-17T06:50:46.176Z,74
2022-08-17T06:51:55.543Z,74
2022-08-17T06:53:10.056Z,73
2022-08-17T06:54:39.715Z,73
2022-08-17T06:55:50.232Z,73
2022-08-17T06:57:02.480Z,73
2022-08-17T06:58:16.942Z,72
2022-08-17T06:59:55.077Z,72
2022-08-17T07:01:03.075Z,71
2022-08-17T07:02:10.160Z,72
2022-08-17T07:03:14.504Z,72
2022-08-17T07:04:29.081Z,72
2022-08-17T07:05:33.572Z,72
2022-08-17T07:06:48.180Z,72
2022-08-17T07:08:18.515Z,71
2022-08-17T07:11:19.597Z,69
2022-08-17T07:12:41.948Z,69
2022-08-17T07:15:56.488Z,69
2022-08-17T07:17:01.828Z,69
2022-08-17T07:18:09.153Z,69
2022-08-17T07:19:13.671Z,69
2022-08-17T07:20:18.007Z,69
2022-08-17T07:21:52.657Z,68
2022-08-17T07:23:02.165Z,67
2022-08-17T07:24:26.384Z,67
2022-08-17T07:25:34.196Z,66
2022-08-17T07:26:38.431Z,66
2022-08-17T07:27:53.048Z,66
2022-08-17T07:29:07.396Z,66
2022-08-17T07:30:12.019Z,65
2022-08-17T07:31:20.175Z,66
2022-08-17T07:32:30.009Z,64
2022-08-17T07:33:47.351Z,63
2022-08-17T07:35:01.651Z,63
2022-08-17T07:37:38.904Z,62
2022-08-17T07:38:56.228Z,62
2022-08-17T07:40:14.964Z,62
2022-08-17T07:41:52.985Z,63
2022-08-17T07:42:36.439Z,61
2022-08-17T07:43:51.088Z,61
2022-08-17T07:45:16.004Z,61
2022-08-17T07:46:30.837Z,61
2022-08-17T07:47:45.464Z,62
2022-08-17T07:48:57.043Z,61
2022-08-17T07:51:55.177Z,60
2022-08-17T07:52:59.471Z,59
2022-08-17T07:54:14.898Z,60
2022-08-17T07:55:26.352Z,61
2022-08-17T07:56:34.377Z,61
2022-08-17T07:57:36.440Z,61
2022-08-17T07:58:40.933Z,60
2022-08-17T07:59:45.475Z,60
2022-08-17T08:00:55.096Z,59
2022-08-17T08:02:17.774Z,58
2022-08-17T08:03:27.368Z,59
2022-08-17T08:07:40.872Z,59
2022-08-17T08:09:10.655Z,59
2022-08-17T08:12:15.931Z,59
2022-08-17T08:13:25.520Z,59
2022-08-17T08:14:29.996Z,59
2022-08-17T08:17:41.664Z,59
2022-08-17T08:18:55.190Z,58
2022-08-17T08:20:19.767Z,58
2022-08-17T08:21:10.343Z,58
2022-08-17T08:22:17.708Z,58
2022-08-17T08:23:22.207Z,57
2022-08-17T08:24:34.335Z,58
2022-08-17T08:25:52.198Z,58
2022-08-17T08:27:03.052Z,57
2022-08-17T08:28:17.725Z,57
2022-08-17T08:29:29.140Z,56
2022-08-17T08:30:54.604Z,57
2022-08-17T08:32:16.126Z,57
2022-08-17T08:33:25.779Z,56
2022-08-17T08:34:44.794Z,56
2022-08-17T08:35:55.776Z,56
2022-08-17T08:37:16.180Z,56
2022-08-17T08:38:23.349Z,56
2022-08-17T08:39:37.047Z,56
2022-08-17T08:40:49.324Z,56
2022-08-17T08:41:53.868Z,56
2022-08-17T08:43:03.259Z,56
2022-08-17T08:44:18.995Z,56
2022-08-17T08:45:32.256Z,55
2022-08-17T08:46:46.888Z,56
2022-08-17T08:47:56.240Z,56
2022-08-17T08:49:45.519Z,55
2022-08-17T08:50:47.775Z,54
2022-08-17T08:51:59.912Z,54
2022-08-17T08:53:04.732Z,55
2022-08-17T08:54:17.239Z,56
2022-08-17T08:55:29.513Z,55
2022-08-17T08:56:49.774Z,55
2022-08-17T08:57:51.103Z,56
2022-08-17T08:58:55.744Z,56
2022-08-17T09:00:05.240Z,56
2022-08-17T09:01:19.972Z,56
2022-08-17T09:02:34.781Z,56
2022-08-17T09:03:52.975Z,56
2022-08-17T09:05:15.448Z,56
2022-08-17T09:06:28.651Z,56
2022-08-17T09:07:32.828Z,56
2022-08-17T09:08:45.336Z,56
2022-08-17T09:09:59.249Z,55
2022-08-17T09:11:18.351Z,56
2022-08-17T09:12:22.702Z,54
2022-08-17T09:13:35.092Z,53
2022-08-17T09:14:49.591Z,53
2022-08-17T09:15:59.036Z,53
2022-08-17T09:17:22.560Z,52
2022-08-17T09:20:11.827Z,53
2022-08-17T09:21:33.743Z,54
2022-08-17T09:22:42.012Z,54
2022-08-17T09:24:16.931Z,54
2022-08-17T09:25:34.253Z,54
2022-08-17T09:26:49.114Z,54
2022-08-17T09:28:00.450Z,54
2022-08-17T09:30:20.291Z,54
2022-08-17T09:31:33.208Z,53
2022-08-17T09:32:39.558Z,53
2022-08-17T09:33:44.928Z,53
2022-08-17T09:36:40.905Z,53
2022-08-17T09:38:04.073Z,53
2022-08-17T09:39:18.795Z,53
2022-08-17T09:40:31.037Z,52
2022-08-17T09:41:48.632Z,53
2022-08-17T09:44:22.842Z,53
2022-08-17T09:45:30.791Z,53
2022-08-17T09:46:43.072Z,52
2022-08-17T09:48:02.193Z,53
2022-08-17T09:49:09.135Z,53
2022-08-17T09:50:55.658Z,51
2022-08-17T09:51:39.426Z,52
2022-08-17T09:54:37.913Z,51
2022-08-17T09:55:26.579Z,52
2022-08-17T09:56:43.863Z,51
2022-08-17T09:57:54.143Z,50
2022-08-17T09:59:03.602Z,49
2022-08-17T10:00:10.743Z,51
2022-08-17T10:03:27.812Z,50
2022-08-17T10:04:34.958Z,50
2022-08-17T10:05:56.678Z,51
2022-08-17T10:07:10.511Z,51
2022-08-17T10:08:25.169Z,51
2022-08-17T10:09:33.098Z,51
2022-08-17T10:10:42.627Z,52
2022-08-17T10:13:17.676Z,52
2022-08-17T10:14:37.080Z,51
2022-08-17T10:15:44.214Z,51
2022-08-17T10:18:34.578Z,51
2022-08-17T10:19:43.897Z,51
2022-08-17T10:22:40.484Z,51
2022-08-17T10:23:55.406Z,50
2022-08-17T10:25:21.948Z,51
2022-08-17T10:26:19.574Z,50
2022-08-17T10:28:58.003Z,51
2022-08-17T10:30:07.664Z,52
2022-08-17T10:32:27.202Z,50
2022-08-17T10:33:49.375Z,51
2022-08-17T10:34:53.707Z,50
2022-08-17T10:37:43.318Z,50
2022-08-17T10:38:53.150Z,49
2022-08-17T10:40:02.862Z,49
2022-08-17T10:41:17.742Z,49
2022-08-17T10:44:37.784Z,49
2022-08-17T10:45:09.830Z,48
2022-08-17T10:46:50.152Z,48
2022-08-17T10:48:13.339Z,49
2022-08-17T10:49:27.410Z,48
2022-08-17T10:52:27.190Z,48
2022-08-17T10:53:32.074Z,48
2022-08-17T10:54:46.854Z,47
2022-08-17T10:55:51.491Z,47
2022-08-17T10:57:06.276Z,47
2022-08-17T10:58:15.992Z,47
2022-08-17T10:59:22.460Z,46
2022-08-17T11:00:31.941Z,46
2022-08-17T11:01:52.674Z,46
2022-08-17T11:03:10.531Z,46
2022-08-17T11:04:21.027Z,45
2022-08-17T11:05:29.554Z,46
2022-08-17T11:06:44.365Z,46
2022-08-17T11:07:58.802Z,46
2022-08-17T11:09:06.143Z,46
2022-08-17T11:10:20.895Z,46
2022-08-17T11:11:35.339Z,45
2022-08-17T11:12:50.329Z,46
2022-08-17T11:14:04.950Z,46
2022-08-17T11:15:31.678Z,46
2022-08-17T11:16:38.361Z,46
2022-08-17T11:17:53.889Z,46
2022-08-17T11:19:06.135Z,45
2022-08-17T11:20:43.146Z,45
2022-08-17T11:21:57.810Z,45
2022-08-17T11:23:07.279Z,45
2022-08-17T11:24:16.894Z,45
2022-08-17T11:25:22.126Z,46
2022-08-17T11:26:34.590Z,45
2022-08-17T11:27:38.834Z,46
2022-08-17T11:28:43.487Z,46
2022-08-17T11:29:52.061Z,45
2022-08-17T11:30:58.997Z,46
2022-08-17T11:32:11.165Z,46
2022-08-17T11:33:13.745Z,45
2022-08-17T11:34:28.334Z,45
2022-08-17T11:35:32.745Z,45
2022-08-17T11:37:00.001Z,45
2022-08-17T11:38:13.960Z,45
2022-08-17T11:39:21.822Z,44
2022-08-17T11:40:51.826Z,44
2022-08-17T11:42:06.371Z,43
2022-08-17T11:43:19.314Z,42
2022-08-17T11:44:33.870Z,43
2022-08-17T11:45:51.325Z,42
2022-08-17T11:47:03.550Z,43
2022-08-17T11:48:28.953Z,43
2022-08-17T11:49:40.810Z,43
2022-08-17T11:51:00.458Z,43
2022-08-17T11:52:12.714Z,42
2022-08-17T11:53:27.965Z,43
2022-08-17T11:54:37.561Z,43
2022-08-17T11:55:58.395Z,44
2022-08-17T11:57:02.801Z,44
2022-08-17T11:58:17.385Z,44
2022-08-17T11:59:51.265Z,44
2022-08-17T12:01:00.918Z,45
2022-08-17T12:02:05.298Z,44
2022-08-17T12:03:19.899Z,43
2022-08-17T12:04:32.110Z,43
2022-08-17T12:05:46.413Z,43
2022-08-17T12:06:50.697Z,42
2022-08-17T12:08:05.460Z,42
2022-08-17T12:11:55.037Z,39
2022-08-17T12:12:47.630Z,40
2022-08-17T12:15:19.248Z,39
2022-08-17T12:16:32.951Z,39
2022-08-17T12:17:39.856Z,40
2022-08-17T12:18:41.945Z,41
2022-08-17T12:19:49.377Z,40
2022-08-17T12:20:56.726Z,40
2022-08-17T12:22:33.716Z,41
2022-08-17T12:23:44.341Z,40
2022-08-17T12:24:53.582Z,40
2022-08-17T12:29:38.987Z,41
2022-08-17T12:31:49.073Z,41
2022-08-17T12:33:08.993Z,41
2022-08-17T12:34:13.752Z,40
2022-08-17T12:35:23.749Z,40
2022-08-17T12:36:51.312Z,41
2022-08-17T12:37:55.725Z,40
2022-08-17T12:39:12.205Z,40
2022-08-17T12:40:13.475Z,41
2022-08-17T12:41:17.849Z,41
2022-08-17T12:42:46.024Z,40
2022-08-17T12:43:53.708Z,40
2022-08-17T12:44:58.096Z,40
2022-08-17T12:46:13.185Z,40
2022-08-17T12:47:14.884Z,40
2022-08-17T12:48:17.300Z,41
2022-08-17T12:49:32.202Z,41
2022-08-17T12:50:37.859Z,41
2022-08-17T12:51:43.646Z,40
2022-08-17T12:52:48.028Z,40
2022-08-17T12:53:52.360Z,40
2022-08-17T12:54:56.489Z,41
2022-08-17T12:56:06.221Z,39
2022-08-17T12:57:10.817Z,40
2022-08-17T12:58:26.289Z,40
2022-08-17T12:59:34.445Z,40
2022-08-17T13:00:49.101Z,40
2022-08-17T13:02:01.328Z,40
2022-08-17T13:03:16.800Z,40
2022-08-17T13:04:21.109Z,40
2022-08-17T13:05:25.696Z,41
2022-08-17T13:06:40.224Z,39
2022-08-17T13:08:05.957Z,40
2022-08-17T13:09:15.100Z,39
2022-08-17T13:10:27.477Z,39
2022-08-17T13:11:40.910Z,41
2022-08-17T13:12:58.284Z,40
2022-08-17T13:14:05.361Z,41
2022-08-17T13:15:14.698Z,40
2022-08-17T13:16:29.269Z,40
2022-08-17T13:19:29.932Z,40
2022-08-17T13:20:28.808Z,41
2022-08-17T13:21:43.737Z,41
2022-08-17T13:24:15.286Z,40
2022-08-17T13:25:39.709Z,40
2022-08-17T13:26:44.300Z,40
2022-08-17T13:28:01.620Z,40
2022-08-17T13:30:52.914Z,40
2022-08-17T13:32:07.915Z,40
2022-08-17T13:33:28.653Z,39
2022-08-17T13:34:31.913Z,38
2022-08-17T13:35:41.412Z,39
2022-08-17T13:36:45.869Z,39
2022-08-17T13:39:17.028Z,39
2022-08-17T13:40:31.384Z,39
2022-08-17T13:41:43.165Z,39
2022-08-17T13:42:50.488Z,39
2022-08-17T13:44:02.348Z,39
2022-08-17T13:45:32.257Z,39
2022-08-17T13:46:29.257Z,39
2022-08-17T13:47:34.261Z,39
2022-08-17T13:48:43.793Z,39
2022-08-17T13:49:56.132Z,38
2022-08-17T13:51:11.008Z,38
2022-08-17T13:52:25.562Z,39
2022-08-17T13:53:44.421Z,39
2022-08-17T13:54:55.566Z,39
2022-08-17T13:55:57.949Z,39
2022-08-17T13:57:02.281Z,39
2022-08-17T13:58:11.549Z,40
2022-08-17T14:00:48.310Z,40
2022-08-17T14:01:54.240Z,39
2022-08-17T14:02:58.002Z,39
2022-08-17T14:04:02.724Z,39
2022-08-17T14:05:10.966Z,39
2022-08-17T14:06:23.745Z,39
2022-08-17T14:09:03.924Z,39
2022-08-17T14:11:58.483Z,39
2022-08-17T14:13:18.137Z,40
2022-08-17T14:14:39.817Z,40
2022-08-17T14:15:53.759Z,40
2022-08-17T14:16:55.893Z,40
2022-08-17T14:18:00.120Z,40
2022-08-17T14:19:19.779Z,39
2022-08-17T14:20:26.441Z,40
2022-08-17T14:21:33.438Z,40
2022-08-17T14:22:55.017Z,40
2022-08-17T14:25:59.641Z,40
2022-08-17T14:27:03.813Z,40
2022-08-17T14:28:13.316Z,40
2022-08-17T14:31:08.162Z,39
2022-08-17T14:32:12.741Z,39
2022-08-17T14:34:47.055Z,39
2022-08-17T14:35:51.438Z,39
2022-08-17T14:37:15.937Z,39
2022-08-17T14:38:25.337Z,39
2022-08-17T14:39:29.945Z,39
2022-08-17T14:40:34.129Z,39
2022-08-17T14:41:49.029Z,39
2022-08-17T14:42:53.657Z,39
2022-08-17T14:43:58.145Z,39
2022-08-17T14:45:03.671Z,39
2022-08-17T14:47:35.544Z,39
2022-08-17T14:48:40.201Z,40
2022-08-17T14:49:47.007Z,39
2022-08-17T14:52:48.737Z,40
2022-08-17T14:54:28.807Z,40
2022-08-17T14:55:33.073Z,39
2022-08-17T14:56:59.208Z,39
2022-08-17T14:59:31.194Z,39
2022-08-17T15:00:35.495Z,39
2022-08-17T15:01:55.345Z,39
2022-08-17T15:03:00.639Z,38
2022-08-17T15:05:29.733Z,39
2022-08-17T15:06:34.386Z,39
2022-08-17T15:11:04.369Z,40
2022-08-17T15:13:52.102Z,39
2022-08-17T15:14:45.247Z,39
2022-08-17T15:15:50.804Z,39
2022-08-17T15:16:55.426Z,40
2022-08-17T15:17:59.981Z,40
2022-08-17T15:19:04.033Z,39
2022-08-17T15:20:12.755Z,40
2022-08-17T15:21:16.035Z,40
2022-08-17T15:22:36.418Z,39
2022-08-17T15:23:40.858Z,39
2022-08-17T15:24:55.233Z,40
2022-08-17T15:25:59.351Z,40
2022-08-17T15:27:25.763Z,40
2022-08-17T15:28:30.746Z,40
2022-08-17T15:29:35.260Z,40
2022-08-17T15:32:38.232Z,40
2022-08-17T15:33:46.141Z,40
2022-08-17T15:35:05.987Z,39
2022-08-17T15:36:10.648Z,40
2022-08-17T15:37:15.037Z,40
2022-08-17T15:40:05.150Z,40
2022-08-17T15:41:09.802Z,40
2022-08-17T15:42:34.625Z,40
2022-08-17T15:43:39.013Z,40
2022-08-17T15:44:43.558Z,40
2022-08-17T15:45:52.467Z,40
2022-08-17T15:46:51.989Z,41
2022-08-17T15:48:01.186Z,40
2022-08-17T15:49:10.650Z,40
2022-08-17T15:50:31.290Z,40
2022-08-17T15:51:36.042Z,40
2022-08-17T15:54:22.647Z,41
2022-08-17T15:55:34.706Z,41
2022-08-17T15:56:40.933Z,41
2022-08-17T15:57:45.505Z,41
2022-08-17T16:01:18.420Z,41
2022-08-17T16:03:09.895Z,42
2022-08-17T16:03:46.686Z,42
2022-08-17T16:04:39.643Z,42
2022-08-17T16:05:43.608Z,42
2022-08-17T16:06:52.969Z,42
2022-08-17T16:07:57.405Z,42
2022-08-17T16:09:06.145Z,42
2022-08-17T16:11:36.169Z,42
2022-08-17T16:13:00.717Z,42
2022-08-17T16:14:05.041Z,42
2022-08-17T16:16:44.467Z,42
2022-08-17T16:20:09.426Z,43
2022-08-17T16:21:13.782Z,43
2022-08-17T16:24:12.926Z,42
2022-08-17T16:25:14.109Z,42
2022-08-17T16:26:21.717Z,42
2022-08-17T16:27:26.121Z,42
2022-08-17T16:28:40.401Z,43
2022-08-17T16:31:14.178Z,43
2022-08-17T16:32:18.718Z,43
2022-08-17T16:33:33.129Z,44
2022-08-17T16:34:39.648Z,43
2022-08-17T16:35:47.117Z,43
2022-08-17T16:37:02.041Z,43
2022-08-17T16:38:07.485Z,43
2022-08-17T16:40:51.802Z,44
2022-08-17T16:41:56.223Z,44
2022-08-17T16:43:01.305Z,44
2022-08-17T16:44:19.927Z,44
2022-08-17T16:45:41.108Z,44
2022-08-17T16:46:47.093Z,44
2022-08-17T16:48:01.697Z,44
2022-08-17T16:49:05.788Z,44
2022-08-17T16:50:09.853Z,44
2022-08-17T16:51:24.297Z,44
2022-08-17T16:52:32.528Z,45
2022-08-17T16:53:33.213Z,45
2022-08-17T16:54:54.153Z,44
2022-08-17T16:55:58.477Z,44
2022-08-17T16:57:28.521Z,45
2022-08-17T16:59:07.291Z,45
2022-08-17T17:00:09.441Z,46
2022-08-17T17:01:29.486Z,45
2022-08-17T17:02:49.226Z,45
2022-08-17T17:04:03.741Z,45
2022-08-17T17:05:07.862Z,45
2022-08-17T17:06:22.763Z,46
2022-08-17T17:07:32.013Z,45
2022-08-17T17:08:44.849Z,45
2022-08-17T17:09:53.844Z,46
2022-08-17T17:11:21.888Z,46
2022-08-17T17:12:34.991Z,46
2022-08-17T17:13:33.649Z,47
2022-08-17T17:14:42.932Z,47
2022-08-17T17:17:35.969Z,47
2022-08-17T17:20:24.613Z,48
2022-08-17T17:21:40.016Z,48
2022-08-17T17:22:57.280Z,48
2022-08-17T17:24:09.362Z,49
2022-08-17T17:25:13.448Z,49
2022-08-17T17:26:20.605Z,50
2022-08-17T17:29:17.102Z,51
2022-08-17T17:30:29.517Z,52
2022-08-17T17:31:44.184Z,53
2022-08-17T17:33:05.685Z,53
2022-08-17T17:34:15.928Z,54
2022-08-17T17:35:20.365Z,54
2022-08-17T17:36:29.860Z,55
2022-08-17T17:40:40.305Z,54
2022-08-17T17:41:54.708Z,54
2022-08-17T17:43:37.485Z,53
2022-08-17T17:45:44.329Z,55
2022-08-17T17:52:16.883Z,54
2022-08-17T17:53:35.118Z,53
2022-08-17T17:54:37.081Z,54
2022-08-17T17:55:47.517Z,53
2022-08-17T17:56:59.984Z,54
2022-08-17T17:58:14.255Z,55
2022-08-17T17:59:31.468Z,56
2022-08-17T18:00:40.924Z,55
2022-08-17T18:01:55.506Z,54
2022-08-17T18:03:07.688Z,56
2022-08-17T18:04:27.308Z,56
2022-08-17T18:05:31.777Z,55
2022-08-17T18:06:51.233Z,56
2022-08-17T18:08:18.153Z,57
2022-08-17T18:09:35.246Z,57
2022-08-17T18:10:50.265Z,57
2022-08-17T18:12:03.017Z,57
2022-08-17T18:13:12.920Z,57
2022-08-17T18:14:32.549Z,57
2022-08-17T18:15:41.856Z,57
2022-08-17T18:17:14.752Z,57
2022-08-17T18:21:09.096Z,57
2022-08-17T18:22:22.197Z,58
2022-08-17T18:23:28.536Z,58
2022-08-17T18:24:31.173Z,58
2022-08-17T18:25:38.096Z,58
2022-08-17T18:26:47.888Z,59
2022-08-17T18:28:25.789Z,58
2022-08-17T18:29:32.175Z,58
2022-08-17T18:30:39.052Z,58
2022-08-17T18:31:44.377Z,58
2022-08-17T18:32:53.036Z,58
2022-08-17T18:33:57.709Z,58
2022-08-17T18:35:04.268Z,58
2022-08-17T18:36:08.673Z,58
2022-08-17T18:37:29.811Z,58
2022-08-17T18:38:52.756Z,59
2022-08-17T18:40:07.361Z,59
2022-08-17T18:41:16.741Z,60
2022-08-17T18:42:34.866Z,59
2022-08-17T18:43:44.570Z,60
2022-08-17T18:44:55.224Z,60
2022-08-17T18:45:58.920Z,60
2022-08-17T18:47:13.332Z,61
2022-08-17T18:48:30.597Z,60
2022-08-17T18:51:26.440Z,61
2022-08-17T18:53:46.876Z,62
2022-08-17T18:55:01.493Z,61
2022-08-17T18:56:30.608Z,61
2022-08-17T18:57:40.543Z,61
2022-08-17T18:58:44.809Z,62
2022-08-17T18:59:52.314Z,61
2022-08-17T19:00:56.401Z,62
2022-08-17T19:02:16.223Z,62
2022-08-17T19:03:15.214Z,62
2022-08-17T19:04:50.140Z,62
2022-08-17T19:06:02.392Z,63
2022-08-17T19:07:16.973Z,63
2022-08-17T19:08:26.423Z,63
2022-08-17T19:09:31.300Z,63
2022-08-17T19:12:42.536Z,63
2022-08-17T19:13:57.048Z,63
2022-08-17T19:18:42.161Z,63
2022-08-17T19:19:54.292Z,63
2022-08-17T19:21:08.672Z,63
2022-08-17T19:23:53.582Z,64
2022-08-17T19:25:04.700Z,64
2022-08-17T19:26:11.888Z,64
2022-08-17T19:27:24.056Z,64
2022-08-17T19:28:43.924Z,64
2022-08-17T19:29:48.256Z,64
2022-08-17T19:31:15.213Z,64
2022-08-17T19:33:58.705Z,63
2022-08-17T19:35:03.184Z,63
2022-08-17T19:36:23.279Z,64
2022-08-17T19:37:33.804Z,64
2022-08-17T19:38:45.458Z,64
2022-08-17T19:40:00.269Z,64
2022-08-17T19:41:13.652Z,64
2022-08-17T19:42:26.440Z,64
2022-08-17T19:43:41.762Z,64
2022-08-17T19:44:51.243Z,65
2022-08-17T19:46:03.605Z,64
2022-08-17T19:47:30.713Z,64
2022-08-17T19:48:40.269Z,65
2022-08-17T19:49:55.005Z,65
2022-08-17T19:51:09.721Z,65
2022-08-17T19:52:24.610Z,65
2022-08-17T19:54:02.005Z,65
2022-08-17T19:54:46.457Z,66
2022-08-17T19:55:55.542Z,65
2022-08-17T19:57:10.486Z,65
2022-08-17T19:58:17.748Z,66
2022-08-17T19:59:35.750Z,66
2022-08-17T20:00:46.851Z,65
2022-08-17T20:01:51.249Z,65
2022-08-17T20:02:55.658Z,65
2022-08-17T20:04:10.100Z,65
2022-08-17T20:05:23.413Z,64
2022-08-17T20:06:35.853Z,64
2022-08-17T20:07:40.238Z,64
2022-08-17T20:09:02.521Z,63
2022-08-17T20:10:12.492Z,63
2022-08-17T20:11:37.213Z,63
2022-08-17T20:12:49.605Z,63
2022-08-17T20:13:54.033Z,63
2022-08-17T20:15:06.265Z,63
2022-08-17T20:16:18.617Z,63
2022-08-17T20:17:23.229Z,63
2022-08-17T20:18:37.214Z,63
2022-08-17T20:21:57.861Z,65
2022-08-17T20:24:55.392Z,65
2022-08-17T20:26:22.900Z,67
2022-08-17T20:27:41.507Z,67
2022-08-17T20:29:02.213Z,67
2022-08-17T20:30:09.724Z,68
2022-08-17T20:32:48.799Z,68
2022-08-17T20:34:03.652Z,68
2022-08-17T20:35:18.236Z,68
2022-08-17T20:36:26.425Z,68
2022-08-17T20:37:48.065Z,68
2022-08-17T20:38:57.737Z,68
2022-08-17T20:40:02.176Z,68