createdAt,value
2019-03-03T00:01:23.892Z,53.60
2019-03-03T00:03:53.559Z,53.00
2019-03-03T00:06:25.255Z,59.83
2019-03-03T00:08:54.949Z,57.63
2019-03-03T00:11:24.759Z,57.47
2019-03-03T00:13:54.440Z,53.07
2019-03-03T00:16:24.124Z,58.23
2019-03-03T00:18:53.866Z,54.13
2019-03-03T00:21:23.532Z,59.93
2019-03-03T00:23:53.214Z,56.23
2019-03-03T00:26:22.877Z,55.47
2019-03-03T00:28:52.534Z,54.00
2019-03-03T00:31:26.618Z,56.47
2019-03-03T00:33:56.279Z,55.93
2019-03-03T00:36:27.588Z,58.30
2019-03-03T00:39:01.939Z,55.43
2019-03-03T00:41:39.183Z,57.97
2019-03-03T00:44:10.526Z,55.23
2019-03-03T00:46:47.606Z,61.83
2019-03-03T00:49:20.344Z,56.60
2019-03-03T00:52:06.893Z,60.87
2019-03-03T00:54:38.222Z,57.27
2019-03-03T00:57:15.458Z,60.87
2019-03-03T00:59:46.786Z,56.27
2019-03-03T01:02:18.094Z,55.53
2019-03-03T01:04:49.684Z,55.53
2019-03-03T01:07:39.522Z,60.73
2019-03-03T01:10:11.128Z,54.13
2019-03-03T01:12:44.813Z,55.83
2019-03-03T01:15:16.125Z,56.47
2019-03-03T01:18:03.454Z,54.90
2019-03-03T01:20:43.919Z,62.40
2019-03-03T01:23:15.251Z,52.47
2019-03-03T01:25:44.921Z,51.50
2019-03-03T01:28:14.584Z,53.80
2019-03-03T01:30:44.607Z,55.67
2019-03-03T01:33:14.257Z,50.17
2019-03-03T01:35:43.936Z,50.77
2019-03-03T01:38:13.689Z,51.33
2019-03-03T01:40:43.366Z,56.20
2019-03-03T01:43:13.024Z,57.50
2019-03-03T01:45:44.347Z,52.27
2019-03-03T01:48:13.999Z,47.13
2019-03-03T01:50:43.661Z,58.33
2019-03-03T01:53:13.342Z,50.53
2019-03-03T01:55:43.091Z,50.60
2019-03-03T01:58:12.770Z,51.83
2019-03-03T02:00:44.926Z,52.40
2019-03-03T02:03:14.108Z,57.30
2019-03-03T02:05:43.791Z,55.00
2019-03-03T02:08:13.557Z,53.40
2019-03-03T02:10:43.293Z,54.23
2019-03-03T02:13:13.082Z,51.47
2019-03-03T02:15:43.856Z,59.73
2019-03-03T02:18:13.507Z,53.47
2019-03-03T02:20:43.180Z,56.67
2019-03-03T02:23:13.166Z,53.10
2019-03-03T02:25:45.541Z,54.63
2019-03-03T02:28:15.215Z,59.50
2019-03-03T02:30:49.429Z,60.23
2019-03-03T02:33:19.285Z,52.07
2019-03-03T02:35:48.939Z,51.07
2019-03-03T02:38:18.639Z,53.43
2019-03-03T02:40:48.312Z,57.07
2019-03-03T02:43:20.556Z,56.80
2019-03-03T02:45:51.926Z,50.30
2019-03-03T02:48:23.178Z,53.07
2019-03-03T02:50:52.850Z,52.57
2019-03-03T02:53:22.587Z,59.10
2019-03-03T02:55:52.247Z,51.83
2019-03-03T02:58:21.911Z,49.50
2019-03-03T03:00:53.236Z,60.57
2019-03-03T03:03:24.471Z,52.73
2019-03-03T03:06:10.937Z,53.50
2019-03-03T03:08:45.040Z,51.57
2019-03-03T03:11:28.736Z,53.47
2019-03-03T03:14:00.042Z,52.93
2019-03-03T03:16:46.810Z,48.40
2019-03-03T03:19:27.279Z,53.93
2019-03-03T03:21:58.599Z,54.73
2019-03-03T03:24:31.048Z,54.90
2019-03-03T03:27:07.224Z,56.10
2019-03-03T03:29:46.884Z,52.63
2019-03-03T03:32:24.198Z,52.10
2019-03-03T03:34:59.493Z,50.73
2019-03-03T03:37:30.830Z,53.03
2019-03-03T03:40:02.152Z,54.80
2019-03-03T03:42:45.510Z,53.53
2019-03-03T03:45:18.992Z,57.27
2019-03-03T03:47:50.491Z,57.13
2019-03-03T03:50:21.795Z,51.67
2019-03-03T03:52:58.293Z,51.00
2019-03-03T03:55:31.868Z,59.17
2019-03-03T03:58:05.643Z,52.13
2019-03-03T04:00:42.955Z,52.17
2019-03-03T04:03:14.528Z,60.07
2019-03-03T04:06:04.167Z,57.87
2019-03-03T04:08:35.578Z,54.70
2019-03-03T04:11:09.704Z,50.47
2019-03-03T04:13:50.111Z,51.03
2019-03-03T04:16:30.454Z,49.50
2019-03-03T04:19:04.354Z,53.27
2019-03-03T04:21:38.513Z,58.00
2019-03-03T04:24:25.846Z,56.60
2019-03-03T04:26:57.135Z,58.00
2019-03-03T04:29:28.440Z,49.37
2019-03-03T04:32:08.941Z,55.87
2019-03-03T04:34:40.249Z,58.03
2019-03-03T04:37:11.550Z,53.90
2019-03-03T04:39:48.869Z,52.10
2019-03-03T04:42:38.252Z,56.10
2019-03-03T04:45:19.571Z,51.73
2019-03-03T04:47:50.882Z,56.70
2019-03-03T04:50:28.126Z,55.17
2019-03-03T04:53:00.143Z,56.03
2019-03-03T04:55:32.716Z,57.10
2019-03-03T04:58:20.975Z,57.17
2019-03-03T05:01:04.259Z,56.43
2019-03-03T05:03:38.521Z,50.83
2019-03-03T05:06:21.711Z,52.90
2019-03-03T05:09:01.917Z,60.87
2019-03-03T05:12:27.777Z,56.83
2019-03-03T05:15:08.233Z,57.90
2019-03-03T05:17:51.607Z,56.43
2019-03-03T05:20:21.281Z,56.03
2019-03-03T05:22:50.948Z,58.67
2019-03-03T05:25:20.643Z,64.87
2019-03-03T05:27:50.302Z,58.53
2019-03-03T05:30:19.955Z,54.47
2019-03-03T05:32:51.306Z,54.83
2019-03-03T05:35:20.978Z,56.57
2019-03-03T05:37:50.658Z,60.87
2019-03-03T05:40:20.322Z,55.80
2019-03-03T05:42:49.995Z,62.70
2019-03-03T05:45:19.649Z,57.60
2019-03-03T05:47:49.360Z,70.00
2019-03-03T05:50:19.023Z,55.50
2019-03-03T05:52:48.685Z,61.67
2019-03-03T05:55:20.026Z,61.27
2019-03-03T05:57:49.634Z,54.63
2019-03-03T06:00:19.287Z,61.20
2019-03-03T06:02:48.990Z,61.03
2019-03-03T06:05:18.645Z,59.20
2019-03-03T06:07:48.332Z,56.60
2019-03-03T06:10:19.482Z,59.83
2019-03-03T06:12:49.314Z,57.80
2019-03-03T06:15:19.119Z,58.30
2019-03-03T06:17:48.795Z,60.33
2019-03-03T06:20:36.734Z,62.83
2019-03-03T06:23:09.787Z,57.13
2019-03-03T06:25:39.537Z,55.50
2019-03-03T06:28:09.206Z,62.27
2019-03-03T06:30:41.846Z,56.03
2019-03-03T06:33:11.495Z,56.63
2019-03-03T06:35:42.063Z,59.80
2019-03-03T06:38:11.764Z,59.23
2019-03-03T06:40:41.422Z,59.50
2019-03-03T06:43:12.551Z,57.07
2019-03-03T06:45:42.967Z,58.27
2019-03-03T06:48:12.753Z,61.43
2019-03-03T06:50:42.425Z,57.80
2019-03-03T06:53:12.257Z,58.50
2019-03-03T06:55:41.921Z,56.03
2019-03-03T06:58:13.052Z,55.70
2019-03-03T07:00:43.031Z,57.77
2019-03-03T07:03:12.776Z,64.33
2019-03-03T07:05:44.319Z,62.17
2019-03-03T07:08:14.068Z,58.97
2019-03-03T07:10:44.239Z,57.87
2019-03-03T07:13:13.998Z,61.40
2019-03-03T07:15:45.040Z,60.90
2019-03-03T07:18:17.086Z,56.67
2019-03-03T07:20:46.759Z,55.40
2019-03-03T07:23:18.404Z,57.90
2019-03-03T07:25:48.049Z,59.83
2019-03-03T07:28:17.708Z,59.93
2019-03-03T07:30:47.436Z,60.03
2019-03-03T07:33:20.220Z,59.43
2019-03-03T07:35:49.880Z,55.80
2019-03-03T07:38:19.574Z,57.03
2019-03-03T07:40:49.252Z,63.03
2019-03-03T07:43:18.928Z,58.57
2019-03-03T07:45:48.800Z,57.47
2019-03-03T07:48:19.750Z,56.07
2019-03-03T07:50:50.103Z,60.60
2019-03-03T07:53:21.104Z,62.17
2019-03-03T07:55:51.096Z,56.90
2019-03-03T07:58:20.766Z,65.17
2019-03-03T08:00:50.966Z,57.80
2019-03-03T08:03:20.629Z,55.97
2019-03-03T08:05:50.287Z,60.23
2019-03-03T08:08:20.012Z,60.10
2019-03-03T08:10:49.715Z,59.63
2019-03-03T08:13:19.387Z,57.80
2019-03-03T08:15:49.082Z,59.73
2019-03-03T08:18:18.737Z,61.53
2019-03-03T08:20:48.403Z,62.93
2019-03-03T08:23:18.123Z,58.63
2019-03-03T08:25:47.793Z,58.87
2019-03-03T08:28:17.442Z,63.07
2019-03-03T08:30:47.143Z,56.07
2019-03-03T08:33:16.816Z,56.80
2019-03-03T08:35:46.692Z,56.67
2019-03-03T08:38:16.649Z,58.83
2019-03-03T08:40:46.336Z,67.90
2019-03-03T08:43:19.929Z,58.77
2019-03-03T08:46:00.191Z,57.90
2019-03-03T08:48:34.196Z,60.77
2019-03-03T08:51:09.583Z,55.83
2019-03-03T08:53:43.851Z,55.07
2019-03-03T08:56:15.760Z,55.30
2019-03-03T08:58:53.846Z,57.90
2019-03-03T09:01:30.234Z,63.63
2019-03-03T09:04:17.671Z,53.77
2019-03-03T09:07:07.071Z,58.10
2019-03-03T09:09:47.147Z,54.17
2019-03-03T09:12:19.937Z,54.50
2019-03-03T09:14:54.034Z,53.80
2019-03-03T09:17:50.268Z,54.20
2019-03-03T09:20:25.821Z,53.03
2019-03-03T09:23:08.999Z,54.73
2019-03-03T09:25:43.261Z,52.33
2019-03-03T09:28:26.383Z,57.03
2019-03-03T09:31:06.132Z,54.20
2019-03-03T09:33:46.241Z,52.97
2019-03-03T09:36:27.741Z,52.30
2019-03-03T09:39:15.653Z,51.27
2019-03-03T09:41:56.168Z,55.37
2019-03-03T09:44:30.534Z,53.50
2019-03-03T09:47:04.511Z,53.80
2019-03-03T09:49:35.801Z,52.00
2019-03-03T09:52:12.873Z,52.63
2019-03-03T09:54:47.169Z,51.70
2019-03-03T09:57:27.570Z,50.73
2019-03-03T10:00:14.995Z,50.27
2019-03-03T10:03:02.371Z,50.30
2019-03-03T10:05:49.886Z,49.03
2019-03-03T10:08:40.501Z,52.60
2019-03-03T10:11:17.690Z,52.43
2019-03-03T10:13:55.241Z,50.53
2019-03-03T10:16:41.687Z,50.17
2019-03-03T10:19:22.051Z,51.30
2019-03-03T10:21:53.385Z,52.53
2019-03-03T10:24:24.683Z,49.27
2019-03-03T10:27:02.017Z,49.80
2019-03-03T10:29:33.304Z,49.33
2019-03-03T10:32:04.605Z,49.30
2019-03-03T10:34:38.629Z,50.77
2019-03-03T10:37:10.111Z,50.37
2019-03-03T10:42:46.348Z,51.17
2019-03-03T10:45:17.737Z,52.27
2019-03-03T10:47:51.620Z,50.80
2019-03-03T10:50:39.098Z,50.63
2019-03-03T10:53:12.905Z,50.37
2019-03-03T10:55:59.350Z,50.53
2019-03-03T10:58:46.527Z,51.23
2019-03-03T11:01:18.073Z,50.07
2019-03-03T11:03:49.376Z,51.93
2019-03-03T11:06:38.967Z,52.60
2019-03-03T11:09:18.737Z,50.50
2019-03-03T11:11:53.183Z,49.40
2019-03-03T11:14:24.709Z,53.10
2019-03-03T11:16:56.212Z,50.37
2019-03-03T11:19:27.412Z,53.07
2019-03-03T11:21:59.834Z,50.97
2019-03-03T11:24:46.458Z,52.50
2019-03-03T11:30:31.311Z,54.37
2019-03-03T11:33:08.647Z,52.40
2019-03-03T11:35:56.276Z,51.07
2019-03-03T11:38:37.259Z,53.10
2019-03-03T11:41:11.874Z,53.73
2019-03-03T11:43:46.598Z,53.30
2019-03-03T11:46:21.123Z,54.63
2019-03-03T11:48:52.823Z,53.77
2019-03-03T11:51:39.507Z,53.80
2019-03-03T11:54:26.905Z,53.13
2019-03-03T11:57:05.677Z,52.90
2019-03-03T11:59:37.177Z,52.57
2019-03-03T12:02:12.456Z,52.73
2019-03-03T12:04:56.980Z,52.37
2019-03-03T12:07:28.596Z,51.57
2019-03-03T12:10:09.553Z,56.93
2019-03-03T12:12:41.524Z,54.17
2019-03-03T12:15:26.347Z,55.13
2019-03-03T12:17:58.430Z,55.93
2019-03-03T12:20:37.399Z,55.50
2019-03-03T12:23:18.181Z,55.03
2019-03-03T12:25:55.800Z,55.27
2019-03-03T12:28:43.693Z,52.90
2019-03-03T12:31:27.431Z,53.50
2019-03-03T12:34:10.907Z,56.03
2019-03-03T12:36:48.729Z,56.73
2019-03-03T12:39:23.237Z,58.07
2019-03-03T12:41:56.140Z,54.50
2019-03-03T12:44:28.400Z,59.27
2019-03-03T12:47:03.274Z,56.23
2019-03-03T12:49:51.255Z,60.33
2019-03-03T12:52:23.147Z,59.03
2019-03-03T12:54:57.991Z,60.07
2019-03-03T12:57:42.303Z,58.03
2019-03-03T13:00:23.687Z,56.43
2019-03-03T13:03:08.145Z,61.47
2019-03-03T13:05:40.056Z,58.73
2019-03-03T13:08:11.944Z,56.33
2019-03-03T13:10:49.915Z,58.37
2019-03-03T13:13:27.699Z,59.37
2019-03-03T13:16:02.421Z,60.37
2019-03-03T13:18:52.174Z,62.27
2019-03-03T13:21:26.760Z,57.03
2019-03-03T13:24:13.834Z,58.63
2019-03-03T13:26:45.735Z,62.43
2019-03-03T13:29:26.253Z,60.50
2019-03-03T13:31:57.920Z,57.07
2019-03-03T13:34:38.307Z,57.77
2019-03-03T13:37:10.227Z,56.43
2019-03-03T13:39:41.811Z,56.10
2019-03-03T13:42:24.741Z,59.33
2019-03-03T13:44:55.768Z,63.83
2019-03-03T13:47:25.959Z,61.37
2019-03-03T13:49:56.830Z,59.23
2019-03-03T13:52:26.801Z,57.93
2019-03-03T13:54:57.963Z,61.50
2019-03-03T13:57:28.489Z,58.17
2019-03-03T13:59:59.321Z,64.40
2019-03-03T14:02:29.849Z,60.77
2019-03-03T14:04:59.976Z,59.40
2019-03-03T14:07:32.126Z,56.97
2019-03-03T14:10:02.795Z,57.40
2019-03-03T14:12:33.123Z,62.80
2019-03-03T14:15:03.374Z,58.13
2019-03-03T14:17:33.538Z,59.27
2019-03-03T14:20:07.388Z,59.20
2019-03-03T14:22:40.858Z,56.53
2019-03-03T14:25:12.762Z,60.37
2019-03-03T14:27:43.378Z,61.37
2019-03-03T14:30:17.236Z,62.57
2019-03-03T14:32:49.001Z,61.73
2019-03-03T14:35:20.575Z,65.80
2019-03-03T14:37:59.243Z,61.77
2019-03-03T14:40:29.161Z,61.03
2019-03-03T14:42:59.430Z,62.43
2019-03-03T14:45:32.896Z,63.97
2019-03-03T14:48:03.128Z,59.13
2019-03-03T14:50:33.100Z,64.17
2019-03-03T14:53:03.497Z,60.33
2019-03-03T14:55:35.084Z,60.30
2019-03-03T14:58:06.315Z,61.47
2019-03-03T15:00:37.690Z,65.70
2019-03-03T15:03:09.091Z,62.30
2019-03-03T15:05:41.648Z,66.97
2019-03-03T15:08:11.915Z,60.33
2019-03-03T15:10:42.462Z,62.60
2019-03-03T15:13:12.950Z,64.63
2019-03-03T15:15:43.947Z,63.50
2019-03-03T15:18:14.224Z,66.13
2019-03-03T15:20:45.988Z,60.80
2019-03-03T15:23:17.001Z,64.60
2019-03-03T15:25:47.372Z,59.33
2019-03-03T15:28:18.374Z,61.63
2019-03-03T15:30:49.772Z,60.37
2019-03-03T15:33:19.663Z,63.07
2019-03-03T15:35:50.816Z,57.57
2019-03-03T15:38:21.194Z,59.33
2019-03-03T15:40:51.264Z,60.77
2019-03-03T15:43:21.489Z,59.10
2019-03-03T15:45:51.567Z,54.57
2019-03-03T15:48:22.026Z,58.37
2019-03-03T15:50:53.168Z,57.03
2019-03-03T15:53:22.992Z,55.53
2019-03-03T15:55:52.698Z,58.23
2019-03-03T15:58:22.375Z,61.57
2019-03-03T16:00:52.078Z,56.20
2019-03-03T16:03:21.739Z,55.57
2019-03-03T16:05:51.408Z,54.63
2019-03-03T16:08:21.071Z,55.20
2019-03-03T16:10:50.814Z,54.90
2019-03-03T16:13:21.939Z,55.90
2019-03-03T16:15:51.604Z,54.93
2019-03-03T16:18:21.273Z,55.30
2019-03-03T16:20:50.941Z,53.37
2019-03-03T16:23:20.702Z,54.17
2019-03-03T16:25:51.717Z,54.03
2019-03-03T16:28:21.365Z,54.03
2019-03-03T16:30:51.072Z,54.07
2019-03-03T16:33:21.112Z,52.73
2019-03-03T16:35:52.409Z,53.80
2019-03-03T16:38:22.148Z,56.70
2019-03-03T16:41:11.116Z,55.57
2019-03-03T16:43:40.763Z,53.60
2019-03-03T16:46:10.424Z,55.63
2019-03-03T16:48:40.386Z,55.17
2019-03-03T16:51:10.045Z,55.33
2019-03-03T16:53:39.850Z,61.53
2019-03-03T16:56:09.621Z,56.83
2019-03-03T16:58:39.286Z,61.80
2019-03-03T17:01:08.938Z,61.13
2019-03-03T17:03:38.737Z,57.53
2019-03-03T17:06:08.417Z,58.20
2019-03-03T17:08:38.095Z,60.20
2019-03-03T17:11:07.885Z,58.43
2019-03-03T17:13:37.544Z,61.43
2019-03-03T17:16:07.219Z,63.30
2019-03-03T17:18:36.893Z,62.23
2019-03-03T17:21:07.630Z,60.13
2019-03-03T17:23:38.009Z,62.40
2019-03-03T17:26:09.467Z,64.50
2019-03-03T17:28:41.892Z,67.33
2019-03-03T17:31:13.193Z,65.80
2019-03-03T17:33:46.479Z,62.80
2019-03-03T17:36:17.254Z,67.30
2019-03-03T17:38:46.913Z,67.73
2019-03-03T17:41:16.625Z,66.90
2019-03-03T17:43:46.271Z,64.60
2019-03-03T17:46:16.847Z,63.43
2019-03-03T17:48:46.530Z,63.37
2019-03-03T17:51:16.270Z,68.57
2019-03-03T17:53:46.064Z,69.47
2019-03-03T17:56:16.923Z,69.27
2019-03-03T17:58:46.596Z,66.80
2019-03-03T18:01:16.251Z,65.77
2019-03-03T18:03:46.078Z,65.80
2019-03-03T18:06:15.801Z,67.70
2019-03-03T18:08:46.937Z,72.83
2019-03-03T18:11:16.609Z,68.40
2019-03-03T18:13:47.149Z,68.13
2019-03-03T18:16:16.943Z,72.10
2019-03-03T18:18:52.129Z,75.37
2019-03-03T18:21:21.786Z,68.73
2019-03-03T18:23:51.446Z,70.43
2019-03-03T18:26:21.139Z,65.90
2019-03-03T18:28:50.867Z,60.20
2019-03-03T18:31:20.535Z,70.27
2019-03-03T18:33:50.283Z,59.97
2019-03-03T18:36:21.065Z,58.47
2019-03-03T18:38:50.750Z,63.03
2019-03-03T18:41:21.478Z,61.60
2019-03-03T18:43:51.115Z,59.90
2019-03-03T18:46:20.969Z,62.20
2019-03-03T18:48:50.669Z,59.27
2019-03-03T18:51:20.316Z,58.03
2019-03-03T18:53:55.620Z,65.80
2019-03-03T18:56:25.331Z,55.03
2019-03-03T18:58:54.994Z,58.63
2019-03-03T19:01:25.821Z,60.13
2019-03-03T19:03:55.510Z,54.10
2019-03-03T19:06:25.242Z,60.10
2019-03-03T19:08:54.919Z,57.40
2019-03-03T19:11:26.386Z,60.70
2019-03-03T19:13:58.995Z,55.40
2019-03-03T19:16:28.646Z,57.87
2019-03-03T19:18:58.348Z,56.90
2019-03-03T19:21:28.008Z,57.67
2019-03-03T19:23:59.737Z,58.47
2019-03-03T19:26:29.445Z,60.03
2019-03-03T19:28:59.102Z,57.17
2019-03-03T19:31:28.766Z,52.53
2019-03-03T19:33:59.364Z,55.20
2019-03-03T19:36:29.040Z,50.33
2019-03-03T19:38:58.763Z,54.47
2019-03-03T19:41:29.578Z,58.53
2019-03-03T19:44:02.029Z,56.67
2019-03-03T19:46:32.956Z,57.87
2019-03-03T19:49:02.738Z,57.50
2019-03-03T19:51:32.414Z,53.63
2019-03-03T19:54:03.277Z,54.47
2019-03-03T19:56:33.193Z,53.13
2019-03-03T19:59:02.889Z,53.40
2019-03-03T20:01:32.569Z,60.00
2019-03-03T20:04:04.543Z,54.33
2019-03-03T20:06:37.169Z,51.33
2019-03-03T20:09:09.802Z,56.03
2019-03-03T20:11:40.915Z,56.67
2019-03-03T20:14:10.622Z,53.87
2019-03-03T20:16:41.792Z,57.57
2019-03-03T20:19:12.472Z,55.90
2019-03-03T20:21:42.157Z,54.20
2019-03-03T20:24:11.878Z,56.00
2019-03-03T20:26:43.293Z,55.70
2019-03-03T20:29:13.227Z,55.27
2019-03-03T20:31:42.994Z,54.47
2019-03-03T20:34:12.643Z,56.80
2019-03-03T20:36:42.340Z,58.90
2019-03-03T20:39:13.705Z,53.83
2019-03-03T20:41:44.810Z,53.03
2019-03-03T20:44:14.472Z,52.30
2019-03-03T20:46:44.164Z,52.83
2019-03-03T20:49:13.906Z,52.97
2019-03-03T20:51:43.647Z,62.90
2019-03-03T20:54:13.181Z,54.47
2019-03-03T20:56:42.982Z,53.67
2019-03-03T20:59:12.662Z,53.30
2019-03-03T21:01:42.369Z,52.57
2019-03-03T21:04:13.454Z,56.37
2019-03-03T21:06:43.187Z,53.97
2019-03-03T21:09:12.895Z,60.30
2019-03-03T21:11:42.564Z,52.20
2019-03-03T21:14:12.240Z,53.83
2019-03-03T21:16:41.931Z,55.63
2019-03-03T21:19:11.664Z,52.83
2019-03-03T21:21:41.282Z,53.60
2019-03-03T21:24:11.062Z,54.03
2019-03-03T21:26:40.804Z,53.27
2019-03-03T21:29:10.447Z,50.97
2019-03-03T21:31:40.144Z,53.93
2019-03-03T21:34:09.924Z,54.03
2019-03-03T21:36:39.587Z,52.17
2019-03-03T21:39:11.601Z,54.40
2019-03-03T21:41:41.330Z,53.43
2019-03-03T21:44:11.118Z,49.73
2019-03-03T21:46:40.808Z,51.53
2019-03-03T21:49:10.461Z,49.73
2019-03-03T21:51:45.706Z,47.80
2019-03-03T21:54:15.421Z,49.10
2019-03-03T21:56:45.085Z,47.77
2019-03-03T21:59:16.262Z,49.10
2019-03-03T22:01:47.510Z,55.20
2019-03-03T22:04:18.813Z,48.63
2019-03-03T22:06:48.490Z,48.50
2019-03-03T22:09:18.356Z,50.93
2019-03-03T22:11:48.031Z,47.17
2019-03-03T22:14:17.783Z,50.70
2019-03-03T22:16:47.456Z,47.43
2019-03-03T22:19:17.263Z,47.53
2019-03-03T22:21:47.016Z,50.17
2019-03-03T22:24:17.686Z,46.23
2019-03-03T22:26:48.057Z,46.70
2019-03-03T22:29:17.743Z,48.43
2019-03-03T22:31:51.097Z,46.77
2019-03-03T22:34:20.766Z,46.30
2019-03-03T22:36:52.766Z,47.27
2019-03-03T22:39:22.803Z,45.33
2019-03-03T22:41:52.522Z,45.17
2019-03-03T22:44:22.204Z,45.23
2019-03-03T22:46:51.916Z,46.57
2019-03-03T22:49:21.633Z,45.93
2019-03-03T22:51:51.308Z,43.70
2019-03-03T22:54:21.074Z,43.80
2019-03-03T22:56:50.744Z,43.87
2019-03-03T22:59:20.431Z,43.70
2019-03-03T23:01:50.510Z,42.97
2019-03-03T23:04:46.850Z,43.47
2019-03-03T23:07:25.177Z,42.30
2019-03-03T23:10:15.805Z,45.00
2019-03-03T23:13:21.584Z,43.73
2019-03-03T23:16:43.855Z,42.03
2019-03-03T23:19:54.238Z,41.77
2019-03-03T23:22:49.355Z,41.57
2019-03-03T23:25:28.836Z,40.63
2019-03-03T23:27:58.519Z,42.23
2019-03-03T23:30:28.394Z,42.07
2019-03-03T23:32:59.519Z,41.03
2019-03-03T23:35:29.194Z,41.87
2019-03-03T23:37:58.839Z,41.30
2019-03-03T23:40:28.516Z,41.90
2019-03-03T23:42:58.660Z,42.47
2019-03-03T23:45:28.340Z,42.80
2019-03-03T23:47:59.506Z,42.60
2019-03-03T23:50:28.976Z,41.53
2019-03-03T23:52:58.640Z,42.30
2019-03-03T23:55:31.079Z,43.40
2019-03-03T23:58:00.740Z,42.00
