createdAt,value
2023-08-29T00:37:48.592Z,100.00
2023-08-29T00:40:51.982Z,100.00
2023-08-29T00:43:55.347Z,100.00
2023-08-29T00:46:59.841Z,100.00
2023-08-29T00:50:24.435Z,100.00
2023-08-29T01:02:07.920Z,100.00
2023-08-29T01:36:50.007Z,100.00
2023-08-29T01:39:53.377Z,100.00
2023-08-29T01:42:56.799Z,100.00
2023-08-29T01:46:00.703Z,100.00
2023-08-29T01:49:05.787Z,100.00
2023-08-29T02:34:51.342Z,99.50
2023-08-29T02:38:10.666Z,99.45
2023-08-29T02:41:14.220Z,100.00
2023-08-29T02:44:17.645Z,100.00
2023-08-29T02:47:21.419Z,100.00
2023-08-29T02:50:26.147Z,100.00
2023-08-29T03:41:06.069Z,100.00
2023-08-29T03:44:09.520Z,100.00
2023-08-29T03:47:12.849Z,100.00
2023-08-29T03:50:17.476Z,100.00
2023-08-29T03:53:22.738Z,100.00
2023-08-29T03:56:27.951Z,100.00
2023-08-29T03:59:31.292Z,100.00
2023-08-29T04:02:34.840Z,100.00
2023-08-29T04:05:39.284Z,100.00
2023-08-29T04:08:42.831Z,100.00
2023-08-29T04:11:47.627Z,100.00
2023-08-29T04:14:50.943Z,100.00
2023-08-29T04:17:54.494Z,100.00
2023-08-29T04:20:57.990Z,100.00
2023-08-29T04:24:01.862Z,99.65
2023-08-29T04:27:07.340Z,98.84
2023-08-29T04:30:11.410Z,97.91
2023-08-29T04:33:14.815Z,96.42
2023-08-29T04:36:19.037Z,95.60
2023-08-29T04:39:22.513Z,94.16
2023-08-29T04:42:27.311Z,94.68
2023-08-29T04:45:30.746Z,94.38
2023-08-29T04:48:34.082Z,95.20
2023-08-29T04:51:37.500Z,94.04
2023-08-29T04:54:40.990Z,93.95
2023-08-29T04:57:45.723Z,93.25
2023-08-29T05:00:52.572Z,93.55
2023-08-29T05:03:56.046Z,94.04
2023-08-29T05:06:59.370Z,93.62
2023-08-29T05:10:02.978Z,94.42
2023-08-29T05:13:08.009Z,94.10
2023-08-29T05:16:11.465Z,93.57
2023-08-29T05:19:15.142Z,92.63
2023-08-29T05:22:18.503Z,92.47
2023-08-29T05:25:23.196Z,93.50
2023-08-29T05:28:30.269Z,94.41
2023-08-29T05:31:33.705Z,95.14
2023-08-29T05:34:37.068Z,96.47
2023-08-29T05:37:40.415Z,97.67
2023-08-29T05:40:43.758Z,98.59
2023-08-29T05:43:48.537Z,99.23
2023-08-29T05:46:51.930Z,99.43
2023-08-29T05:49:55.406Z,99.92
2023-08-29T05:52:58.713Z,98.94
2023-08-29T05:56:02.187Z,97.57
2023-08-29T05:59:07.329Z,97.12
2023-08-29T06:02:10.819Z,96.27
2023-08-29T06:05:14.288Z,96.87
2023-08-29T06:08:20.251Z,97.42
2023-08-29T06:11:24.058Z,96.86
2023-08-29T06:14:29.021Z,96.21
2023-08-29T06:17:32.479Z,95.73
2023-08-29T06:20:37.899Z,95.16
2023-08-29T06:23:41.420Z,94.74
2023-08-29T06:26:44.771Z,93.74
2023-08-29T06:29:49.359Z,94.26
2023-08-29T06:32:52.996Z,94.81
2023-08-29T06:35:56.318Z,94.99
2023-08-29T06:38:59.555Z,94.88
2023-08-29T06:42:02.790Z,94.38
2023-08-29T06:45:09.396Z,94.59
2023-08-29T06:48:12.772Z,93.83
2023-08-29T06:51:16.040Z,93.69
2023-08-29T06:54:19.302Z,93.09
2023-08-29T06:57:22.652Z,92.90
2023-08-29T07:00:27.309Z,92.08
2023-08-29T07:03:30.710Z,92.14
2023-08-29T07:06:34.139Z,92.37
2023-08-29T07:09:37.472Z,92.72
2023-08-29T07:12:42.290Z,93.21
2023-08-29T07:15:46.998Z,93.03
2023-08-29T07:18:50.463Z,92.57
2023-08-29T07:21:54.047Z,93.14
2023-08-29T07:24:57.366Z,93.59
2023-08-29T07:28:00.647Z,94.35
2023-08-29T07:31:05.260Z,95.08
2023-08-29T07:34:08.660Z,95.79
2023-08-29T07:37:11.965Z,95.46
2023-08-29T07:40:15.364Z,95.82
2023-08-29T07:43:18.810Z,96.22
2023-08-29T07:46:23.557Z,97.14
2023-08-29T07:49:26.938Z,97.77
2023-08-29T07:52:30.380Z,98.79
2023-08-29T07:55:33.811Z,98.68
2023-08-29T07:58:37.117Z,97.70
2023-08-29T08:01:42.168Z,98.04
2023-08-29T08:04:45.485Z,97.58
2023-08-29T08:07:48.721Z,96.82
2023-08-29T08:10:52.166Z,97.05
2023-08-29T08:13:55.402Z,96.21
2023-08-29T08:17:00.054Z,96.50
2023-08-29T08:20:08.126Z,96.63
2023-08-29T08:23:11.488Z,96.69
2023-08-29T08:26:14.997Z,96.19
2023-08-29T08:29:18.329Z,96.04
2023-08-29T08:32:23.154Z,95.92
2023-08-29T08:35:26.762Z,96.90
2023-08-29T08:38:30.112Z,97.79
2023-08-29T08:41:34.527Z,98.80
2023-08-29T08:44:57.197Z,99.49
2023-08-29T08:48:31.776Z,99.82
2023-08-29T08:51:55.167Z,99.23
2023-08-29T08:55:26.795Z,99.54
2023-08-29T09:08:30.909Z,98.85
2023-08-29T09:11:37.433Z,98.76
2023-08-29T09:14:43.930Z,99.03
2023-08-29T09:17:51.008Z,99.61
2023-08-29T09:20:55.259Z,99.83
2023-08-29T09:24:00.057Z,99.95
2023-08-29T09:27:10.171Z,100.00
2023-08-29T09:30:15.224Z,100.00
2023-08-29T09:33:22.712Z,100.00
2023-08-29T09:36:26.218Z,100.00
2023-08-29T09:39:31.368Z,99.53
2023-08-29T09:42:34.777Z,98.76
2023-08-29T09:45:39.256Z,96.84
2023-08-29T09:48:56.325Z,95.92
2023-08-29T09:52:02.430Z,95.37
2023-08-29T09:55:10.827Z,94.93
2023-08-29T09:58:16.350Z,92.77
2023-08-29T10:01:21.860Z,92.07
2023-08-29T10:04:26.950Z,92.69
2023-08-29T10:07:37.117Z,93.54
2023-08-29T10:10:44.386Z,93.59
2023-08-29T10:13:48.647Z,93.79
2023-08-29T10:16:53.325Z,92.75
2023-08-29T10:19:58.336Z,91.89
2023-08-29T10:23:04.086Z,92.53
2023-08-29T10:26:09.331Z,90.93
2023-08-29T10:29:12.853Z,92.35
2023-08-29T10:32:17.041Z,92.69
2023-08-29T10:35:24.093Z,92.12
2023-08-29T10:38:29.832Z,93.02
2023-08-29T10:41:46.059Z,91.63
2023-08-29T10:44:50.476Z,90.71
2023-08-29T10:47:55.446Z,91.10
2023-08-29T10:51:12.786Z,92.82
2023-08-29T10:54:16.103Z,92.25
2023-08-29T10:57:32.298Z,90.42
2023-08-29T11:00:54.144Z,90.27
2023-08-29T11:03:58.574Z,89.68
2023-08-29T11:07:02.823Z,89.63
2023-08-29T11:10:16.802Z,90.48
2023-08-29T11:13:21.897Z,90.89
2023-08-29T11:16:25.469Z,89.33
2023-08-29T11:19:29.183Z,89.18
2023-08-29T11:22:32.788Z,90.70
2023-08-29T11:25:40.048Z,90.04
2023-08-29T11:28:46.720Z,90.39
2023-08-29T11:31:50.520Z,89.86
2023-08-29T11:34:54.430Z,90.97
2023-08-29T11:37:57.816Z,89.98
2023-08-29T11:41:12.081Z,89.57
2023-08-29T11:45:10.600Z,89.47
2023-08-29T11:47:54.222Z,88.76
2023-08-29T11:50:59.014Z,89.34
2023-08-29T11:54:02.701Z,89.31
2023-08-29T11:57:08.430Z,88.73
2023-08-29T12:00:17.247Z,86.78
2023-08-29T12:03:22.568Z,85.55
2023-08-29T12:06:27.733Z,85.14
2023-08-29T12:09:31.171Z,86.32
2023-08-29T12:12:37.250Z,85.30
2023-08-29T12:15:44.439Z,85.71
2023-08-29T12:18:48.631Z,86.28
2023-08-29T12:21:55.733Z,86.46
2023-08-29T12:24:59.874Z,86.03
2023-08-29T12:28:03.382Z,85.08
2023-08-29T12:31:09.142Z,84.75
2023-08-29T12:34:12.649Z,82.87
2023-08-29T12:37:15.981Z,83.88
2023-08-29T12:40:19.424Z,83.04
2023-08-29T12:43:25.364Z,83.80
2023-08-29T12:46:31.958Z,82.35
2023-08-29T12:49:36.679Z,82.43
2023-08-29T12:52:40.602Z,82.16
2023-08-29T12:55:44.370Z,82.25
2023-08-29T12:58:47.748Z,83.19
2023-08-29T13:01:52.682Z,83.30
2023-08-29T13:04:56.364Z,82.33
2023-08-29T13:07:59.922Z,83.61
2023-08-29T13:11:03.461Z,83.29
2023-08-29T13:14:06.916Z,83.27
2023-08-29T13:17:14.959Z,85.60
2023-08-29T13:20:19.320Z,85.83
2023-08-29T13:23:24.831Z,87.73
2023-08-29T13:26:28.194Z,87.36
2023-08-29T13:29:32.726Z,87.75
2023-08-29T13:32:37.657Z,87.96
2023-08-29T13:35:41.117Z,87.12
2023-08-29T13:38:44.585Z,86.72
2023-08-29T13:41:47.967Z,85.31
2023-08-29T13:44:52.317Z,84.80
2023-08-29T13:47:57.094Z,85.90
2023-08-29T13:51:00.504Z,86.66
2023-08-29T13:54:04.814Z,86.84
2023-08-29T13:57:08.298Z,87.30
2023-08-29T14:00:12.871Z,86.30
2023-08-29T14:03:29.175Z,86.22
2023-08-29T14:06:36.977Z,86.71
2023-08-29T14:09:40.526Z,86.04
2023-08-29T14:12:44.382Z,84.96
2023-08-29T14:15:47.723Z,86.98
2023-08-29T14:18:52.606Z,86.34
2023-08-29T14:21:56.078Z,86.71
2023-08-29T14:25:00.809Z,86.25
2023-08-29T14:28:04.523Z,88.03
2023-08-29T14:31:08.210Z,87.80
2023-08-29T14:34:12.955Z,86.00
2023-08-29T14:37:17.288Z,85.46
2023-08-29T14:40:20.773Z,85.57
2023-08-29T14:43:24.703Z,85.19
2023-08-29T14:46:28.223Z,85.26
2023-08-29T14:49:33.054Z,85.15
2023-08-29T14:52:36.870Z,86.49
2023-08-29T14:55:40.313Z,86.49
2023-08-29T14:58:45.876Z,87.05
2023-08-29T15:01:49.256Z,87.69
2023-08-29T15:04:54.284Z,88.78
2023-08-29T15:07:57.682Z,86.99
2023-08-29T15:11:01.004Z,87.77
2023-08-29T15:14:05.217Z,86.78
2023-08-29T15:17:08.652Z,85.66
2023-08-29T15:20:13.809Z,85.05
2023-08-29T15:23:17.324Z,85.53
2023-08-29T15:26:20.761Z,86.36
2023-08-29T15:29:24.337Z,86.91
2023-08-29T15:32:27.692Z,87.41
2023-08-29T15:35:32.570Z,87.09
2023-08-29T15:38:35.928Z,87.08
2023-08-29T15:41:39.551Z,86.70
2023-08-29T15:44:43.571Z,85.83
2023-08-29T15:47:47.001Z,85.30
2023-08-29T15:50:55.667Z,85.81
2023-08-29T15:53:59.155Z,86.56
2023-08-29T15:57:04.215Z,86.70
2023-08-29T16:00:15.377Z,88.43
2023-08-29T16:03:18.908Z,89.35
2023-08-29T16:06:23.697Z,89.43
2023-08-29T16:09:30.870Z,88.83
2023-08-29T16:12:34.537Z,89.78
2023-08-29T16:15:37.870Z,90.00
2023-08-29T16:18:44.514Z,89.45
2023-08-29T16:21:49.480Z,89.23
2023-08-29T16:24:55.607Z,89.51
2023-08-29T16:28:01.042Z,88.63
2023-08-29T16:31:06.029Z,88.80
2023-08-29T16:34:09.617Z,87.79
2023-08-29T16:37:14.554Z,88.07
2023-08-29T16:40:18.290Z,89.52
2023-08-29T16:54:51.777Z,87.76
2023-08-29T16:57:56.078Z,87.35
2023-08-29T17:01:00.706Z,87.56
2023-08-29T17:04:04.489Z,89.42
2023-08-29T17:07:10.365Z,88.59
2023-08-29T17:10:16.155Z,88.00
2023-08-29T17:13:19.680Z,88.00
2023-08-29T17:16:23.212Z,88.54
2023-08-29T17:19:27.490Z,89.46
2023-08-29T17:22:30.899Z,89.68
2023-08-29T17:25:35.767Z,89.75
2023-08-29T17:28:39.197Z,90.16
2023-08-29T17:31:43.786Z,88.82
2023-08-29T17:34:47.370Z,87.79
2023-08-29T17:37:50.811Z,86.78
2023-08-29T17:40:59.896Z,87.65
2023-08-29T17:44:06.201Z,88.47
2023-08-29T17:47:09.714Z,89.71
2023-08-29T17:50:13.856Z,91.36
2023-08-29T17:53:20.633Z,92.62
2023-08-29T17:56:25.395Z,92.72
2023-08-29T17:59:28.811Z,93.86
2023-08-29T18:02:32.548Z,94.08
2023-08-29T18:05:35.999Z,94.43
2023-08-29T18:08:39.626Z,95.28
2023-08-29T18:11:44.952Z,94.84
2023-08-29T18:14:48.386Z,94.00
2023-08-29T18:17:51.836Z,92.57
2023-08-29T18:20:57.904Z,94.92
2023-08-29T18:27:08.414Z,99.22
2023-08-29T18:30:12.971Z,99.67
2023-08-29T18:33:16.387Z,99.94
2023-08-29T18:36:19.931Z,100.00
2023-08-29T18:39:23.421Z,100.00
2023-08-29T18:44:44.862Z,100.00
2023-08-29T18:47:48.472Z,100.00
2023-08-29T18:50:52.949Z,100.00
2023-08-29T18:53:56.826Z,100.00
2023-08-29T19:00:30.326Z,100.00
2023-08-29T19:03:33.735Z,100.00
2023-08-29T19:06:37.826Z,100.00
2023-08-29T19:09:41.368Z,100.00
2023-08-29T19:12:46.924Z,100.00
2023-08-29T19:15:52.773Z,100.00
2023-08-29T19:18:56.245Z,100.00
2023-08-29T19:21:59.707Z,100.00
2023-08-29T19:25:03.628Z,100.00
2023-08-29T19:28:09.989Z,100.00
2023-08-29T19:31:15.191Z,100.00
2023-08-29T19:34:18.825Z,100.00
2023-08-29T19:37:23.183Z,100.00
2023-08-29T19:40:26.929Z,100.00
2023-08-29T19:43:30.626Z,100.00
2023-08-29T19:46:37.246Z,100.00
2023-08-29T19:49:43.487Z,100.00
2023-08-29T19:52:47.492Z,100.00
2023-08-29T19:55:54.425Z,100.00
2023-08-29T19:58:58.110Z,100.00
2023-08-29T20:02:06.187Z,100.00
2023-08-29T20:05:10.021Z,100.00
2023-08-29T20:08:15.277Z,100.00
2023-08-29T20:11:19.101Z,100.00
2023-08-29T20:14:23.594Z,100.00
2023-08-29T20:17:28.446Z,100.00
2023-08-29T20:20:35.345Z,100.00
2023-08-29T20:23:47.956Z,100.00
2023-08-29T20:26:55.194Z,100.00
2023-08-29T20:29:58.703Z,100.00
2023-08-29T20:33:04.338Z,100.00
2023-08-29T20:36:07.907Z,100.00
2023-08-29T20:39:11.378Z,100.00
2023-08-29T20:42:14.892Z,100.00
2023-08-29T20:45:18.714Z,100.00
2023-08-29T20:48:23.526Z,100.00
2023-08-29T20:51:28.350Z,100.00
2023-08-29T20:54:31.829Z,100.00
2023-08-29T20:57:35.269Z,100.00
2023-08-29T21:00:38.884Z,100.00
2023-08-29T21:03:44.275Z,100.00
2023-08-29T21:06:47.835Z,100.00
2023-08-29T21:09:51.394Z,100.00
2023-08-29T21:12:57.689Z,100.00
2023-08-29T21:16:01.154Z,100.00
2023-08-29T21:19:06.410Z,100.00
2023-08-29T21:25:25.907Z,100.00
2023-08-29T21:28:29.507Z,100.00
2023-08-29T21:31:32.997Z,100.00
2023-08-29T21:34:36.477Z,100.00
2023-08-29T21:40:07.275Z,100.00
2023-08-29T21:43:12.038Z,100.00
2023-08-29T21:46:15.612Z,100.00
2023-08-29T21:49:19.094Z,100.00
2023-08-29T21:52:22.752Z,100.00
2023-08-29T21:55:27.508Z,100.00
2023-08-29T21:58:30.898Z,100.00
2023-08-29T22:01:34.377Z,100.00
2023-08-29T22:04:37.950Z,100.00
2023-08-29T22:07:41.955Z,100.00
2023-08-29T22:10:46.860Z,100.00
2023-08-29T22:13:50.363Z,100.00
2023-08-29T22:18:05.465Z,100.00
2023-08-29T22:21:09.797Z,100.00
2023-08-29T22:24:13.227Z,100.00
2023-08-29T22:27:16.710Z,100.00
2023-08-29T22:30:20.359Z,100.00
2023-08-29T22:33:25.147Z,100.00
2023-08-29T22:36:42.103Z,100.00
2023-08-29T22:39:49.762Z,100.00
2023-08-29T22:42:54.386Z,100.00
2023-08-29T22:48:36.931Z,100.00
2023-08-29T22:51:40.354Z,100.00
2023-08-29T22:54:43.742Z,100.00
2023-08-29T22:57:47.288Z,100.00
2023-08-29T23:00:50.745Z,100.00
2023-08-29T23:03:55.526Z,100.00
2023-08-29T23:07:04.173Z,100.00
2023-08-29T23:10:09.616Z,100.00
2023-08-29T23:13:13.033Z,100.00
2023-08-29T23:16:16.692Z,100.00
2023-08-29T23:19:21.874Z,100.00
2023-08-29T23:22:25.326Z,100.00
2023-08-29T23:25:28.797Z,100.00
2023-08-29T23:28:35.401Z,100.00
2023-08-29T23:31:39.872Z,100.00
2023-08-29T23:34:46.357Z,100.00
2023-08-29T23:37:49.836Z,100.00
2023-08-29T23:40:53.261Z,100.00
2023-08-29T23:43:56.754Z,100.00
2023-08-29T23:47:00.194Z,100.00
2023-08-29T23:50:05.788Z,100.00
2023-08-29T23:53:09.364Z,100.00
2023-08-29T23:56:12.854Z,100.00
2023-08-29T23:59:16.333Z,100.00
