createdAt,value
2018-11-26T00:00:47.585Z,147.77
2018-11-26T00:03:15.977Z,157.63
2018-11-26T00:05:44.331Z,154.30
2018-11-26T00:08:13.632Z,146.03
2018-11-26T00:10:53.451Z,146.43
2018-11-26T00:13:21.807Z,144.93
2018-11-26T00:15:50.146Z,146.50
2018-11-26T00:18:18.649Z,150.40
2018-11-26T00:20:47.048Z,142.33
2018-11-26T00:23:15.413Z,149.57
2018-11-26T00:25:43.970Z,139.60
2018-11-26T00:28:12.332Z,144.57
2018-11-26T00:30:40.786Z,158.10
2018-11-26T00:33:09.200Z,150.63
2018-11-26T00:35:37.626Z,139.13
2018-11-26T00:38:06.074Z,147.00
2018-11-26T00:40:34.418Z,137.30
2018-11-26T00:43:03.127Z,136.10
2018-11-26T00:45:31.518Z,141.90
2018-11-26T00:47:59.906Z,140.77
2018-11-26T00:50:28.280Z,144.67
2018-11-26T00:52:56.718Z,135.97
2018-11-26T00:55:25.110Z,137.53
2018-11-26T00:57:53.467Z,129.47
2018-11-26T01:00:21.870Z,121.10
2018-11-26T01:02:50.227Z,123.03
2018-11-26T01:05:31.417Z,153.43
2018-11-26T01:07:59.819Z,152.73
2018-11-26T01:10:28.168Z,151.10
2018-11-26T01:12:56.505Z,143.13
2018-11-26T01:15:24.889Z,158.70
2018-11-26T01:17:53.265Z,157.17
2018-11-26T01:20:21.725Z,154.30
2018-11-26T01:22:50.116Z,151.97
2018-11-26T01:25:18.528Z,154.63
2018-11-26T01:27:46.913Z,138.20
2018-11-26T01:30:15.274Z,148.43
2018-11-26T01:32:43.633Z,151.60
2018-11-26T01:35:11.963Z,150.50
2018-11-26T01:37:40.327Z,152.47
2018-11-26T01:40:29.714Z,148.67
2018-11-26T01:42:58.771Z,137.20
2018-11-26T01:45:28.586Z,133.03
2018-11-26T01:47:56.983Z,136.90
2018-11-26T01:50:25.404Z,150.60
2018-11-26T01:52:53.795Z,145.90
2018-11-26T01:56:25.340Z,141.00
2018-11-26T01:58:53.756Z,124.53
2018-11-26T02:01:22.091Z,136.77
2018-11-26T02:03:50.448Z,115.17
2018-11-26T02:06:18.874Z,141.37
2018-11-26T02:08:47.214Z,139.83
2018-11-26T02:11:15.580Z,126.63
2018-11-26T02:13:43.944Z,140.70
2018-11-26T02:16:12.294Z,122.77
2018-11-26T02:18:40.743Z,122.37
2018-11-26T02:21:09.121Z,117.83
2018-11-26T02:23:37.516Z,100.40
2018-11-26T02:26:06.687Z,133.93
2018-11-26T02:28:35.069Z,135.47
2018-11-26T02:31:03.446Z,140.67
2018-11-26T02:33:31.847Z,131.67
2018-11-26T02:36:00.258Z,147.23
2018-11-26T02:38:28.641Z,138.23
2018-11-26T02:40:57.074Z,139.43
2018-11-26T02:43:25.452Z,139.40
2018-11-26T02:45:53.803Z,132.23
2018-11-26T02:48:22.215Z,128.33
2018-11-26T02:50:50.605Z,136.33
2018-11-26T02:53:18.989Z,131.30
2018-11-26T02:55:47.371Z,138.33
2018-11-26T02:58:15.719Z,133.30
2018-11-26T03:00:46.291Z,122.93
2018-11-26T03:03:16.076Z,129.07
2018-11-26T03:05:44.813Z,125.70
2018-11-26T03:08:13.155Z,122.90
2018-11-26T03:10:41.533Z,125.50
2018-11-26T03:13:09.931Z,123.23
2018-11-26T03:15:38.305Z,127.10
2018-11-26T03:18:06.687Z,132.57
2018-11-26T03:20:35.044Z,119.40
2018-11-26T03:23:03.426Z,122.30
2018-11-26T03:25:31.786Z,136.17
2018-11-26T03:28:00.243Z,126.40
2018-11-26T03:30:28.588Z,118.73
2018-11-26T03:32:56.951Z,125.47
2018-11-26T03:35:25.314Z,121.50
2018-11-26T03:37:53.674Z,126.37
2018-11-26T03:40:22.058Z,119.17
2018-11-26T03:42:50.607Z,129.43
2018-11-26T03:45:18.985Z,102.33
2018-11-26T03:47:47.454Z,101.00
2018-11-26T03:50:15.815Z,138.50
2018-11-26T03:52:44.669Z,124.77
2018-11-26T03:55:13.725Z,133.07
2018-11-26T03:57:42.435Z,128.30
2018-11-26T04:00:16.596Z,133.07
2018-11-26T04:02:44.952Z,139.37
2018-11-26T04:05:13.367Z,126.37
2018-11-26T04:07:41.859Z,138.33
2018-11-26T04:10:12.057Z,138.70
2018-11-26T04:12:40.473Z,132.07
2018-11-26T04:15:10.421Z,154.27
2018-11-26T04:17:38.773Z,123.97
2018-11-26T04:20:08.539Z,139.97
2018-11-26T04:22:37.005Z,131.27
2018-11-26T04:25:06.413Z,139.80
2018-11-26T04:27:34.758Z,134.50
2018-11-26T04:30:04.131Z,129.93
2018-11-26T04:32:33.048Z,139.70
2018-11-26T04:35:01.425Z,142.23
2018-11-26T04:38:59.033Z,129.03
2018-11-26T04:41:27.573Z,136.17
2018-11-26T04:43:55.937Z,142.53
2018-11-26T04:46:24.309Z,131.13
2018-11-26T04:48:52.714Z,148.10
2018-11-26T04:51:21.096Z,139.50
2018-11-26T04:53:49.480Z,138.10
2018-11-26T04:56:17.850Z,155.30
2018-11-26T04:58:46.200Z,138.57
2018-11-26T05:01:14.548Z,146.00
2018-11-26T05:03:42.939Z,148.63
2018-11-26T05:06:11.303Z,139.97
2018-11-26T05:08:39.686Z,139.07
2018-11-26T05:11:08.042Z,134.97
2018-11-26T05:13:36.445Z,125.40
2018-11-26T05:16:05.193Z,119.33
2018-11-26T05:18:33.530Z,116.73
2018-11-26T05:21:01.903Z,158.47
2018-11-26T05:23:30.276Z,142.43
2018-11-26T05:25:58.631Z,144.40
2018-11-26T05:28:27.029Z,161.00
2018-11-26T05:30:55.395Z,151.97
2018-11-26T05:33:23.767Z,147.90
2018-11-26T05:35:52.154Z,154.57
2018-11-26T05:38:20.497Z,150.10
2018-11-26T05:40:48.922Z,140.70
2018-11-26T05:43:17.346Z,129.93
2018-11-26T05:45:45.709Z,122.77
2018-11-26T05:48:14.082Z,117.53
2018-11-26T05:50:42.458Z,122.97
2018-11-26T05:53:10.832Z,118.53
2018-11-26T05:55:39.210Z,115.37
2018-11-26T05:58:07.599Z,118.03
2018-11-26T06:00:36.693Z,117.53
2018-11-26T06:03:05.548Z,105.03
2018-11-26T06:05:33.920Z,112.23
2018-11-26T06:08:02.342Z,120.40
2018-11-26T06:10:30.706Z,98.20
2018-11-26T06:12:59.085Z,112.57
2018-11-26T06:15:27.470Z,116.37
2018-11-26T06:17:55.848Z,118.70
2018-11-26T06:20:24.210Z,120.53
2018-11-26T06:22:52.608Z,124.23
2018-11-26T06:25:21.405Z,125.77
2018-11-26T06:27:49.941Z,103.17
2018-11-26T06:30:19.370Z,106.93
2018-11-26T06:32:47.742Z,117.27
2018-11-26T06:35:19.192Z,114.67
2018-11-26T06:37:47.611Z,110.13
2018-11-26T06:40:16.339Z,108.40
2018-11-26T06:42:44.742Z,102.47
2018-11-26T06:45:15.125Z,121.77
2018-11-26T06:47:43.475Z,106.73
2018-11-26T06:50:14.082Z,107.07
2018-11-26T06:54:12.104Z,131.43
2018-11-26T06:56:40.469Z,110.23
2018-11-26T06:59:08.846Z,119.80
2018-11-26T07:01:37.217Z,107.67
2018-11-26T07:04:06.289Z,120.57
2018-11-26T07:06:34.709Z,122.70
2018-11-26T07:09:03.249Z,103.87
2018-11-26T07:11:31.685Z,111.50
2018-11-26T07:14:00.062Z,125.37
2018-11-26T07:16:28.464Z,112.97
2018-11-26T07:18:57.619Z,119.43
2018-11-26T07:21:26.133Z,110.33
2018-11-26T07:23:54.803Z,91.03
2018-11-26T07:26:23.182Z,114.00
2018-11-26T07:28:51.534Z,116.33
2018-11-26T07:31:19.974Z,115.23
2018-11-26T07:33:48.384Z,112.03
2018-11-26T07:36:16.764Z,108.47
2018-11-26T07:42:17.004Z,106.10
2018-11-26T07:44:45.384Z,121.87
2018-11-26T07:47:13.772Z,128.53
2018-11-26T07:49:42.149Z,106.77
2018-11-26T07:52:10.506Z,99.93
2018-11-26T07:54:38.875Z,115.47
2018-11-26T07:57:07.265Z,115.00
2018-11-26T07:59:35.651Z,105.23
2018-11-26T08:02:04.464Z,111.87
2018-11-26T08:04:32.846Z,107.90
2018-11-26T08:07:01.213Z,99.57
2018-11-26T08:09:29.600Z,115.77
2018-11-26T08:11:57.965Z,119.97
2018-11-26T08:14:26.355Z,115.70
2018-11-26T08:16:54.735Z,119.43
2018-11-26T08:19:23.193Z,115.83
2018-11-26T08:21:51.561Z,118.47
2018-11-26T08:24:19.924Z,116.47
2018-11-26T08:26:48.309Z,111.43
2018-11-26T08:29:16.695Z,104.73
2018-11-26T08:31:45.095Z,113.27
2018-11-26T08:34:13.457Z,107.83
2018-11-26T08:36:44.060Z,107.03
2018-11-26T08:39:18.590Z,103.97
2018-11-26T08:41:53.625Z,99.93
2018-11-26T08:44:24.196Z,97.07
2018-11-26T08:46:56.511Z,95.37
2018-11-26T08:49:25.944Z,116.60
2018-11-26T08:51:54.572Z,104.93
2018-11-26T08:54:22.961Z,97.43
2018-11-26T08:56:51.653Z,105.47
2018-11-26T08:59:20.006Z,115.27
2018-11-26T09:01:50.958Z,105.37
2018-11-26T09:04:20.722Z,108.00
2018-11-26T09:06:49.227Z,111.47
2018-11-26T09:09:17.579Z,104.53
2018-11-26T09:11:45.958Z,101.27
2018-11-26T09:14:14.409Z,99.07
2018-11-26T09:16:42.776Z,102.20
2018-11-26T09:19:11.209Z,105.23
2018-11-26T09:21:39.535Z,107.80
2018-11-26T09:24:08.398Z,106.53
2018-11-26T09:26:36.833Z,100.70
2018-11-26T09:29:05.293Z,93.70
2018-11-26T09:31:33.672Z,88.10
2018-11-26T09:34:02.031Z,102.07
2018-11-26T09:36:30.373Z,91.60
2018-11-26T09:39:00.467Z,91.63
2018-11-26T09:41:28.859Z,95.00
2018-11-26T09:43:57.247Z,98.47
2018-11-26T09:46:25.605Z,88.33
2018-11-26T09:48:53.974Z,98.70
2018-11-26T09:51:22.325Z,90.10
2018-11-26T09:53:50.676Z,90.50
2018-11-26T09:56:19.042Z,90.07
2018-11-26T09:58:47.435Z,92.70
2018-11-26T10:01:15.808Z,89.47
2018-11-26T10:03:44.191Z,89.77
2018-11-26T10:06:12.526Z,95.80
2018-11-26T10:08:40.900Z,90.57
2018-11-26T10:11:09.249Z,88.87
2018-11-26T10:13:39.044Z,73.83
2018-11-26T10:16:08.722Z,91.97
2018-11-26T10:18:37.083Z,85.50
2018-11-26T10:21:06.154Z,88.80
2018-11-26T10:23:34.503Z,90.43
2018-11-26T10:26:02.863Z,86.90
2018-11-26T10:28:31.294Z,94.00
2018-11-26T10:30:59.800Z,93.47
2018-11-26T10:33:28.397Z,90.33
2018-11-26T10:35:56.761Z,89.83
2018-11-26T10:38:25.159Z,93.67
2018-11-26T10:40:53.529Z,88.40
2018-11-26T10:43:21.893Z,89.23
2018-11-26T10:45:50.265Z,88.40
2018-11-26T10:48:18.659Z,94.57
2018-11-26T10:50:47.117Z,95.03
2018-11-26T10:53:15.795Z,84.80
2018-11-26T10:55:44.183Z,85.30
2018-11-26T10:58:12.954Z,85.57
2018-11-26T11:00:45.557Z,86.70
2018-11-26T11:03:13.905Z,89.27
2018-11-26T11:05:42.724Z,85.43
2018-11-26T11:08:11.103Z,84.83
2018-11-26T11:10:39.478Z,81.13
2018-11-26T11:13:08.292Z,89.03
2018-11-26T11:15:37.159Z,88.53
2018-11-26T11:18:06.812Z,79.87
2018-11-26T11:20:36.454Z,83.37
2018-11-26T11:23:05.741Z,76.23
2018-11-26T11:25:34.126Z,84.37
2018-11-26T11:28:02.584Z,83.30
2018-11-26T11:30:31.155Z,83.90
2018-11-26T11:32:59.538Z,80.00
2018-11-26T11:35:27.926Z,83.53
2018-11-26T11:37:56.397Z,86.17
2018-11-26T11:40:27.911Z,85.10
2018-11-26T11:42:56.603Z,79.43
2018-11-26T11:45:25.500Z,83.40
2018-11-26T11:47:53.918Z,78.03
2018-11-26T11:50:22.843Z,81.73
2018-11-26T11:52:51.818Z,80.27
2018-11-26T11:55:22.496Z,82.10
2018-11-26T11:57:51.217Z,75.17
2018-11-26T12:00:24.483Z,90.33
2018-11-26T12:02:52.876Z,85.73
2018-11-26T12:05:21.280Z,79.40
2018-11-26T12:07:49.658Z,80.23
2018-11-26T12:10:18.082Z,78.87
2018-11-26T12:12:46.578Z,79.40
2018-11-26T12:15:16.154Z,82.97
2018-11-26T12:17:45.232Z,84.00
2018-11-26T12:20:14.397Z,80.57
2018-11-26T12:22:43.131Z,80.53
2018-11-26T12:25:13.787Z,82.87
2018-11-26T12:27:42.185Z,76.63
2018-11-26T12:30:22.335Z,78.30
2018-11-26T12:32:50.827Z,83.40
2018-11-26T12:35:19.247Z,72.60
2018-11-26T12:37:47.719Z,82.30
2018-11-26T12:40:18.829Z,78.60
2018-11-26T12:42:47.230Z,76.67
2018-11-26T12:45:24.605Z,72.07
2018-11-26T12:47:52.994Z,79.40
2018-11-26T12:50:22.026Z,78.43
2018-11-26T12:52:50.390Z,81.03
2018-11-26T12:55:21.890Z,71.40
2018-11-26T12:57:50.791Z,74.37
2018-11-26T13:00:22.026Z,67.37
2018-11-26T13:02:52.475Z,80.70
2018-11-26T13:05:21.137Z,76.07
2018-11-26T13:07:49.595Z,74.60
2018-11-26T13:10:19.756Z,78.77
2018-11-26T13:12:49.154Z,78.07
2018-11-26T13:15:20.690Z,82.63
2018-11-26T13:17:49.136Z,79.33
2018-11-26T13:20:19.039Z,78.60
2018-11-26T13:22:47.431Z,84.03
2018-11-26T13:25:19.867Z,80.90
2018-11-26T13:27:54.556Z,80.00
2018-11-26T13:30:25.487Z,76.63
2018-11-26T13:32:59.222Z,73.80
2018-11-26T13:35:28.043Z,76.70
2018-11-26T13:37:56.520Z,70.20
2018-11-26T13:40:25.319Z,77.67
2018-11-26T13:42:53.759Z,79.77
2018-11-26T13:45:25.673Z,72.70
2018-11-26T13:47:54.507Z,80.27
2018-11-26T13:50:24.322Z,76.23
2018-11-26T13:52:52.812Z,78.57
2018-11-26T13:55:21.316Z,75.53
2018-11-26T13:57:49.730Z,75.93
2018-11-26T14:00:18.474Z,71.53
2018-11-26T14:02:46.876Z,79.20
2018-11-26T14:05:16.678Z,77.17
2018-11-26T14:07:45.451Z,74.07
2018-11-26T14:10:21.407Z,78.07
2018-11-26T14:12:53.214Z,76.17
2018-11-26T14:15:21.573Z,78.37
2018-11-26T14:17:49.968Z,76.60
2018-11-26T14:20:18.699Z,83.40
2018-11-26T14:22:47.084Z,78.50
2018-11-26T14:25:16.857Z,77.63
2018-11-26T14:27:45.726Z,78.03
2018-11-26T14:30:20.554Z,83.40
2018-11-26T14:32:49.352Z,74.73
2018-11-26T14:35:18.158Z,77.73
2018-11-26T14:37:49.375Z,86.57
2018-11-26T14:40:22.139Z,78.83
2018-11-26T14:42:50.509Z,84.63
2018-11-26T14:45:19.214Z,89.87
2018-11-26T14:47:47.637Z,74.13
2018-11-26T14:50:16.617Z,79.80
2018-11-26T14:52:47.489Z,81.67
2018-11-26T14:55:23.353Z,76.60
2018-11-26T14:57:51.725Z,83.33
2018-11-26T15:00:20.658Z,87.07
2018-11-26T15:02:49.429Z,75.20
2018-11-26T15:05:18.175Z,77.20
2018-11-26T15:07:46.637Z,86.97
2018-11-26T15:10:17.391Z,90.70
2018-11-26T15:12:46.066Z,88.03
2018-11-26T15:15:16.506Z,79.90
2018-11-26T15:17:46.088Z,76.13
2018-11-26T15:20:16.737Z,83.27
2018-11-26T15:22:45.126Z,86.33
2018-11-26T15:25:15.259Z,83.43
2018-11-26T15:27:43.684Z,83.03
2018-11-26T15:30:13.292Z,82.17
2018-11-26T15:32:42.051Z,81.33
2018-11-26T15:35:14.747Z,83.30
2018-11-26T15:37:43.230Z,75.73
2018-11-26T15:40:14.620Z,87.47
2018-11-26T15:42:43.076Z,82.70
2018-11-26T15:45:14.677Z,82.57
2018-11-26T15:47:43.082Z,81.03
2018-11-26T15:50:11.466Z,78.87
2018-11-26T15:52:39.848Z,84.70
2018-11-26T15:55:11.653Z,90.90
2018-11-26T15:57:40.043Z,85.80
2018-11-26T16:00:14.294Z,87.03
2018-11-26T16:02:42.671Z,83.97
2018-11-26T16:05:12.412Z,79.73
2018-11-26T16:07:41.292Z,87.30
2018-11-26T16:10:11.454Z,87.10
2018-11-26T16:12:40.023Z,89.77
2018-11-26T16:15:11.993Z,90.00
2018-11-26T16:17:40.489Z,89.47
2018-11-26T16:20:10.961Z,98.80
2018-11-26T16:22:39.702Z,84.07
2018-11-26T16:25:13.378Z,92.00
2018-11-26T16:27:41.775Z,89.80
2018-11-26T16:30:13.205Z,84.67
2018-11-26T16:32:42.473Z,93.87
2018-11-26T16:35:13.498Z,89.93
2018-11-26T16:37:41.924Z,90.60
2018-11-26T16:40:11.828Z,87.67
2018-11-26T16:42:40.229Z,82.93
2018-11-26T16:45:12.411Z,90.17
2018-11-26T16:47:40.806Z,90.53
2018-11-26T16:50:10.940Z,99.50
2018-11-26T16:52:39.458Z,88.83
2018-11-26T16:55:10.477Z,93.40
2018-11-26T16:57:39.305Z,96.63
2018-11-26T17:00:15.076Z,96.70
2018-11-26T17:02:43.571Z,85.83
2018-11-26T17:05:13.868Z,84.50
2018-11-26T17:07:42.337Z,91.00
2018-11-26T17:10:11.155Z,90.83
2018-11-26T17:14:09.198Z,93.63
2018-11-26T17:16:37.582Z,90.40
2018-11-26T17:19:07.098Z,91.33
2018-11-26T17:21:35.653Z,94.90
2018-11-26T17:24:04.113Z,95.57
2018-11-26T17:26:32.553Z,98.10
2018-11-26T17:29:00.963Z,94.50
2018-11-26T17:31:29.425Z,90.57
2018-11-26T17:33:57.825Z,98.57
2018-11-26T17:36:26.183Z,91.63
2018-11-26T17:38:54.601Z,97.80
2018-11-26T17:41:22.963Z,99.93
2018-11-26T17:43:51.343Z,86.73
2018-11-26T17:46:19.764Z,95.70
2018-11-26T17:48:48.217Z,89.20
2018-11-26T17:51:16.911Z,90.03
2018-11-26T17:53:45.294Z,99.00
2018-11-26T17:56:13.743Z,94.97
2018-11-26T17:58:42.139Z,89.93
2018-11-26T18:01:29.963Z,86.27
2018-11-26T18:03:58.370Z,87.87
2018-11-26T18:06:26.756Z,92.17
2018-11-26T18:08:55.150Z,81.07
2018-11-26T18:11:23.604Z,84.53
2018-11-26T18:13:52.382Z,82.83
2018-11-26T18:16:20.813Z,82.40
2018-11-26T18:18:49.192Z,81.33
2018-11-26T18:21:17.633Z,81.43
2018-11-26T18:23:46.388Z,82.77
2018-11-26T18:26:14.840Z,78.57
2018-11-26T18:28:43.218Z,77.87
2018-11-26T18:31:11.595Z,78.60
2018-11-26T18:33:40.021Z,71.40
2018-11-26T18:36:08.458Z,78.07
2018-11-26T18:38:36.827Z,74.93
2018-11-26T18:41:06.111Z,72.00
2018-11-26T18:43:35.003Z,74.27
2018-11-26T18:46:03.805Z,81.50
2018-11-26T18:48:32.236Z,74.17
2018-11-26T18:51:00.629Z,75.03
2018-11-26T18:53:29.015Z,77.30
2018-11-26T18:55:57.368Z,74.13
2018-11-26T18:58:25.743Z,72.80
2018-11-26T19:00:59.089Z,72.07
2018-11-26T19:03:27.540Z,77.60
2018-11-26T19:05:56.369Z,77.13
2018-11-26T19:08:24.763Z,85.50
2018-11-26T19:10:56.251Z,92.13
2018-11-26T19:13:27.695Z,91.67
2018-11-26T19:16:00.264Z,94.13
2018-11-26T19:18:28.672Z,102.67
2018-11-26T19:20:57.068Z,93.17
2018-11-26T19:23:25.445Z,94.20
2018-11-26T19:25:54.374Z,98.47
2018-11-26T19:28:24.658Z,100.27
2018-11-26T19:30:53.079Z,101.57
2018-11-26T19:33:21.476Z,96.73
2018-11-26T19:35:50.473Z,94.87
2018-11-26T19:38:18.850Z,94.87
2018-11-26T19:42:17.092Z,91.20
2018-11-26T19:44:45.486Z,90.17
2018-11-26T19:47:13.876Z,95.97
2018-11-26T19:49:42.307Z,91.17
2018-11-26T19:52:10.717Z,87.50
2018-11-26T19:54:39.461Z,84.37
2018-11-26T19:57:07.859Z,88.73
2018-11-26T19:59:36.219Z,85.60
2018-11-26T20:02:04.597Z,84.13
2018-11-26T20:04:36.549Z,86.23
2018-11-26T20:07:05.070Z,89.03
2018-11-26T20:09:33.440Z,82.63
2018-11-26T20:18:47.878Z,76.33
2018-11-26T20:21:16.260Z,80.57
2018-11-26T20:23:44.654Z,84.97
2018-11-26T20:26:13.060Z,82.03
2018-11-26T20:28:41.470Z,82.87
2018-11-26T20:31:10.210Z,83.60
2018-11-26T20:33:39.046Z,86.90
2018-11-26T20:36:09.437Z,82.13
2018-11-26T20:38:37.956Z,88.17
2018-11-26T20:41:07.560Z,79.67
2018-11-26T20:43:35.949Z,82.03
2018-11-26T20:46:04.401Z,86.03
2018-11-26T20:48:33.104Z,87.07
2018-11-26T20:51:01.484Z,84.20
2018-11-26T20:53:30.619Z,89.27
2018-11-26T20:55:59.524Z,82.77
2018-11-26T20:59:57.137Z,91.93
2018-11-26T21:02:25.551Z,85.53
2018-11-26T21:04:53.902Z,88.37
2018-11-26T21:07:22.304Z,94.60
2018-11-26T21:09:50.651Z,88.37
2018-11-26T21:12:19.009Z,92.63
2018-11-26T21:14:47.416Z,91.83
2018-11-26T21:17:15.800Z,90.40
2018-11-26T21:19:44.183Z,92.53
2018-11-26T21:22:12.539Z,87.47
2018-11-26T21:24:40.908Z,89.27
2018-11-26T21:27:09.279Z,90.30
2018-11-26T21:29:37.659Z,90.70
2018-11-26T21:32:06.736Z,86.23
2018-11-26T21:34:35.142Z,83.30
2018-11-26T21:37:03.826Z,92.53
2018-11-26T21:39:32.198Z,100.20
2018-11-26T21:42:00.663Z,89.07
2018-11-26T21:44:29.053Z,92.30
2018-11-26T21:46:57.417Z,94.57
2018-11-26T21:49:25.789Z,91.70
2018-11-26T21:51:54.156Z,93.83
2018-11-26T21:54:22.540Z,95.57
2018-11-26T21:56:50.911Z,91.27
2018-11-26T21:59:19.310Z,99.60
2018-11-26T22:01:47.724Z,95.53
2018-11-26T22:04:16.085Z,99.07
2018-11-26T22:06:44.452Z,95.97
2018-11-26T22:09:13.795Z,95.60
2018-11-26T22:11:42.593Z,97.73
2018-11-26T22:14:10.988Z,98.77
2018-11-26T22:16:39.419Z,90.13
2018-11-26T22:19:07.829Z,103.00
2018-11-26T22:21:36.193Z,99.23
2018-11-26T22:24:05.323Z,98.83
2018-11-26T22:26:33.661Z,94.53
2018-11-26T22:29:02.048Z,99.33
2018-11-26T22:31:30.474Z,99.27
2018-11-26T22:33:58.847Z,103.13
2018-11-26T22:36:27.325Z,99.90
2018-11-26T22:38:56.134Z,100.43
2018-11-26T22:41:24.223Z,100.17
2018-11-26T22:43:52.613Z,92.57
2018-11-26T22:46:20.996Z,95.97
2018-11-26T22:48:49.370Z,87.57
2018-11-26T22:51:17.982Z,86.60
2018-11-26T22:53:46.770Z,103.60
2018-11-26T22:56:15.536Z,101.07
2018-11-26T22:58:44.001Z,99.20
2018-11-26T23:01:12.388Z,102.53
2018-11-26T23:03:40.764Z,103.67
2018-11-26T23:06:09.230Z,101.53
2018-11-26T23:08:37.620Z,100.73
2018-11-26T23:11:06.910Z,95.63
2018-11-26T23:13:35.298Z,101.27
2018-11-26T23:16:03.689Z,95.73
2018-11-26T23:18:32.068Z,97.30
2018-11-26T23:21:00.623Z,94.60
2018-11-26T23:23:28.999Z,89.30
2018-11-26T23:25:58.143Z,94.27
2018-11-26T23:28:26.604Z,85.17
2018-11-26T23:30:55.080Z,88.93
2018-11-26T23:33:25.603Z,88.47
2018-11-26T23:35:54.037Z,88.40
2018-11-26T23:38:22.555Z,81.40
2018-11-26T23:40:50.923Z,87.17
2018-11-26T23:43:19.287Z,85.20
2018-11-26T23:45:47.672Z,83.70
2018-11-26T23:48:16.087Z,86.27
2018-11-26T23:50:45.361Z,88.17
2018-11-26T23:53:13.768Z,88.13
2018-11-26T23:55:42.196Z,82.43
2018-11-26T23:58:10.804Z,83.33
