createdAt,value
2017-04-18T00:00:08.741Z,99.99
2017-04-18T00:01:21.987Z,99.99
2017-04-18T00:02:35.444Z,99.99
2017-04-18T00:03:48.680Z,99.99
2017-04-18T00:05:01.943Z,99.99
2017-04-18T00:06:15.218Z,99.99
2017-04-18T00:07:28.484Z,99.99
2017-04-18T00:08:41.762Z,99.99
2017-04-18T00:09:54.978Z,99.99
2017-04-18T00:11:07.219Z,99.99
2017-04-18T00:12:20.444Z,99.99
2017-04-18T00:13:33.693Z,99.99
2017-04-18T00:14:46.930Z,99.99
2017-04-18T00:16:00.192Z,99.99
2017-04-18T00:17:13.627Z,99.99
2017-04-18T00:18:27.077Z,99.99
2017-04-18T00:19:40.309Z,99.99
2017-04-18T00:20:53.531Z,99.99
2017-04-18T00:22:06.746Z,99.99
2017-04-18T00:23:19.989Z,99.99
2017-04-18T00:24:33.241Z,99.99
2017-04-18T00:25:46.476Z,99.99
2017-04-18T00:26:59.677Z,99.99
2017-04-18T00:28:12.921Z,99.99
2017-04-18T00:29:25.656Z,99.99
2017-04-18T00:30:38.909Z,99.99
2017-04-18T00:31:51.638Z,99.99
2017-04-18T00:33:04.927Z,99.99
2017-04-18T00:34:18.289Z,99.99
2017-04-18T00:35:31.530Z,99.99
2017-04-18T00:36:44.710Z,99.99
2017-04-18T00:37:57.432Z,99.99
2017-04-18T00:39:10.196Z,99.99
2017-04-18T00:40:23.420Z,99.99
2017-04-18T00:41:36.650Z,99.99
2017-04-18T00:42:49.894Z,99.99
2017-04-18T00:44:03.117Z,99.99
2017-04-18T00:45:16.330Z,99.99
2017-04-18T00:46:29.576Z,99.99
2017-04-18T00:47:42.825Z,99.99
2017-04-18T00:48:55.035Z,99.99
2017-04-18T00:50:08.246Z,99.99
2017-04-18T00:51:20.424Z,99.99
2017-04-18T00:52:33.641Z,99.99
2017-04-18T00:53:46.885Z,99.99
2017-04-18T00:55:00.141Z,99.99
2017-04-18T00:56:13.355Z,99.99
2017-04-18T00:57:26.593Z,99.99
2017-04-18T00:58:39.840Z,99.99
2017-04-18T00:59:53.084Z,99.99
2017-04-18T01:01:06.343Z,99.99
2017-04-18T01:02:19.555Z,99.99
2017-04-18T01:03:32.841Z,99.99
2017-04-18T01:04:46.091Z,99.99
2017-04-18T01:05:59.334Z,99.99
2017-04-18T01:07:12.048Z,99.99
2017-04-18T01:08:25.305Z,99.99
2017-04-18T01:09:38.059Z,99.99
2017-04-18T01:10:51.323Z,99.99
2017-04-18T01:12:04.568Z,99.99
2017-04-18T01:13:17.785Z,99.99
2017-04-18T01:14:30.994Z,99.99
2017-04-18T01:15:43.700Z,99.99
2017-04-18T01:16:56.934Z,99.99
2017-04-18T01:18:10.143Z,99.99
2017-04-18T01:19:23.382Z,99.99
2017-04-18T01:20:36.088Z,99.99
2017-04-18T01:21:49.509Z,99.99
2017-04-18T01:23:02.911Z,99.99
2017-04-18T01:24:16.161Z,99.99
2017-04-18T01:25:29.372Z,99.99
2017-04-18T01:26:42.626Z,99.99
2017-04-18T01:27:55.863Z,99.99
2017-04-18T01:29:09.145Z,99.99
2017-04-18T01:30:22.390Z,99.99
2017-04-18T01:31:35.591Z,99.99
2017-04-18T01:32:48.804Z,99.99
2017-04-18T01:34:02.027Z,99.99
2017-04-18T01:35:15.250Z,99.99
2017-04-18T01:36:27.992Z,99.99
2017-04-18T01:37:41.505Z,99.99
2017-04-18T01:38:54.732Z,99.99
2017-04-18T01:40:07.966Z,99.99
2017-04-18T01:41:21.179Z,99.99
2017-04-18T01:42:33.877Z,99.99
2017-04-18T01:43:46.598Z,99.99
2017-04-18T01:44:59.793Z,99.99
2017-04-18T01:46:12.527Z,99.99
2017-04-18T01:47:25.795Z,99.99
2017-04-18T01:48:39.025Z,99.99
2017-04-18T01:49:52.268Z,99.99
2017-04-18T01:51:05.514Z,99.99
2017-04-18T01:52:18.723Z,99.99
2017-04-18T01:53:32.785Z,99.99
2017-04-18T01:54:46.009Z,99.99
2017-04-18T01:55:59.297Z,99.99
2017-04-18T01:57:12.503Z,99.99
2017-04-18T01:58:25.761Z,99.99
2017-04-18T01:59:38.978Z,99.99
2017-04-18T02:00:52.198Z,99.99
2017-04-18T02:02:05.424Z,99.99
2017-04-18T02:03:18.648Z,99.99
2017-04-18T02:04:31.883Z,99.99
2017-04-18T02:05:44.574Z,99.99
2017-04-18T02:06:57.814Z,99.99
2017-04-18T02:08:11.076Z,99.99
2017-04-18T02:09:24.368Z,99.99
2017-04-18T02:10:37.748Z,99.99
2017-04-18T02:11:51.207Z,99.99
2017-04-18T02:13:04.439Z,99.99
2017-04-18T02:14:17.682Z,99.99
2017-04-18T02:15:30.909Z,99.99
2017-04-18T02:16:44.174Z,99.99
2017-04-18T02:17:56.894Z,99.99
2017-04-18T02:19:10.160Z,99.99
2017-04-18T02:20:23.461Z,99.99
2017-04-18T02:21:36.198Z,99.99
2017-04-18T02:22:49.455Z,99.99
2017-04-18T02:24:02.699Z,99.99
2017-04-18T02:25:15.966Z,99.99
2017-04-18T02:26:29.193Z,99.99
2017-04-18T02:27:41.899Z,99.99
2017-04-18T02:28:54.692Z,99.99
2017-04-18T02:30:07.423Z,99.99
2017-04-18T02:31:20.684Z,99.99
2017-04-18T02:32:33.405Z,99.99
2017-04-18T02:33:46.637Z,99.99
2017-04-18T02:34:59.360Z,99.99
2017-04-18T02:36:12.092Z,99.99
2017-04-18T02:37:25.317Z,99.99
2017-04-18T02:38:38.570Z,99.99
2017-04-18T02:39:51.786Z,99.99
2017-04-18T02:41:05.053Z,99.99
2017-04-18T02:42:18.274Z,99.99
2017-04-18T02:43:31.483Z,99.99
2017-04-18T02:44:44.221Z,99.99
2017-04-18T02:45:57.418Z,99.99
2017-04-18T02:47:10.737Z,99.99
2017-04-18T02:48:23.965Z,99.99
2017-04-18T02:49:36.674Z,99.99
2017-04-18T02:50:49.890Z,99.99
2017-04-18T02:52:03.114Z,99.99
2017-04-18T02:53:16.333Z,99.99
2017-04-18T02:54:29.601Z,99.99
2017-04-18T02:55:42.320Z,99.99
2017-04-18T02:56:55.597Z,99.99
2017-04-18T02:58:08.809Z,99.99
2017-04-18T02:59:22.022Z,99.99
2017-04-18T03:00:35.240Z,99.99
2017-04-18T03:01:48.482Z,99.99
2017-04-18T03:03:01.509Z,99.99
2017-04-18T03:04:14.776Z,99.99
2017-04-18T03:05:27.473Z,99.99
2017-04-18T03:06:40.226Z,99.99
2017-04-18T03:07:53.458Z,99.99
2017-04-18T03:09:06.663Z,99.99
2017-04-18T03:10:19.914Z,99.99
2017-04-18T03:11:33.143Z,99.99
2017-04-18T03:12:46.372Z,99.99
2017-04-18T03:13:59.645Z,99.99
2017-04-18T03:15:12.840Z,99.99
2017-04-18T03:16:26.053Z,99.99
2017-04-18T03:17:39.287Z,99.99
2017-04-18T03:18:52.564Z,99.99
2017-04-18T03:20:05.910Z,99.99
2017-04-18T03:21:19.207Z,99.99
2017-04-18T03:22:31.933Z,99.99
2017-04-18T03:23:45.173Z,99.99
2017-04-18T03:24:58.392Z,99.99
2017-04-18T03:26:11.656Z,99.99
2017-04-18T03:27:24.917Z,99.99
2017-04-18T03:28:38.155Z,99.99
2017-04-18T03:29:51.395Z,99.99
2017-04-18T03:31:04.616Z,99.99
2017-04-18T03:32:17.795Z,99.99
2017-04-18T03:33:31.054Z,99.99
2017-04-18T03:34:44.301Z,99.99
2017-04-18T03:35:57.629Z,99.99
2017-04-18T03:37:11.018Z,99.99
2017-04-18T03:38:24.250Z,99.99
2017-04-18T03:39:37.459Z,99.99
2017-04-18T03:40:50.188Z,99.99
2017-04-18T03:42:03.447Z,99.99
2017-04-18T03:43:16.210Z,99.99
2017-04-18T03:44:29.449Z,99.99
2017-04-18T03:45:42.695Z,99.99
2017-04-18T03:46:55.957Z,99.99
2017-04-18T03:48:08.713Z,99.99
2017-04-18T03:49:21.952Z,99.99
2017-04-18T03:50:34.679Z,99.99
2017-04-18T03:51:47.903Z,99.99
2017-04-18T03:53:01.368Z,99.99
2017-04-18T03:54:14.081Z,99.99
2017-04-18T03:55:27.369Z,99.99
2017-04-18T03:56:40.629Z,99.99
2017-04-18T03:57:53.833Z,99.99
2017-04-18T03:59:07.092Z,99.99
2017-04-18T04:00:20.339Z,99.99
2017-04-18T04:01:33.573Z,99.99
2017-04-18T04:02:46.784Z,99.99
2017-04-18T04:04:00.019Z,99.99
2017-04-18T04:05:13.261Z,99.99
2017-04-18T04:06:26.501Z,99.99
2017-04-18T04:07:39.787Z,99.99
2017-04-18T04:08:53.388Z,99.99
2017-04-18T04:10:06.730Z,99.99
2017-04-18T04:11:19.489Z,99.99
2017-04-18T04:12:32.753Z,99.99
2017-04-18T04:13:45.978Z,99.99
2017-04-18T04:14:58.719Z,99.99
2017-04-18T04:16:11.972Z,99.99
2017-04-18T04:17:25.218Z,99.99
2017-04-18T04:18:37.961Z,99.99
2017-04-18T04:19:51.254Z,99.99
2017-04-18T04:21:04.475Z,99.99
2017-04-18T04:22:17.682Z,99.99
2017-04-18T04:23:30.423Z,99.99
2017-04-18T04:24:43.633Z,99.99
2017-04-18T04:25:57.093Z,99.99
2017-04-18T04:27:10.482Z,99.99
2017-04-18T04:28:23.695Z,99.99
2017-04-18T04:29:36.957Z,99.99
2017-04-18T04:30:50.191Z,99.99
2017-04-18T04:32:03.475Z,99.99
2017-04-18T04:33:16.177Z,99.99
2017-04-18T04:34:29.396Z,99.99
2017-04-18T04:35:42.114Z,99.99
2017-04-18T04:36:55.402Z,99.99
2017-04-18T04:38:08.678Z,99.99
2017-04-18T04:39:21.919Z,99.99
2017-04-18T04:40:35.141Z,99.99
2017-04-18T04:41:48.423Z,99.99
2017-04-18T04:43:01.681Z,99.99
2017-04-18T04:44:15.366Z,99.99
2017-04-18T04:45:28.275Z,99.99
2017-04-18T04:46:41.518Z,99.99
2017-04-18T04:47:54.299Z,99.99
2017-04-18T04:49:07.512Z,99.99
2017-04-18T04:50:20.782Z,99.99
2017-04-18T04:51:34.030Z,99.99
2017-04-18T04:52:47.306Z,99.99
2017-04-18T04:54:00.034Z,99.99
2017-04-18T04:55:12.743Z,99.99
2017-04-18T04:56:25.476Z,99.99
2017-04-18T04:57:38.706Z,99.99
2017-04-18T04:58:51.943Z,99.99
2017-04-18T05:00:05.201Z,99.99
2017-04-18T05:01:18.478Z,99.99
2017-04-18T05:02:31.856Z,99.99
2017-04-18T05:03:45.181Z,99.99
2017-04-18T05:04:58.418Z,99.99
2017-04-18T05:06:11.692Z,99.99
2017-04-18T05:07:24.948Z,99.99
2017-04-18T05:08:38.222Z,99.99
2017-04-18T05:09:51.510Z,99.99
2017-04-18T05:11:04.229Z,99.99
2017-04-18T05:12:16.985Z,99.99
2017-04-18T05:13:30.229Z,99.99
2017-04-18T05:14:42.941Z,99.99
2017-04-18T05:15:56.172Z,99.99
2017-04-18T05:17:09.419Z,99.99
2017-04-18T05:18:22.654Z,99.99
2017-04-18T05:19:36.316Z,99.99
2017-04-18T05:20:49.573Z,99.99
2017-04-18T05:22:02.904Z,99.99
2017-04-18T05:23:16.122Z,99.99
2017-04-18T05:24:28.816Z,99.99
2017-04-18T05:25:42.025Z,99.99
2017-04-18T05:26:55.267Z,99.99
2017-04-18T05:28:08.514Z,99.99
2017-04-18T05:29:21.232Z,99.99
2017-04-18T05:30:34.510Z,99.99
2017-04-18T05:31:47.227Z,99.99
2017-04-18T05:33:00.461Z,99.99
2017-04-18T05:34:13.673Z,99.99
2017-04-18T05:35:26.904Z,99.99
2017-04-18T05:36:40.155Z,99.99
2017-04-18T05:37:53.401Z,99.99
2017-04-18T05:39:06.187Z,99.99
2017-04-18T05:40:19.170Z,99.99
2017-04-18T05:41:32.396Z,99.99
2017-04-18T05:42:45.627Z,99.99
2017-04-18T05:43:58.904Z,99.99
2017-04-18T05:45:12.153Z,99.99
2017-04-18T05:46:25.421Z,99.99
2017-04-18T05:47:37.605Z,99.99
2017-04-18T05:48:50.896Z,99.99
2017-04-18T05:50:04.172Z,99.99
2017-04-18T05:51:17.412Z,99.99
2017-04-18T05:52:30.655Z,99.99
2017-04-18T05:53:42.871Z,99.99
2017-04-18T05:54:55.569Z,99.99
2017-04-18T05:56:08.808Z,99.99
2017-04-18T05:57:22.043Z,99.99
2017-04-18T05:58:35.311Z,99.99
2017-04-18T05:59:48.313Z,99.99
2017-04-18T06:01:01.826Z,99.99
2017-04-18T06:02:15.105Z,99.99
2017-04-18T06:03:28.305Z,99.99
2017-04-18T06:04:41.577Z,99.99
2017-04-18T06:05:54.838Z,99.99
2017-04-18T06:07:07.549Z,99.99
2017-04-18T06:08:20.778Z,99.99
2017-04-18T06:09:34.019Z,99.99
2017-04-18T06:10:47.239Z,99.99
2017-04-18T06:12:00.473Z,99.99
2017-04-18T06:13:13.765Z,99.99
2017-04-18T06:14:26.985Z,99.99
2017-04-18T06:15:40.265Z,99.99
2017-04-18T06:16:53.476Z,99.99
2017-04-18T06:18:06.694Z,99.99
2017-04-18T06:19:20.283Z,99.99
2017-04-18T06:20:33.514Z,99.99
2017-04-18T06:21:46.752Z,99.99
2017-04-18T06:22:59.981Z,99.99
2017-04-18T06:24:13.236Z,99.99
2017-04-18T06:25:25.977Z,99.99
2017-04-18T06:26:39.198Z,99.99
2017-04-18T06:27:52.457Z,99.99
2017-04-18T06:29:05.688Z,99.99
2017-04-18T06:30:18.879Z,99.99
2017-04-18T06:31:31.571Z,99.99
2017-04-18T06:32:43.260Z,99.99
2017-04-18T06:33:56.524Z,99.99
2017-04-18T06:35:09.730Z,99.99
2017-04-18T06:36:21.935Z,99.99
2017-04-18T06:37:35.175Z,99.99
2017-04-18T06:38:48.424Z,99.99
2017-04-18T06:40:01.635Z,99.99
2017-04-18T06:41:14.866Z,99.99
2017-04-18T06:42:27.076Z,99.99
2017-04-18T06:43:40.325Z,99.99
2017-04-18T06:44:53.558Z,99.99
2017-04-18T06:46:06.787Z,99.99
2017-04-18T06:47:20.037Z,99.99
2017-04-18T06:48:33.282Z,99.99
2017-04-18T06:49:46.521Z,99.99
2017-04-18T06:50:58.722Z,99.99
2017-04-18T06:52:11.433Z,99.99
2017-04-18T06:53:22.609Z,99.99
2017-04-18T06:54:35.840Z,99.99
2017-04-18T06:55:49.058Z,99.99
2017-04-18T06:57:01.798Z,99.99
2017-04-18T06:58:15.230Z,99.99
2017-04-18T06:59:28.723Z,99.99
2017-04-18T07:00:41.970Z,99.99
2017-04-18T07:01:55.220Z,99.99
2017-04-18T07:03:06.913Z,99.99
2017-04-18T07:04:20.136Z,99.99
2017-04-18T07:05:33.359Z,99.99
2017-04-18T07:06:46.608Z,99.99
2017-04-18T07:07:59.841Z,99.99
2017-04-18T07:09:12.553Z,99.99
2017-04-18T07:10:24.807Z,99.99
2017-04-18T07:11:38.044Z,99.99
2017-04-18T07:12:49.231Z,99.99
2017-04-18T07:14:00.914Z,99.99
2017-04-18T07:15:14.145Z,99.99
2017-04-18T07:16:27.416Z,99.99
2017-04-18T07:17:40.658Z,99.99
2017-04-18T07:18:53.985Z,99.99
2017-04-18T07:20:07.223Z,99.99
2017-04-18T07:21:20.488Z,99.99
2017-04-18T07:22:31.688Z,99.99
2017-04-18T07:23:42.379Z,99.99
2017-04-18T07:24:55.123Z,99.99
2017-04-18T07:26:07.908Z,99.99
2017-04-18T07:27:21.109Z,99.99
2017-04-18T07:28:33.317Z,99.99
2017-04-18T07:29:46.562Z,99.99
2017-04-18T07:30:59.791Z,99.99
2017-04-18T07:32:12.500Z,99.99
2017-04-18T07:33:23.682Z,99.99
2017-04-18T07:34:36.446Z,99.99
2017-04-18T07:35:48.152Z,99.99
2017-04-18T07:37:00.877Z,99.99
2017-04-18T07:38:13.655Z,99.99
2017-04-18T07:39:26.359Z,99.99
2017-04-18T07:40:39.606Z,99.99
2017-04-18T07:41:51.821Z,99.99
2017-04-18T07:43:03.010Z,99.99
2017-04-18T07:44:14.717Z,99.99
2017-04-18T07:45:25.928Z,99.99
2017-04-18T07:46:36.605Z,99.99
2017-04-18T07:47:48.823Z,99.99
2017-04-18T07:49:01.525Z,99.99
2017-04-18T07:50:14.215Z,99.99
2017-04-18T07:51:26.450Z,99.99
2017-04-18T07:52:37.662Z,99.99
2017-04-18T07:53:49.434Z,99.99
2017-04-18T07:55:01.164Z,99.99
2017-04-18T07:56:12.896Z,99.99
2017-04-18T07:57:24.812Z,99.99
2017-04-18T07:58:36.566Z,99.99
2017-04-18T07:59:48.250Z,99.99
2017-04-18T08:01:01.458Z,99.99
2017-04-18T08:02:14.201Z,99.99
2017-04-18T08:03:26.908Z,99.99
2017-04-18T08:04:39.658Z,99.99
2017-04-18T08:05:52.371Z,99.99
2017-04-18T08:07:05.581Z,99.99
2017-04-18T08:08:17.808Z,99.99
2017-04-18T08:09:31.107Z,99.99
2017-04-18T08:10:44.362Z,99.99
2017-04-18T08:11:57.599Z,99.99
2017-04-18T08:13:09.789Z,99.99
2017-04-18T08:14:22.207Z,99.99
2017-04-18T08:15:35.007Z,99.99
2017-04-18T08:16:48.262Z,99.99
2017-04-18T08:18:01.016Z,99.99
2017-04-18T08:19:13.227Z,99.99
2017-04-18T08:20:26.467Z,99.99
2017-04-18T08:21:39.667Z,99.99
2017-04-18T08:22:51.879Z,99.99
2017-04-18T08:24:05.120Z,99.99
2017-04-18T08:25:18.359Z,99.99
2017-04-18T08:26:30.572Z,99.99
2017-04-18T08:27:43.315Z,99.99
2017-04-18T08:28:56.608Z,99.99
2017-04-18T08:30:09.072Z,99.99
2017-04-18T08:31:21.788Z,99.99
2017-04-18T08:32:32.987Z,99.99
2017-04-18T08:33:45.222Z,99.99
2017-04-18T08:34:57.931Z,99.99
2017-04-18T08:36:10.623Z,99.99
2017-04-18T08:37:23.823Z,99.99
2017-04-18T08:38:37.063Z,99.99
2017-04-18T08:39:49.297Z,99.99
2017-04-18T08:41:02.563Z,99.99
2017-04-18T08:42:15.811Z,99.99
2017-04-18T08:43:29.037Z,99.99
2017-04-18T08:44:41.743Z,99.99
2017-04-18T08:45:55.005Z,99.99
2017-04-18T08:47:08.262Z,99.99
2017-04-18T08:48:20.990Z,99.99
2017-04-18T08:49:34.238Z,99.99
2017-04-18T08:50:46.942Z,99.99
2017-04-18T08:51:59.662Z,99.99
2017-04-18T08:53:12.415Z,99.99
2017-04-18T08:54:23.599Z,99.99
2017-04-18T08:55:34.880Z,99.99
2017-04-18T08:56:45.554Z,99.99
2017-04-18T08:57:56.262Z,99.99
2017-04-18T08:59:07.449Z,99.99
2017-04-18T09:00:20.156Z,99.99
2017-04-18T09:01:32.896Z,99.99
2017-04-18T09:02:45.641Z,99.99
2017-04-18T09:03:58.411Z,99.99
2017-04-18T09:05:11.616Z,99.99
2017-04-18T09:06:24.846Z,99.99
2017-04-18T09:07:38.099Z,99.99
2017-04-18T09:08:51.305Z,99.99
2017-04-18T09:10:04.009Z,99.99
2017-04-18T09:11:16.697Z,99.99
2017-04-18T09:12:29.386Z,99.99
2017-04-18T09:13:42.646Z,99.99
2017-04-18T09:14:55.884Z,99.99
2017-04-18T09:16:08.629Z,99.99
2017-04-18T09:17:21.873Z,99.99
2017-04-18T09:18:34.440Z,99.99
2017-04-18T09:19:47.807Z,99.99
2017-04-18T09:21:01.193Z,99.99
2017-04-18T09:22:15.099Z,99.99
2017-04-18T09:23:29.034Z,99.99
2017-04-18T09:24:42.405Z,99.99
2017-04-18T09:25:55.239Z,99.99
2017-04-18T09:27:09.194Z,99.99
2017-04-18T09:28:22.563Z,99.99
2017-04-18T09:29:35.939Z,99.99
2017-04-18T09:30:49.940Z,99.99
2017-04-18T09:32:04.123Z,99.99
2017-04-18T09:33:18.049Z,99.99
2017-04-18T09:34:32.042Z,99.99
2017-04-18T09:35:45.981Z,99.99
2017-04-18T09:36:59.960Z,99.99
2017-04-18T09:38:13.915Z,99.99
2017-04-18T09:39:27.312Z,99.99
2017-04-18T09:40:40.694Z,99.99
2017-04-18T09:41:54.634Z,99.99
2017-04-18T09:43:08.629Z,99.99
2017-04-18T09:44:22.000Z,99.99
2017-04-18T09:45:35.486Z,99.99
2017-04-18T09:46:49.415Z,99.99
2017-04-18T09:48:03.348Z,99.99
2017-04-18T09:49:16.183Z,99.99
2017-04-18T09:50:29.088Z,99.99
2017-04-18T09:51:43.043Z,99.99
2017-04-18T09:52:56.957Z,99.99
2017-04-18T09:54:09.785Z,99.99
2017-04-18T09:55:23.739Z,99.99
2017-04-18T09:56:37.668Z,99.99
2017-04-18T09:57:51.095Z,99.99
2017-04-18T09:59:05.044Z,99.99
2017-04-18T10:00:18.991Z,99.99
2017-04-18T10:01:32.913Z,99.99
2017-04-18T10:02:46.834Z,99.99
2017-04-18T10:04:00.801Z,99.99
2017-04-18T10:05:14.199Z,99.99
2017-04-18T10:06:28.139Z,99.99
2017-04-18T10:07:42.065Z,99.99
2017-04-18T10:08:56.038Z,99.99
2017-04-18T10:10:09.413Z,99.99
2017-04-18T10:11:23.338Z,99.99
2017-04-18T10:12:36.224Z,99.99
2017-04-18T10:13:49.594Z,99.99
2017-04-18T10:15:02.416Z,99.99
2017-04-18T10:16:15.237Z,99.99
2017-04-18T10:17:28.660Z,99.99
2017-04-18T10:18:42.060Z,99.99
2017-04-18T10:19:56.006Z,99.99
2017-04-18T10:21:09.396Z,99.99
2017-04-18T10:22:22.786Z,99.99
2017-04-18T10:23:36.752Z,99.99
2017-04-18T10:24:50.713Z,99.99
2017-04-18T10:26:04.885Z,99.99
2017-04-18T10:27:18.794Z,99.99
2017-04-18T10:28:32.153Z,99.99
2017-04-18T10:29:45.538Z,99.99
2017-04-18T10:30:58.911Z,99.99
2017-04-18T10:32:12.895Z,99.99
2017-04-18T10:33:25.708Z,99.99
2017-04-18T10:34:39.645Z,99.99
2017-04-18T10:35:52.481Z,99.99
2017-04-18T10:37:06.416Z,99.99
2017-04-18T10:38:19.786Z,99.99
2017-04-18T10:39:33.906Z,99.99
2017-04-18T10:40:47.976Z,99.99
2017-04-18T10:42:01.445Z,99.99
2017-04-18T10:43:15.372Z,99.99
2017-04-18T10:44:28.788Z,99.99
2017-04-18T10:45:42.211Z,99.99
2017-04-18T10:46:55.574Z,99.99
2017-04-18T10:48:08.398Z,99.99
2017-04-18T10:49:21.239Z,99.99
2017-04-18T10:50:35.161Z,99.99
2017-04-18T10:51:48.560Z,99.99
2017-04-18T10:53:02.491Z,99.99
2017-04-18T10:54:16.427Z,99.99
2017-04-18T10:55:29.799Z,99.99
2017-04-18T10:56:43.258Z,99.99
2017-04-18T10:57:57.211Z,99.99
2017-04-18T10:59:11.173Z,99.99
2017-04-18T11:00:25.149Z,99.99
2017-04-18T11:01:39.129Z,99.99
2017-04-18T11:02:53.076Z,99.99
2017-04-18T11:04:07.045Z,99.78
2017-04-18T11:05:19.293Z,99.97
2017-04-18T11:06:32.679Z,98.14
2017-04-18T11:07:46.067Z,98.43
2017-04-18T11:09:00.036Z,97.96
2017-04-18T11:10:13.447Z,97.19
2017-04-18T11:11:26.307Z,97.28
2017-04-18T11:12:39.688Z,97.09
2017-04-18T11:13:51.975Z,97.86
2017-04-18T11:15:05.425Z,97.19
2017-04-18T11:16:17.675Z,97.24
2017-04-18T11:17:31.588Z,95.21
2017-04-18T11:18:45.243Z,96.75
2017-04-18T11:19:58.656Z,96.56
2017-04-18T11:21:12.056Z,96.47
2017-04-18T11:22:25.592Z,96.47
2017-04-18T11:23:39.548Z,94.64
2017-04-18T11:24:52.994Z,95.5
2017-04-18T11:26:07.000Z,92.91
2017-04-18T11:27:20.396Z,92.47
2017-04-18T11:28:33.808Z,92.57
2017-04-18T11:29:47.824Z,91.8
2017-04-18T11:31:01.814Z,90.17
2017-04-18T11:32:15.219Z,91.22
2017-04-18T11:33:29.166Z,91.17
2017-04-18T11:34:43.135Z,87.95
2017-04-18T11:35:57.067Z,86.41
2017-04-18T11:37:10.456Z,86.41
2017-04-18T11:38:24.382Z,87.37
2017-04-18T11:39:37.812Z,88.87
2017-04-18T11:40:50.646Z,89.98
2017-04-18T11:42:04.036Z,91.13
2017-04-18T11:43:17.999Z,90.22
2017-04-18T11:44:31.386Z,90.17
2017-04-18T11:45:44.796Z,89.69
2017-04-18T11:46:58.208Z,89.54
2017-04-18T11:48:12.146Z,89.59
2017-04-18T11:49:26.096Z,88.92
2017-04-18T11:50:38.967Z,88.63
2017-04-18T11:51:52.391Z,88.53
2017-04-18T11:53:06.001Z,89.69
2017-04-18T11:54:19.416Z,89.01
2017-04-18T11:55:33.328Z,88.24
2017-04-18T11:56:46.148Z,89.78
2017-04-18T11:58:00.165Z,90.6
2017-04-18T11:59:13.823Z,89.83
2017-04-18T12:00:27.785Z,89.01
2017-04-18T12:01:41.753Z,89.4
2017-04-18T12:02:55.145Z,88.73
2017-04-18T12:04:09.113Z,88.73
2017-04-18T12:05:22.512Z,88.92
2017-04-18T12:06:35.878Z,88.63
2017-04-18T12:07:49.413Z,88.82
2017-04-18T12:09:01.845Z,88.44
2017-04-18T12:10:14.662Z,87.96
2017-04-18T12:11:28.568Z,88.63
2017-04-18T12:12:41.979Z,89.07
2017-04-18T12:13:55.950Z,88.82
2017-04-18T12:15:09.314Z,89.01
2017-04-18T12:16:22.716Z,88.44
2017-04-18T12:17:36.107Z,87.67
2017-04-18T12:18:50.113Z,87.38
2017-04-18T12:20:03.549Z,89.26
2017-04-18T12:21:16.947Z,89.45
2017-04-18T12:22:30.341Z,89.64
2017-04-18T12:23:44.295Z,89.74
2017-04-18T12:24:57.716Z,88.97
2017-04-18T12:26:11.707Z,87.24
2017-04-18T12:27:25.126Z,87.09
2017-04-18T12:28:39.080Z,87.19
2017-04-18T12:29:53.064Z,87.19
2017-04-18T12:31:05.889Z,86.71
2017-04-18T12:32:19.956Z,84.69
2017-04-18T12:33:33.321Z,84.44
2017-04-18T12:34:47.267Z,84.54
2017-04-18T12:36:01.249Z,84.34
2017-04-18T12:37:14.834Z,84.83
2017-04-18T12:38:27.679Z,84.44
2017-04-18T12:39:41.606Z,84.63
2017-04-18T12:40:54.526Z,84.25
2017-04-18T12:42:07.918Z,85.17
2017-04-18T12:43:20.193Z,84.21
2017-04-18T12:44:33.018Z,83.39
2017-04-18T12:45:46.419Z,83.19
2017-04-18T12:46:59.798Z,81.56
2017-04-18T12:48:13.189Z,81.46
2017-04-18T12:49:26.768Z,84.25
2017-04-18T12:50:40.170Z,83.09
2017-04-18T12:51:54.144Z,83.83
2017-04-18T12:53:07.544Z,83.83
2017-04-18T12:54:21.510Z,84.69
2017-04-18T12:55:35.451Z,83.48
2017-04-18T12:56:48.273Z,81.21
2017-04-18T12:58:01.103Z,80.06
2017-04-18T12:59:14.034Z,78.65
2017-04-18T13:00:28.582Z,76.61
2017-04-18T13:01:42.600Z,77.38
2017-04-18T13:02:55.697Z,77.48
2017-04-18T13:04:07.993Z,78.59
2017-04-18T13:05:21.387Z,77.92
2017-04-18T13:06:34.196Z,79.27
2017-04-18T13:07:46.432Z,80.1
2017-04-18T13:08:59.789Z,79.33
2017-04-18T13:10:12.609Z,78.75
2017-04-18T13:11:26.573Z,77.4
2017-04-18T13:12:39.399Z,77.98
2017-04-18T13:13:51.103Z,77.78
2017-04-18T13:15:05.081Z,78.71
2017-04-18T13:16:17.339Z,77.75
2017-04-18T13:17:30.935Z,79.19
2017-04-18T13:18:44.506Z,79
2017-04-18T13:19:57.920Z,78.03
2017-04-18T13:21:11.329Z,77.84
2017-04-18T13:22:24.757Z,73.8
2017-04-18T13:23:35.896Z,72.2
2017-04-18T13:24:47.609Z,69.6
2017-04-18T13:26:00.438Z,66.75
2017-04-18T13:27:13.812Z,64.53
2017-04-18T13:28:27.253Z,64.37
2017-04-18T13:29:40.616Z,66.36
2017-04-18T13:30:52.472Z,65.53
2017-04-18T13:32:05.841Z,67.07
2017-04-18T13:33:17.563Z,66.11
2017-04-18T13:34:29.868Z,66.62
2017-04-18T13:35:43.288Z,66.14
2017-04-18T13:36:56.682Z,64.4
2017-04-18T13:38:10.617Z,64.11
2017-04-18T13:39:24.610Z,63.54
2017-04-18T13:40:38.560Z,63.24
2017-04-18T13:41:51.983Z,62.38
2017-04-18T13:43:04.296Z,63.15
2017-04-18T13:44:16.061Z,60.1
2017-04-18T13:45:28.331Z,61.09
2017-04-18T13:46:40.143Z,60.31
2017-04-18T13:47:53.718Z,55.83
2017-04-18T13:49:06.547Z,56.29
2017-04-18T13:50:19.389Z,57.59
2017-04-18T13:51:32.788Z,59.42
2017-04-18T13:52:45.619Z,59.78
2017-04-18T13:53:57.857Z,62.54
2017-04-18T13:55:09.602Z,62.06
2017-04-18T13:56:21.899Z,59.23
2017-04-18T13:57:34.180Z,58.29
2017-04-18T13:58:48.115Z,58.58
2017-04-18T14:00:00.973Z,58.55
2017-04-18T14:01:14.563Z,59.52
2017-04-18T14:02:27.570Z,59.48
2017-04-18T14:03:39.298Z,60.55
2017-04-18T14:04:51.654Z,58.36
2017-04-18T14:06:02.914Z,59.13
2017-04-18T14:07:15.224Z,56.07
2017-04-18T14:08:28.643Z,56.94
2017-04-18T14:09:42.048Z,55.98
2017-04-18T14:10:55.997Z,58.19
2017-04-18T14:12:09.984Z,56.65
2017-04-18T14:13:23.950Z,57.9
2017-04-18T14:14:37.914Z,58.87
2017-04-18T14:15:51.874Z,58.58
2017-04-18T14:17:05.862Z,58.1
2017-04-18T14:18:19.834Z,57.45
2017-04-18T14:19:33.291Z,58.77
2017-04-18T14:20:47.239Z,59.42
2017-04-18T14:22:01.211Z,60.45
2017-04-18T14:23:14.598Z,61.22
2017-04-18T14:24:28.013Z,59.3
2017-04-18T14:25:41.958Z,60.35
2017-04-18T14:26:55.939Z,61.44
2017-04-18T14:28:09.962Z,59.55
2017-04-18T14:29:23.628Z,55.49
2017-04-18T14:30:37.610Z,56.39
2017-04-18T14:31:51.065Z,55.04
2017-04-18T14:33:04.466Z,57.45
2017-04-18T14:34:18.424Z,58.58
2017-04-18T14:35:32.345Z,58.19
2017-04-18T14:36:45.712Z,55.62
2017-04-18T14:37:59.635Z,55.62
2017-04-18T14:39:13.583Z,55.65
2017-04-18T14:40:27.564Z,56.39
2017-04-18T14:41:40.952Z,58.77
2017-04-18T14:42:54.895Z,59.25
2017-04-18T14:44:08.301Z,60.1
2017-04-18T14:45:22.302Z,59.03
2017-04-18T14:46:35.680Z,59.64
2017-04-18T14:47:49.071Z,59.06
2017-04-18T14:49:03.025Z,58.32
2017-04-18T14:50:16.948Z,59.09
2017-04-18T14:51:30.924Z,60.16
2017-04-18T14:52:44.430Z,60.54
2017-04-18T14:53:58.392Z,60.06
2017-04-18T14:55:11.812Z,59.6
2017-04-18T14:56:25.324Z,62.28
2017-04-18T14:57:39.271Z,64.28
2017-04-18T14:58:53.240Z,63.31
2017-04-18T15:00:07.207Z,62.82
2017-04-18T15:01:21.164Z,64.01
2017-04-18T15:02:35.147Z,66.01
2017-04-18T15:03:48.578Z,66.75
2017-04-18T15:05:02.523Z,68.45
2017-04-18T15:06:16.488Z,67.88
2017-04-18T15:07:29.371Z,68.97
2017-04-18T15:08:43.321Z,69.8
2017-04-18T15:09:57.417Z,69.42
2017-04-18T15:11:10.811Z,69.8
2017-04-18T15:12:24.200Z,70.19
2017-04-18T15:13:38.251Z,70.48
2017-04-18T15:14:51.671Z,70.03
2017-04-18T15:16:05.060Z,71.34
2017-04-18T15:17:19.033Z,71.44
2017-04-18T15:18:33.002Z,70.51
2017-04-18T15:19:46.979Z,69.68
2017-04-18T15:21:00.942Z,70.64
2017-04-18T15:22:14.888Z,71.38
2017-04-18T15:23:28.797Z,72.06
2017-04-18T15:24:42.740Z,69.39
2017-04-18T15:25:56.145Z,68.04
2017-04-18T15:27:10.125Z,69
2017-04-18T15:28:23.549Z,70.06
2017-04-18T15:29:36.927Z,71.19
2017-04-18T15:30:50.880Z,70.51
2017-04-18T15:32:04.826Z,71
2017-04-18T15:33:17.723Z,68.81
2017-04-18T15:34:31.695Z,69.97
2017-04-18T15:35:45.808Z,71.64
2017-04-18T15:36:59.758Z,70.38
2017-04-18T15:38:13.134Z,70.76
2017-04-18T15:39:27.079Z,71.83
2017-04-18T15:40:40.806Z,73.62
2017-04-18T15:41:54.079Z,73.72
2017-04-18T15:43:08.031Z,72.75