createdAt,value
2023-10-08T00:01:25.681Z,0
2023-10-08T00:06:44.811Z,0
2023-10-08T00:12:03.686Z,0
2023-10-08T00:17:23.074Z,0
2023-10-08T00:22:42.756Z,0
2023-10-08T00:28:01.926Z,0
2023-10-08T00:33:21.455Z,0
2023-10-08T00:38:40.918Z,0
2023-10-08T00:44:00.236Z,0
2023-10-08T00:49:19.690Z,0
2023-10-08T00:54:38.904Z,0
2023-10-08T00:59:58.008Z,0
2023-10-08T01:05:16.836Z,0
2023-10-08T01:10:36.317Z,0
2023-10-08T01:15:55.063Z,0
2023-10-08T01:21:14.740Z,0
2023-10-08T01:26:33.633Z,0
2023-10-08T01:31:52.786Z,0
2023-10-08T01:37:12.282Z,0
2023-10-08T01:42:31.568Z,0
2023-10-08T01:47:50.395Z,0
2023-10-08T01:53:09.965Z,0
2023-10-08T01:58:29.279Z,0
2023-10-08T02:03:48.760Z,0
2023-10-08T02:09:08.185Z,0
2023-10-08T02:14:27.537Z,0
2023-10-08T02:19:46.956Z,0
2023-10-08T02:25:06.248Z,0
2023-10-08T02:30:25.294Z,0
2023-10-08T02:35:44.123Z,0
2023-10-08T02:41:03.320Z,0
2023-10-08T02:46:22.422Z,0
2023-10-08T02:51:42.022Z,0
2023-10-08T02:57:01.335Z,0
2023-10-08T03:02:21.238Z,0
2023-10-08T03:07:40.139Z,0
2023-10-08T03:18:17.994Z,0
2023-10-08T03:23:36.926Z,0
2023-10-08T03:28:56.737Z,0
2023-10-08T03:34:15.778Z,0
2023-10-08T03:39:34.976Z,0
2023-10-08T03:44:54.583Z,0
2023-10-08T03:50:14.246Z,0
2023-10-08T04:00:52.733Z,0
2023-10-08T04:06:12.349Z,0
2023-10-08T04:11:31.603Z,0
2023-10-08T04:16:50.267Z,0
2023-10-08T04:27:28.975Z,0
2023-10-08T04:32:47.787Z,0
2023-10-08T04:38:07.268Z,0
2023-10-08T04:43:26.707Z,0
2023-10-08T04:48:45.534Z,0
2023-10-08T04:54:05.110Z,0
2023-10-08T04:59:24.131Z,0
2023-10-08T05:04:43.390Z,0
2023-10-08T05:10:02.381Z,0
2023-10-08T05:15:21.327Z,0
2023-10-08T05:20:40.355Z,0
2023-10-08T05:25:59.216Z,0
2023-10-08T05:31:18.679Z,0
2023-10-08T05:36:44.115Z,5
2023-10-08T05:41:56.897Z,16.56
2023-10-08T05:47:16.380Z,20.91
2023-10-08T05:52:35.712Z,26.04
2023-10-08T05:57:55.238Z,26.5
2023-10-08T06:03:14.208Z,30.12
2023-10-08T06:08:33.906Z,32.46
2023-10-08T06:13:53.547Z,34.15
2023-10-08T06:19:12.939Z,33.16
2023-10-08T06:24:32.101Z,33.51
2023-10-08T06:35:10.183Z,35.51
2023-10-08T06:40:29.011Z,35.18
2023-10-08T06:45:48.365Z,34.63
2023-10-08T06:51:07.266Z,33.71
2023-10-08T06:56:26.431Z,46.19
2023-10-08T07:01:45.218Z,63.38
2023-10-08T07:07:04.806Z,76.21
2023-10-08T07:12:24.099Z,98.98
2023-10-08T07:17:43.778Z,121.53
2023-10-08T07:23:03.183Z,124.67
2023-10-08T07:28:22.404Z,121.14
2023-10-08T07:33:41.439Z,121.03
2023-10-08T07:39:00.306Z,97.05
2023-10-08T07:44:19.352Z,89.75
2023-10-08T07:49:38.585Z,96.5
2023-10-08T07:54:57.452Z,114.49
2023-10-08T08:00:16.737Z,134.06
2023-10-08T08:05:36.280Z,153.14
2023-10-08T08:10:55.974Z,193.21
2023-10-08T08:16:15.596Z,250.93
2023-10-08T08:26:53.715Z,205
2023-10-08T08:32:13.056Z,178.37
2023-10-08T08:37:32.254Z,228.61
2023-10-08T08:42:51.463Z,322.87
2023-10-08T08:48:10.979Z,170.8
2023-10-08T08:53:30.528Z,144.13
2023-10-08T08:58:48.937Z,142.13
2023-10-08T09:04:08.570Z,155.43
2023-10-08T09:09:28.051Z,197.13
2023-10-08T09:14:47.416Z,138.76
2023-10-08T09:20:06.921Z,142.62
2023-10-08T09:25:26.412Z,151.42
2023-10-08T09:30:46.115Z,165.68
2023-10-08T09:36:05.354Z,185.49
2023-10-08T09:41:24.998Z,169.68
2023-10-08T09:46:44.111Z,188
2023-10-08T09:52:03.274Z,231.46
2023-10-08T09:57:22.635Z,257.65
2023-10-08T10:02:41.646Z,243.73
2023-10-08T10:08:00.447Z,291.9
2023-10-08T10:13:19.971Z,330.94
2023-10-08T10:18:39.244Z,477.8
2023-10-08T10:23:57.890Z,499.12
2023-10-08T10:29:17.018Z,282.49
2023-10-08T10:34:35.776Z,479.85
2023-10-08T10:39:54.868Z,416.83
2023-10-08T10:50:33.563Z,310.32
2023-10-08T10:55:53.161Z,301.43
2023-10-08T11:01:12.371Z,342.8
2023-10-08T11:06:31.369Z,470.32
2023-10-08T11:11:50.890Z,489.26
2023-10-08T11:17:09.524Z,463.48
2023-10-08T11:22:28.271Z,323.04
2023-10-08T11:27:46.981Z,238.74
2023-10-08T11:33:06.376Z,264.26
2023-10-08T11:38:25.919Z,241.81
2023-10-08T11:49:04.219Z,228.63
2023-10-08T11:54:23.670Z,303.16
2023-10-08T11:59:42.502Z,285.53
2023-10-08T12:05:01.562Z,263.19
2023-10-08T12:10:20.761Z,245.93
2023-10-08T12:15:40.117Z,326.27
2023-10-08T12:20:59.233Z,286.6
2023-10-08T12:26:18.490Z,274.05
2023-10-08T12:31:37.427Z,333.52
2023-10-08T12:42:16.205Z,377.86
2023-10-08T12:47:35.716Z,430.85
2023-10-08T12:52:54.519Z,489.69
2023-10-08T12:58:13.228Z,467.06
2023-10-08T13:03:32.515Z,313.16
2023-10-08T13:08:51.840Z,283.91
2023-10-08T13:14:11.140Z,289.6
2023-10-08T13:19:30.252Z,331.79
2023-10-08T13:24:51.120Z,298.15
2023-10-08T13:30:08.026Z,239.04
2023-10-08T13:35:27.477Z,208.11
2023-10-08T13:40:47.233Z,183.09
2023-10-08T13:46:06.240Z,185.61
2023-10-08T13:51:25.073Z,190.26
2023-10-08T13:56:44.775Z,188.21
2023-10-08T14:07:22.804Z,200.03
2023-10-08T14:12:41.579Z,188.23
2023-10-08T14:23:20.591Z,174.15
2023-10-08T14:28:39.867Z,160.73
2023-10-08T14:33:58.614Z,147.31
2023-10-08T14:39:17.600Z,154.8
2023-10-08T14:44:37.023Z,144.5
2023-10-08T14:49:56.228Z,135.31
2023-10-08T14:55:15.685Z,142.15
2023-10-08T15:00:35.010Z,174.69
2023-10-08T15:11:43.057Z,124.59
2023-10-08T15:16:57.331Z,116.97
2023-10-08T15:22:16.105Z,109.12
2023-10-08T15:27:35.611Z,98.53
2023-10-08T15:32:54.559Z,85.14
2023-10-08T15:38:13.601Z,73.25
2023-10-08T15:43:32.313Z,66.46
2023-10-08T15:48:51.265Z,57.15
2023-10-08T15:54:10.150Z,43.63
2023-10-08T15:59:29.479Z,37.56
2023-10-08T16:04:48.747Z,35.12
2023-10-08T16:10:07.724Z,33.79
2023-10-08T16:20:46.828Z,25.31
2023-10-08T16:26:05.566Z,24.74
2023-10-08T16:31:25.113Z,22.4
2023-10-08T16:36:44.124Z,22.82
2023-10-08T16:42:03.406Z,21.24
2023-10-08T16:47:22.473Z,15.56
2023-10-08T16:52:41.281Z,9
2023-10-08T16:58:00.715Z,1
2023-10-08T17:03:19.817Z,0
2023-10-08T17:08:38.557Z,0
2023-10-08T17:13:58.414Z,0
2023-10-08T17:19:17.100Z,0
2023-10-08T17:24:36.474Z,0
2023-10-08T17:29:55.819Z,0
2023-10-08T17:35:14.766Z,0
2023-10-08T17:40:34.414Z,0
2023-10-08T17:45:53.310Z,0
2023-10-08T17:51:12.153Z,0
2023-10-08T17:56:31.390Z,0
2023-10-08T18:01:51.029Z,0
2023-10-08T18:07:10.747Z,0
2023-10-08T18:12:29.589Z,0
2023-10-08T18:17:49.254Z,0
2023-10-08T18:23:08.325Z,0
2023-10-08T18:28:27.178Z,0
2023-10-08T18:33:46.087Z,0
2023-10-08T18:39:05.672Z,0
2023-10-08T18:44:24.846Z,0
2023-10-08T18:49:44.003Z,0
2023-10-08T18:55:02.828Z,0
2023-10-08T19:00:21.752Z,0
2023-10-08T19:05:40.764Z,0
2023-10-08T19:16:19.600Z,0
2023-10-08T19:21:38.831Z,0
2023-10-08T19:26:57.684Z,0
2023-10-08T19:32:17.291Z,0
2023-10-08T19:37:36.564Z,0
2023-10-08T19:42:56.143Z,0
2023-10-08T19:48:15.814Z,0
2023-10-08T19:53:35.145Z,0
2023-10-08T19:58:54.721Z,0
2023-10-08T20:04:13.851Z,0
2023-10-08T20:09:32.878Z,0
2023-10-08T20:14:52.056Z,0
2023-10-08T20:20:11.357Z,0
2023-10-08T20:25:30.493Z,0
2023-10-08T20:30:49.715Z,0
2023-10-08T20:36:08.488Z,0
2023-10-08T20:41:27.267Z,0
2023-10-08T20:52:05.251Z,0
2023-10-08T20:57:26.157Z,0
2023-10-08T21:02:44.249Z,0
2023-10-08T21:08:03.037Z,0
2023-10-08T21:13:21.963Z,0
2023-10-08T21:18:41.211Z,0
2023-10-08T21:24:00.240Z,0
2023-10-08T21:34:37.995Z,0
2023-10-08T21:39:56.819Z,0
2023-10-08T21:45:15.750Z,0
2023-10-08T21:50:34.838Z,0
2023-10-08T21:55:54.156Z,0
2023-10-08T22:01:13.436Z,0
2023-10-08T22:06:32.380Z,0
2023-10-08T22:11:51.780Z,0
2023-10-08T22:17:10.548Z,0
2023-10-08T22:22:30.190Z,0
2023-10-08T22:27:48.989Z,0
2023-10-08T22:33:08.589Z,0
2023-10-08T22:38:27.265Z,0
2023-10-08T22:43:46.366Z,0
2023-10-08T22:49:05.541Z,0
2023-10-08T22:54:24.543Z,0
2023-10-08T22:59:43.796Z,0
2023-10-08T23:05:03.071Z,0
2023-10-08T23:10:21.910Z,0
2023-10-08T23:15:40.654Z,0
2023-10-08T23:26:19.484Z,0
2023-10-08T23:31:38.989Z,0
2023-10-08T23:36:58.533Z,0
2023-10-08T23:42:18.207Z,0
2023-10-08T23:47:37.144Z,0
2023-10-08T23:58:15.495Z,0
