createdAt,value
2022-10-16T00:01:31.863Z,13.58
2022-10-16T00:04:00.572Z,13.60
2022-10-16T00:06:29.611Z,13.60
2022-10-16T00:08:56.762Z,13.60
2022-10-16T00:11:29.194Z,13.59
2022-10-16T00:13:59.670Z,13.61
2022-10-16T00:16:27.192Z,13.61
2022-10-16T00:18:53.958Z,13.56
2022-10-16T00:21:22.835Z,13.55
2022-10-16T00:24:01.172Z,13.52
2022-10-16T00:26:29.819Z,13.50
2022-10-16T00:28:56.590Z,13.48
2022-10-16T00:31:23.666Z,13.47
2022-10-16T00:33:52.104Z,13.45
2022-10-16T00:36:22.203Z,13.45
2022-10-16T00:38:52.280Z,13.43
2022-10-16T00:41:18.824Z,13.40
2022-10-16T00:43:48.007Z,13.35
2022-10-16T00:46:27.134Z,13.33
2022-10-16T00:49:01.631Z,13.31
2022-10-16T00:51:41.732Z,13.27
2022-10-16T00:54:15.892Z,13.25
2022-10-16T00:56:44.258Z,13.25
2022-10-16T00:59:16.867Z,13.22
2022-10-16T01:01:43.402Z,13.18
2022-10-16T01:04:09.863Z,13.14
2022-10-16T01:07:03.207Z,13.11
2022-10-16T01:09:38.668Z,13.09
2022-10-16T01:12:47.773Z,13.08
2022-10-16T01:15:34.662Z,13.04
2022-10-16T01:18:14.694Z,13.00
2022-10-16T01:21:05.746Z,13.00
2022-10-16T01:23:48.424Z,12.98
2022-10-16T01:26:34.616Z,12.99
2022-10-16T01:29:14.656Z,12.97
2022-10-16T01:31:46.992Z,12.97
2022-10-16T01:34:18.819Z,12.98
2022-10-16T01:36:53.726Z,12.97
2022-10-16T01:39:27.438Z,12.96
2022-10-16T01:42:02.596Z,12.93
2022-10-16T01:44:36.053Z,12.93
2022-10-16T01:47:03.165Z,12.94
2022-10-16T01:49:35.565Z,12.91
2022-10-16T01:52:09.453Z,12.90
2022-10-16T01:54:41.031Z,12.87
2022-10-16T01:57:09.890Z,12.84
2022-10-16T01:59:41.711Z,12.83
2022-10-16T02:02:11.779Z,12.81
2022-10-16T02:04:53.990Z,12.82
2022-10-16T02:07:20.364Z,12.81
2022-10-16T02:09:47.311Z,12.81
2022-10-16T02:12:28.785Z,12.82
2022-10-16T02:14:55.464Z,12.81
2022-10-16T02:17:22.815Z,12.81
2022-10-16T02:19:52.746Z,12.79
2022-10-16T02:22:36.837Z,12.77
2022-10-16T02:25:12.263Z,12.76
2022-10-16T02:27:48.588Z,12.80
2022-10-16T02:30:31.481Z,12.79
2022-10-16T02:33:01.754Z,12.84
2022-10-16T02:35:29.008Z,12.85
2022-10-16T02:37:57.471Z,12.85
2022-10-16T02:40:25.483Z,12.85
2022-10-16T02:42:54.090Z,12.80
2022-10-16T02:45:21.538Z,12.81
2022-10-16T02:47:49.308Z,12.82
2022-10-16T02:50:16.020Z,12.82
2022-10-16T02:52:42.425Z,12.84
2022-10-16T02:55:09.333Z,12.87
2022-10-16T02:57:35.785Z,12.90
2022-10-16T03:00:02.174Z,12.94
2022-10-16T03:02:28.487Z,12.97
2022-10-16T03:04:55.023Z,12.95
2022-10-16T03:07:21.555Z,12.94
2022-10-16T03:09:47.962Z,12.94
2022-10-16T03:12:18.229Z,12.90
2022-10-16T03:14:44.894Z,12.93
2022-10-16T03:17:11.351Z,12.94
2022-10-16T03:19:38.675Z,12.95
2022-10-16T03:22:05.748Z,12.94
2022-10-16T03:24:32.569Z,12.90
2022-10-16T03:27:00.144Z,12.89
2022-10-16T03:29:28.039Z,12.87
2022-10-16T03:31:54.572Z,12.87
2022-10-16T03:34:21.088Z,12.86
2022-10-16T03:36:47.685Z,12.85
2022-10-16T03:39:14.671Z,12.85
2022-10-16T03:41:41.148Z,12.86
2022-10-16T03:44:07.630Z,12.83
2022-10-16T03:46:34.120Z,12.83
2022-10-16T03:49:01.713Z,12.82
2022-10-16T03:51:29.606Z,12.85
2022-10-16T03:53:56.072Z,12.85
2022-10-16T03:56:22.492Z,12.83
2022-10-16T03:58:48.915Z,12.83
2022-10-16T04:01:15.459Z,12.82
2022-10-16T04:03:42.161Z,12.82
2022-10-16T04:06:08.673Z,12.81
2022-10-16T04:08:35.434Z,12.77
2022-10-16T04:11:02.170Z,12.76
2022-10-16T04:13:28.538Z,12.73
2022-10-16T04:15:54.885Z,12.74
2022-10-16T04:18:21.265Z,12.71
2022-10-16T04:20:47.645Z,12.68
2022-10-16T04:23:14.079Z,12.64
2022-10-16T04:25:40.498Z,12.63
2022-10-16T04:28:08.401Z,12.59
2022-10-16T04:30:34.970Z,12.59
2022-10-16T04:33:02.711Z,12.62
2022-10-16T04:35:30.567Z,12.64
2022-10-16T04:37:58.964Z,12.62
2022-10-16T04:40:25.410Z,12.61
2022-10-16T04:42:52.902Z,12.60
2022-10-16T04:45:21.698Z,12.58
2022-10-16T04:47:48.095Z,12.57
2022-10-16T04:50:14.723Z,12.57
2022-10-16T04:52:42.274Z,12.57
2022-10-16T04:55:08.837Z,12.56
2022-10-16T04:57:35.281Z,12.57
2022-10-16T05:00:02.834Z,12.56
2022-10-16T05:02:29.309Z,12.54
2022-10-16T05:04:55.651Z,12.54
2022-10-16T05:07:22.471Z,12.53
2022-10-16T05:09:48.942Z,12.54
2022-10-16T05:12:15.653Z,12.55
2022-10-16T05:14:42.017Z,12.52
2022-10-16T05:17:08.646Z,12.53
2022-10-16T05:19:35.093Z,12.53
2022-10-16T05:22:01.946Z,12.54
2022-10-16T05:24:30.408Z,12.52
2022-10-16T05:26:57.272Z,12.52
2022-10-16T05:29:24.476Z,12.48
2022-10-16T05:31:52.216Z,12.47
2022-10-16T05:34:18.603Z,12.48
2022-10-16T05:36:45.234Z,12.47
2022-10-16T05:39:12.151Z,12.46
2022-10-16T05:41:38.520Z,12.43
2022-10-16T05:44:07.225Z,12.44
2022-10-16T05:46:34.166Z,12.39
2022-10-16T05:49:00.642Z,12.39
2022-10-16T05:51:27.091Z,12.34
2022-10-16T05:53:55.830Z,12.33
2022-10-16T05:56:22.206Z,12.37
2022-10-16T05:58:49.672Z,12.35
2022-10-16T06:01:21.591Z,12.38
2022-10-16T06:03:48.323Z,12.43
2022-10-16T06:06:17.649Z,12.47
2022-10-16T06:08:45.919Z,12.42
2022-10-16T06:11:23.806Z,12.42
2022-10-16T06:13:55.514Z,12.43
2022-10-16T06:16:21.972Z,12.50
2022-10-16T06:18:48.529Z,12.58
2022-10-16T06:21:18.605Z,12.64
2022-10-16T06:26:15.826Z,12.64
2022-10-16T06:28:42.553Z,12.71
2022-10-16T06:31:12.004Z,12.89
2022-10-16T06:33:39.436Z,12.97
2022-10-16T06:36:07.515Z,12.97
2022-10-16T06:38:34.340Z,12.94
2022-10-16T06:41:01.255Z,13.00
2022-10-16T06:43:30.047Z,13.12
2022-10-16T06:45:57.622Z,13.29
2022-10-16T06:48:25.371Z,13.32
2022-10-16T06:53:43.955Z,13.28
2022-10-16T06:56:23.423Z,13.34
2022-10-16T06:58:51.085Z,13.59
2022-10-16T07:01:20.570Z,13.85
2022-10-16T07:03:47.865Z,13.95
2022-10-16T07:06:16.975Z,14.12
2022-10-16T07:08:45.356Z,14.06
2022-10-16T07:11:16.098Z,14.07
2022-10-16T07:13:44.217Z,14.02
2022-10-16T07:16:20.328Z,14.00
2022-10-16T07:18:47.537Z,14.00
2022-10-16T07:21:20.838Z,14.01
2022-10-16T07:23:51.958Z,14.05
2022-10-16T07:26:18.368Z,14.15
2022-10-16T07:28:46.312Z,14.23
2022-10-16T07:31:15.085Z,14.31
2022-10-16T07:33:42.903Z,14.39
2022-10-16T07:36:15.882Z,14.41
2022-10-16T07:38:43.174Z,14.47
2022-10-16T07:41:12.627Z,14.50
2022-10-16T07:43:40.957Z,14.49
2022-10-16T07:46:08.512Z,14.47
2022-10-16T07:48:35.828Z,14.37
2022-10-16T07:51:07.111Z,14.49
2022-10-16T07:53:34.321Z,14.52
2022-10-16T07:56:07.375Z,14.44
2022-10-16T07:58:36.012Z,14.47
2022-10-16T08:01:08.713Z,14.53
2022-10-16T08:03:35.448Z,14.57
2022-10-16T08:06:03.008Z,14.58
2022-10-16T08:08:30.447Z,14.64
2022-10-16T08:10:56.859Z,14.61
2022-10-16T08:13:23.683Z,14.66
2022-10-16T08:15:50.120Z,14.62
2022-10-16T08:18:16.951Z,14.71
2022-10-16T08:20:43.925Z,14.82
2022-10-16T08:23:12.967Z,14.78
2022-10-16T08:25:40.761Z,14.78
2022-10-16T08:28:09.828Z,14.84
2022-10-16T08:30:36.618Z,14.98
2022-10-16T08:33:04.006Z,14.99
2022-10-16T08:35:30.505Z,15.10
2022-10-16T08:37:59.856Z,15.27
2022-10-16T08:40:29.458Z,15.37
2022-10-16T08:43:11.156Z,15.41
2022-10-16T08:45:43.484Z,15.43
2022-10-16T08:48:30.073Z,15.52
2022-10-16T08:50:56.852Z,15.72
2022-10-16T08:53:34.927Z,15.79
2022-10-16T08:56:01.322Z,15.81
2022-10-16T08:58:30.321Z,15.76
2022-10-16T09:01:11.984Z,15.84
2022-10-16T09:04:20.027Z,16.03
2022-10-16T09:06:51.465Z,15.94
2022-10-16T09:09:43.417Z,15.99
2022-10-16T09:12:25.519Z,15.98
2022-10-16T09:14:56.126Z,16.00
2022-10-16T09:17:40.334Z,16.16
2022-10-16T09:20:18.750Z,16.45
2022-10-16T09:22:45.448Z,17.04
2022-10-16T09:25:22.788Z,17.03
2022-10-16T09:27:57.466Z,16.93
2022-10-16T09:30:30.142Z,17.03
2022-10-16T09:32:59.631Z,17.06
2022-10-16T09:35:45.008Z,17.16
2022-10-16T09:38:34.136Z,17.36
2022-10-16T09:41:03.611Z,17.73
2022-10-16T09:43:42.228Z,17.68
2022-10-16T09:46:22.024Z,17.85
2022-10-16T09:48:50.882Z,18.37
2022-10-16T09:51:31.146Z,18.44
2022-10-16T09:53:59.252Z,18.61
2022-10-16T09:56:28.871Z,18.74
2022-10-16T09:58:58.740Z,18.64
2022-10-16T10:01:33.696Z,19.25
2022-10-16T10:04:00.445Z,19.05
2022-10-16T10:06:29.525Z,18.87
2022-10-16T10:09:00.519Z,18.50
2022-10-16T10:11:45.030Z,18.49
2022-10-16T10:14:26.465Z,18.78
2022-10-16T10:17:03.340Z,19.07
2022-10-16T10:19:32.772Z,19.90
2022-10-16T10:21:59.452Z,19.94
2022-10-16T10:24:27.074Z,20.35
2022-10-16T10:27:06.981Z,20.49
2022-10-16T10:29:55.191Z,20.50
2022-10-16T10:32:40.985Z,20.23
2022-10-16T10:35:37.330Z,20.02
2022-10-16T10:38:47.189Z,20.29
2022-10-16T10:41:43.945Z,20.90
2022-10-16T10:44:46.051Z,20.95
2022-10-16T10:47:40.146Z,21.62
2022-10-16T10:50:32.802Z,21.31
2022-10-16T10:53:30.024Z,21.50
2022-10-16T10:56:30.730Z,21.59
2022-10-16T10:59:18.481Z,21.39
2022-10-16T11:01:58.404Z,21.88
2022-10-16T11:04:38.428Z,22.17
2022-10-16T11:07:48.107Z,22.01
2022-10-16T11:10:26.651Z,21.77
2022-10-16T11:13:11.379Z,21.99
2022-10-16T11:15:42.325Z,22.26
2022-10-16T11:18:25.409Z,22.39
2022-10-16T11:20:58.164Z,22.11
2022-10-16T11:23:48.517Z,22.33
2022-10-16T11:26:28.528Z,22.92
2022-10-16T11:28:56.950Z,22.55
2022-10-16T11:31:41.231Z,23.00
2022-10-16T11:34:18.399Z,23.56
2022-10-16T11:36:45.182Z,24.00
2022-10-16T11:39:33.830Z,24.55
2022-10-16T11:42:05.682Z,23.86
2022-10-16T11:45:09.294Z,24.08
2022-10-16T11:48:05.437Z,24.10
2022-10-16T11:50:40.550Z,23.61
2022-10-16T11:53:32.016Z,23.40
2022-10-16T11:55:58.513Z,23.20
2022-10-16T11:58:36.909Z,22.74
2022-10-16T12:01:29.444Z,23.06
2022-10-16T12:04:08.131Z,23.30
2022-10-16T12:07:12.922Z,23.51
2022-10-16T12:09:41.057Z,23.82
2022-10-16T12:12:46.530Z,23.85
2022-10-16T12:15:57.699Z,23.34
2022-10-16T12:18:26.022Z,23.52
2022-10-16T12:21:00.660Z,23.84
2022-10-16T12:23:27.592Z,23.83
2022-10-16T12:26:02.402Z,23.34
2022-10-16T12:28:33.946Z,23.72
2022-10-16T12:31:06.857Z,24.06
2022-10-16T12:33:37.538Z,24.19
2022-10-16T12:36:18.568Z,24.39
2022-10-16T12:38:52.706Z,23.61
2022-10-16T12:41:31.081Z,23.43
2022-10-16T12:43:59.176Z,23.61
2022-10-16T12:46:41.908Z,23.95
2022-10-16T12:49:31.778Z,24.24
2022-10-16T12:51:58.674Z,23.87
2022-10-16T12:54:40.129Z,24.08
2022-10-16T12:57:33.381Z,24.13
2022-10-16T13:00:05.185Z,24.51
2022-10-16T13:03:02.567Z,24.22
2022-10-16T13:05:57.021Z,23.91
2022-10-16T13:09:02.174Z,23.30
2022-10-16T13:11:40.835Z,23.09
2022-10-16T13:14:26.103Z,23.08
2022-10-16T13:17:12.978Z,23.46
2022-10-16T13:20:05.738Z,23.77
2022-10-16T13:23:01.306Z,23.89
2022-10-16T13:25:51.065Z,24.03
2022-10-16T13:28:24.366Z,24.17
2022-10-16T13:30:56.381Z,24.72
2022-10-16T13:33:59.494Z,24.92
2022-10-16T13:36:29.223Z,24.32
2022-10-16T13:39:29.095Z,24.55
2022-10-16T13:42:09.097Z,24.77
2022-10-16T13:44:46.585Z,24.57
2022-10-16T13:47:22.912Z,24.85
2022-10-16T13:50:04.357Z,24.94
2022-10-16T13:52:31.255Z,24.62
2022-10-16T13:55:01.005Z,23.94
2022-10-16T13:57:29.312Z,24.12
2022-10-16T13:59:55.899Z,23.96
2022-10-16T14:02:36.359Z,23.59
2022-10-16T14:05:05.104Z,23.54
2022-10-16T14:07:36.495Z,23.50
2022-10-16T14:10:06.457Z,23.26
2022-10-16T14:12:33.533Z,22.99
2022-10-16T14:15:03.648Z,22.68
2022-10-16T14:17:33.681Z,22.72
2022-10-16T14:20:06.649Z,22.59
2022-10-16T14:22:43.274Z,22.70
2022-10-16T14:25:22.247Z,22.70
2022-10-16T14:28:22.212Z,22.60
2022-10-16T14:31:01.010Z,22.49
2022-10-16T14:33:34.309Z,22.55
2022-10-16T14:36:08.233Z,22.67
2022-10-16T14:38:36.475Z,22.85
2022-10-16T14:41:04.743Z,23.04
2022-10-16T14:43:42.133Z,22.96
2022-10-16T14:46:17.751Z,22.96
2022-10-16T14:48:50.753Z,22.74
2022-10-16T14:51:21.240Z,22.55
2022-10-16T14:53:50.644Z,22.32
2022-10-16T14:56:20.425Z,22.25
2022-10-16T14:58:47.479Z,22.46
2022-10-16T15:01:14.034Z,22.28
2022-10-16T15:03:40.457Z,22.46
2022-10-16T15:06:12.686Z,22.45
2022-10-16T15:08:39.837Z,22.46
2022-10-16T15:11:12.065Z,22.38
2022-10-16T15:13:38.447Z,22.12
2022-10-16T15:16:05.492Z,22.06
2022-10-16T15:18:31.975Z,21.95
2022-10-16T15:20:58.399Z,21.78
2022-10-16T15:25:58.421Z,21.65
2022-10-16T15:28:25.949Z,21.62
2022-10-16T15:30:54.876Z,21.60
2022-10-16T15:33:24.337Z,21.56
2022-10-16T15:35:53.290Z,21.49
2022-10-16T15:38:21.520Z,21.43
2022-10-16T15:40:49.834Z,21.45
2022-10-16T15:43:16.806Z,21.42
2022-10-16T15:45:43.564Z,21.44
2022-10-16T15:48:13.925Z,21.31
2022-10-16T15:50:40.734Z,21.19
2022-10-16T15:53:07.107Z,21.11
2022-10-16T15:55:37.400Z,21.01
2022-10-16T15:58:03.902Z,20.98
2022-10-16T16:00:30.520Z,20.88
2022-10-16T16:02:57.068Z,20.75
2022-10-16T16:05:24.635Z,20.61
2022-10-16T16:07:54.475Z,20.46
2022-10-16T16:10:21.531Z,20.32
2022-10-16T16:12:49.243Z,20.12
2022-10-16T16:15:15.995Z,19.93
2022-10-16T16:17:42.325Z,19.77
2022-10-16T16:20:09.518Z,19.60
2022-10-16T16:22:36.023Z,19.42
2022-10-16T16:25:02.475Z,19.34
2022-10-16T16:27:29.595Z,19.25
2022-10-16T16:29:57.009Z,19.15
2022-10-16T16:32:23.555Z,19.09
2022-10-16T16:34:49.904Z,19.06
2022-10-16T16:37:16.306Z,18.98
2022-10-16T16:39:42.750Z,18.85
2022-10-16T16:42:09.194Z,18.73
2022-10-16T16:44:35.878Z,18.61
2022-10-16T16:47:02.692Z,18.54
2022-10-16T16:49:29.557Z,18.43
2022-10-16T16:51:56.358Z,18.35
2022-10-16T16:54:25.075Z,18.33
2022-10-16T16:56:53.788Z,18.21
2022-10-16T16:59:23.870Z,18.11
2022-10-16T17:01:56.885Z,18.08
2022-10-16T17:04:23.640Z,18.04
2022-10-16T17:06:49.941Z,18.00
2022-10-16T17:09:16.355Z,17.96
2022-10-16T17:11:43.333Z,17.92
2022-10-16T17:14:09.927Z,17.88
2022-10-16T17:16:37.915Z,17.84
2022-10-16T17:19:10.846Z,17.81
2022-10-16T17:21:38.355Z,17.77
2022-10-16T17:24:05.825Z,17.74
2022-10-16T17:26:33.387Z,17.70
2022-10-16T17:29:01.963Z,17.65
2022-10-16T17:31:33.629Z,17.59
2022-10-16T17:34:01.350Z,17.50
2022-10-16T17:36:28.717Z,17.42
2022-10-16T17:38:55.410Z,17.36
2022-10-16T17:41:25.208Z,17.33
2022-10-16T17:43:52.424Z,17.27
2022-10-16T17:46:21.564Z,17.24
2022-10-16T17:48:50.200Z,17.22
2022-10-16T17:51:19.886Z,17.18
2022-10-16T17:53:51.587Z,17.14
2022-10-16T17:56:19.320Z,17.09
2022-10-16T17:58:51.631Z,17.05
2022-10-16T18:01:33.899Z,16.99
2022-10-16T18:04:03.116Z,16.94
2022-10-16T18:06:31.051Z,16.86
2022-10-16T18:08:59.500Z,16.80
2022-10-16T18:11:26.943Z,16.70
2022-10-16T18:13:56.822Z,16.62
2022-10-16T18:16:25.476Z,16.55
2022-10-16T18:18:52.440Z,16.45
2022-10-16T18:21:20.351Z,16.34
2022-10-16T18:23:51.685Z,16.24
2022-10-16T18:26:20.380Z,16.14
2022-10-16T18:28:47.567Z,16.11
2022-10-16T18:31:20.208Z,16.04
2022-10-16T18:33:47.569Z,15.99
2022-10-16T18:36:17.368Z,15.92
2022-10-16T18:38:44.040Z,15.88
2022-10-16T18:41:10.780Z,15.82
2022-10-16T18:43:39.076Z,15.76
2022-10-16T18:46:12.854Z,15.69
2022-10-16T18:48:40.580Z,15.63
2022-10-16T18:51:17.045Z,15.58
2022-10-16T18:53:45.118Z,15.50
2022-10-16T18:56:12.656Z,15.46
2022-10-16T18:58:39.125Z,15.39
2022-10-16T19:01:08.217Z,15.33
2022-10-16T19:03:37.748Z,15.28
2022-10-16T19:06:10.164Z,15.21
2022-10-16T19:08:37.877Z,15.20
2022-10-16T19:11:11.920Z,15.17
2022-10-16T19:13:38.960Z,15.11
2022-10-16T19:16:26.786Z,15.05
2022-10-16T19:18:55.415Z,15.07
2022-10-16T19:21:24.225Z,14.98
2022-10-16T19:24:01.101Z,14.94
2022-10-16T19:26:29.306Z,14.89
2022-10-16T19:29:00.800Z,14.83
2022-10-16T19:31:31.176Z,14.81
2022-10-16T19:34:00.288Z,14.75
2022-10-16T19:36:31.860Z,14.72
2022-10-16T19:39:00.887Z,14.69
2022-10-16T19:41:29.068Z,14.62
2022-10-16T19:43:56.068Z,14.58
2022-10-16T19:46:25.219Z,14.51
2022-10-16T19:49:00.654Z,14.47
2022-10-16T19:51:29.637Z,14.43
2022-10-16T19:54:01.896Z,14.39
2022-10-16T19:56:29.974Z,14.32
2022-10-16T19:58:57.834Z,14.28
2022-10-16T20:01:26.775Z,14.21
2022-10-16T20:03:53.566Z,14.17
2022-10-16T20:06:21.067Z,14.14
2022-10-16T20:09:01.352Z,14.10
2022-10-16T20:11:31.170Z,14.07
2022-10-16T20:13:58.658Z,14.05
2022-10-16T20:16:26.375Z,14.01
2022-10-16T20:18:53.683Z,14.00
2022-10-16T20:21:24.459Z,13.96
2022-10-16T20:23:53.670Z,13.94
2022-10-16T20:26:23.834Z,13.91
2022-10-16T20:28:50.675Z,13.86
2022-10-16T20:31:22.962Z,13.84
2022-10-16T20:33:50.716Z,13.76
2022-10-16T20:36:18.517Z,13.75
2022-10-16T20:38:48.591Z,13.76
2022-10-16T20:41:19.207Z,13.81
2022-10-16T20:43:47.717Z,13.81
2022-10-16T20:46:19.185Z,13.76
2022-10-16T20:48:46.493Z,13.73
2022-10-16T20:51:15.935Z,13.69
2022-10-16T20:53:43.343Z,13.65
2022-10-16T20:56:09.841Z,13.60
2022-10-16T20:58:39.139Z,13.56
2022-10-16T21:01:10.370Z,13.52
2022-10-16T21:03:39.056Z,13.46
2022-10-16T21:06:07.655Z,13.40
2022-10-16T21:08:45.579Z,13.38
2022-10-16T21:11:20.967Z,13.33
2022-10-16T21:13:48.356Z,13.29
2022-10-16T21:16:18.395Z,13.26
2022-10-16T21:18:45.117Z,13.20
2022-10-16T21:21:34.674Z,13.15
2022-10-16T21:24:01.637Z,13.10
2022-10-16T21:26:29.141Z,13.12
2022-10-16T21:29:01.467Z,13.10
2022-10-16T21:31:39.957Z,13.07
2022-10-16T21:34:22.615Z,13.02
2022-10-16T21:36:51.978Z,12.98
2022-10-16T21:39:23.338Z,12.99
2022-10-16T21:41:50.739Z,13.02
2022-10-16T21:44:26.524Z,12.99
2022-10-16T21:46:59.638Z,12.94
2022-10-16T21:49:25.997Z,12.83
2022-10-16T21:51:54.944Z,12.79
2022-10-16T21:54:24.046Z,12.75
2022-10-16T21:56:50.791Z,12.69
2022-10-16T21:59:20.669Z,12.66
2022-10-16T22:01:47.459Z,12.67
2022-10-16T22:04:19.033Z,12.65
2022-10-16T22:06:45.811Z,12.64
2022-10-16T22:09:13.508Z,12.59
2022-10-16T22:11:43.059Z,12.57
2022-10-16T22:14:13.032Z,12.53
2022-10-16T22:16:39.761Z,12.47
2022-10-16T22:19:06.390Z,12.45
2022-10-16T22:21:34.944Z,12.43
2022-10-16T22:24:01.643Z,12.40
2022-10-16T22:26:28.041Z,12.36
2022-10-16T22:28:55.715Z,12.32
2022-10-16T22:31:24.543Z,12.28
2022-10-16T22:34:01.032Z,12.24
2022-10-16T22:36:28.871Z,12.22
2022-10-16T22:38:57.243Z,12.18
2022-10-16T22:41:23.904Z,12.12
2022-10-16T22:43:51.140Z,12.08
2022-10-16T22:46:23.066Z,12.04
2022-10-16T22:48:49.473Z,12.00
2022-10-16T22:51:17.142Z,11.95
2022-10-16T22:53:46.173Z,11.93
2022-10-16T22:56:13.694Z,11.91
2022-10-16T22:58:40.268Z,11.91
2022-10-16T23:01:12.471Z,11.86
2022-10-16T23:03:38.910Z,11.85
2022-10-16T23:06:05.412Z,11.82
2022-10-16T23:08:32.051Z,11.78
2022-10-16T23:10:58.466Z,11.76
2022-10-16T23:13:25.063Z,11.73
2022-10-16T23:15:51.743Z,11.72
2022-10-16T23:18:18.476Z,11.76
2022-10-16T23:20:45.625Z,11.69
2022-10-16T23:23:11.969Z,11.69
2022-10-16T23:25:47.751Z,11.64
2022-10-16T23:30:43.040Z,11.57
2022-10-16T23:33:09.371Z,11.56
2022-10-16T23:35:41.519Z,11.53
2022-10-16T23:38:08.260Z,11.48
2022-10-16T23:40:38.975Z,11.50
2022-10-16T23:43:05.262Z,11.50
2022-10-16T23:45:31.754Z,11.46
2022-10-16T23:47:58.358Z,11.44
2022-10-16T23:50:24.760Z,11.41
2022-10-16T23:52:51.143Z,11.39
2022-10-16T23:55:17.901Z,11.35
2022-10-16T23:57:44.284Z,11.32
