createdAt,value
2023-04-08T00:00:58.508Z,4.65
2023-04-08T00:03:28.340Z,4.67
2023-04-08T00:05:55.631Z,4.74
2023-04-08T00:08:27.466Z,4.76
2023-04-08T00:10:54.574Z,4.75
2023-04-08T00:13:21.713Z,4.72
2023-04-08T00:15:48.778Z,4.97
2023-04-08T00:18:16.697Z,4.91
2023-04-08T00:20:46.996Z,4.84
2023-04-08T00:23:18.927Z,4.61
2023-04-08T00:25:45.985Z,4.85
2023-04-08T00:28:12.783Z,4.67
2023-04-08T00:30:40.946Z,4.89
2023-04-08T00:33:07.761Z,4.50
2023-04-08T00:35:34.593Z,4.80
2023-04-08T00:38:01.664Z,4.71
2023-04-08T00:40:28.809Z,5.05
2023-04-08T00:42:57.336Z,5.20
2023-04-08T00:45:24.350Z,5.68
2023-04-08T00:47:52.785Z,5.92
2023-04-08T00:50:20.508Z,5.62
2023-04-08T00:52:47.284Z,5.43
2023-04-08T00:55:14.355Z,5.33
2023-04-08T00:57:41.208Z,5.59
2023-04-08T01:00:11.454Z,5.56
2023-04-08T01:03:01.265Z,6.16
2023-04-08T01:06:01.795Z,4.65
2023-04-08T01:08:28.526Z,4.74
2023-04-08T01:10:55.936Z,5.68
2023-04-08T01:13:23.858Z,4.61
2023-04-08T01:15:51.275Z,4.19
2023-04-08T01:18:18.518Z,4.44
2023-04-08T01:20:47.395Z,4.12
2023-04-08T01:23:24.431Z,4.23
2023-04-08T01:26:00.223Z,4.19
2023-04-08T01:28:28.400Z,4.70
2023-04-08T01:30:56.693Z,4.50
2023-04-08T01:33:23.683Z,4.40
2023-04-08T01:35:51.496Z,4.00
2023-04-08T01:38:20.060Z,4.18
2023-04-08T01:40:47.155Z,4.95
2023-04-08T01:43:15.036Z,4.95
2023-04-08T01:45:43.583Z,5.11
2023-04-08T01:48:10.451Z,4.34
2023-04-08T01:50:37.517Z,4.26
2023-04-08T01:53:04.239Z,3.44
2023-04-08T01:55:31.429Z,4.32
2023-04-08T01:57:59.914Z,4.69
2023-04-08T02:00:29.617Z,4.14
2023-04-08T02:02:56.597Z,4.54
2023-04-08T02:05:23.843Z,5.10
2023-04-08T02:07:50.924Z,4.16
2023-04-08T02:10:17.685Z,4.68
2023-04-08T02:12:44.509Z,3.79
2023-04-08T02:15:11.881Z,3.58
2023-04-08T02:17:50.426Z,3.15
2023-04-08T02:20:31.528Z,3.26
2023-04-08T02:23:07.530Z,3.84
2023-04-08T02:25:35.691Z,3.17
2023-04-08T02:28:04.461Z,3.07
2023-04-08T02:30:31.558Z,3.11
2023-04-08T02:32:58.415Z,3.00
2023-04-08T02:35:25.773Z,3.47
2023-04-08T02:37:54.911Z,3.02
2023-04-08T02:40:29.086Z,3.47
2023-04-08T02:42:56.216Z,3.14
2023-04-08T02:45:27.279Z,3.28
2023-04-08T02:47:54.042Z,3.47
2023-04-08T02:50:20.850Z,4.18
2023-04-08T02:52:50.928Z,3.87
2023-04-08T02:55:18.279Z,4.01
2023-04-08T02:57:46.737Z,4.12
2023-04-08T03:00:15.248Z,3.98
2023-04-08T03:02:42.429Z,4.08
2023-04-08T03:05:10.154Z,4.27
2023-04-08T03:07:37.296Z,3.81
2023-04-08T03:10:04.583Z,4.07
2023-04-08T03:12:31.445Z,4.17
2023-04-08T03:14:58.574Z,4.08
2023-04-08T03:17:25.331Z,4.04
2023-04-08T03:19:55.013Z,3.94
2023-04-08T03:22:24.737Z,3.95
2023-04-08T03:24:51.783Z,3.89
2023-04-08T03:27:18.538Z,3.83
2023-04-08T03:29:45.569Z,3.96
2023-04-08T03:32:15.404Z,3.92
2023-04-08T03:34:42.447Z,3.94
2023-04-08T03:37:09.482Z,3.90
2023-04-08T03:39:36.223Z,3.88
2023-04-08T03:42:03.101Z,3.83
2023-04-08T03:44:29.808Z,3.78
2023-04-08T03:46:56.545Z,3.75
2023-04-08T03:49:26.291Z,3.65
2023-04-08T03:51:53.403Z,3.70
2023-04-08T03:54:20.114Z,3.60
2023-04-08T03:56:47.157Z,3.55
2023-04-08T03:59:14.233Z,3.50
2023-04-08T04:01:42.028Z,3.46
2023-04-08T04:04:09.276Z,3.34
2023-04-08T04:06:36.701Z,3.40
2023-04-08T04:09:03.529Z,3.41
2023-04-08T04:11:30.600Z,3.52
2023-04-08T04:13:57.614Z,3.54
2023-04-08T04:16:27.072Z,3.58
2023-04-08T04:18:54.546Z,3.61
2023-04-08T04:21:21.855Z,3.64
2023-04-08T04:23:48.932Z,3.47
2023-04-08T04:26:15.669Z,3.47
2023-04-08T04:28:42.717Z,3.31
2023-04-08T04:31:15.651Z,3.15
2023-04-08T04:33:42.835Z,3.28
2023-04-08T04:36:09.929Z,3.44
2023-04-08T04:38:39.562Z,3.35
2023-04-08T04:41:09.329Z,3.55
2023-04-08T04:43:36.425Z,3.44
2023-04-08T04:46:03.305Z,3.21
2023-04-08T04:48:30.394Z,2.94
2023-04-08T04:50:58.659Z,2.90
2023-04-08T04:53:28.241Z,2.83
2023-04-08T04:55:56.191Z,2.78
2023-04-08T04:58:23.277Z,2.90
2023-04-08T05:00:52.889Z,2.94
2023-04-08T05:03:19.983Z,3.50
2023-04-08T05:05:51.110Z,3.72
2023-04-08T05:08:18.216Z,3.68
2023-04-08T05:10:47.953Z,3.45
2023-04-08T05:13:14.993Z,3.40
2023-04-08T05:15:42.140Z,3.40
2023-04-08T05:18:09.280Z,3.27
2023-04-08T05:20:37.242Z,3.32
2023-04-08T05:23:04.005Z,3.28
2023-04-08T05:25:41.881Z,3.25
2023-04-08T05:28:08.922Z,3.26
2023-04-08T05:30:35.637Z,3.40
2023-04-08T05:33:02.413Z,3.45
2023-04-08T05:35:29.542Z,3.48
2023-04-08T05:40:56.215Z,3.98
2023-04-08T05:43:22.972Z,3.80
2023-04-08T05:45:55.059Z,3.82
2023-04-08T05:48:22.240Z,3.67
2023-04-08T05:50:50.100Z,3.71
2023-04-08T05:53:16.953Z,3.77
2023-04-08T05:55:59.932Z,3.81
2023-04-08T05:58:29.068Z,4.22
2023-04-08T06:01:00.965Z,4.07
2023-04-08T06:03:28.208Z,4.01
2023-04-08T06:05:55.064Z,4.02
2023-04-08T06:08:22.341Z,4.11
2023-04-08T06:10:55.007Z,4.14
2023-04-08T06:13:22.787Z,4.30
2023-04-08T06:15:53.874Z,4.44
2023-04-08T06:18:20.659Z,4.42
2023-04-08T06:20:47.755Z,4.54
2023-04-08T06:23:16.106Z,4.73
2023-04-08T06:25:43.289Z,4.70
2023-04-08T06:28:10.370Z,5.15
2023-04-08T06:30:37.468Z,5.14
2023-04-08T06:33:04.996Z,5.53
2023-04-08T06:35:33.118Z,5.58
2023-04-08T06:38:00.243Z,5.12
2023-04-08T06:40:28.090Z,5.27
2023-04-08T06:43:03.309Z,5.50
2023-04-08T06:45:30.487Z,5.83
2023-04-08T06:47:58.537Z,6.13
2023-04-08T06:51:06.627Z,5.52
2023-04-08T06:53:33.764Z,5.82
2023-04-08T06:56:01.602Z,5.95
2023-04-08T06:58:28.710Z,6.08
2023-04-08T07:00:55.727Z,5.93
2023-04-08T07:03:23.376Z,6.59
2023-04-08T07:05:50.182Z,6.30
2023-04-08T07:08:17.224Z,6.43
2023-04-08T07:10:48.998Z,6.21
2023-04-08T07:13:16.194Z,5.98
2023-04-08T07:15:43.510Z,5.71
2023-04-08T07:18:10.571Z,5.74
2023-04-08T07:20:37.662Z,6.03
2023-04-08T07:23:04.645Z,6.04
2023-04-08T07:26:13.755Z,6.41
2023-04-08T07:28:40.985Z,6.10
2023-04-08T07:31:14.899Z,6.06
2023-04-08T07:33:42.317Z,6.13
2023-04-08T07:36:12.397Z,6.22
2023-04-08T07:38:39.622Z,6.35
2023-04-08T07:41:06.826Z,6.45
2023-04-08T07:43:33.686Z,6.59
2023-04-08T07:46:06.917Z,6.65
2023-04-08T07:48:36.726Z,6.53
2023-04-08T07:51:11.073Z,6.72
2023-04-08T07:53:41.333Z,6.64
2023-04-08T07:56:12.880Z,6.69
2023-04-08T07:58:39.709Z,6.75
2023-04-08T08:01:22.561Z,7.18
2023-04-08T08:03:51.636Z,7.28
2023-04-08T08:06:24.413Z,7.36
2023-04-08T08:08:51.898Z,7.45
2023-04-08T08:11:19.613Z,7.27
2023-04-08T08:13:49.375Z,7.55
2023-04-08T08:16:16.526Z,6.87
2023-04-08T08:18:43.349Z,7.09
2023-04-08T08:21:12.154Z,7.35
2023-04-08T08:23:40.435Z,7.43
2023-04-08T08:26:09.282Z,7.22
2023-04-08T08:28:39.403Z,7.21
2023-04-08T08:31:07.606Z,7.19
2023-04-08T08:33:34.738Z,7.26
2023-04-08T08:36:03.256Z,7.66
2023-04-08T08:38:30.589Z,7.46
2023-04-08T08:40:58.650Z,7.81
2023-04-08T08:43:25.943Z,7.85
2023-04-08T08:45:54.004Z,8.02
2023-04-08T08:48:21.091Z,7.65
2023-04-08T08:50:49.451Z,7.64
2023-04-08T08:53:17.532Z,7.63
2023-04-08T08:56:13.430Z,7.73
2023-04-08T08:58:32.527Z,8.06
2023-04-08T09:00:59.597Z,8.51
2023-04-08T09:03:46.604Z,8.37
2023-04-08T09:06:15.928Z,8.09
2023-04-08T09:08:43.006Z,8.54
2023-04-08T09:11:17.334Z,8.51
2023-04-08T09:13:45.134Z,8.36
2023-04-08T09:16:18.080Z,8.62
2023-04-08T09:18:48.428Z,8.37
2023-04-08T09:21:17.169Z,8.22
2023-04-08T09:23:45.075Z,8.49
2023-04-08T09:30:17.486Z,9.46
2023-04-08T09:32:57.117Z,9.06
2023-04-08T09:35:25.303Z,9.08
2023-04-08T09:37:52.510Z,9.19
2023-04-08T09:40:19.258Z,9.19
2023-04-08T09:42:49.524Z,9.34
2023-04-08T09:45:17.320Z,9.60
2023-04-08T09:48:15.122Z,9.48
2023-04-08T09:50:50.639Z,9.31
2023-04-08T09:53:23.370Z,9.46
2023-04-08T09:55:50.906Z,9.68
2023-04-08T09:58:22.349Z,9.74
2023-04-08T10:00:49.965Z,9.76
2023-04-08T10:03:16.875Z,10.03
2023-04-08T10:05:44.438Z,10.17
2023-04-08T10:08:11.728Z,10.46
2023-04-08T10:10:41.921Z,10.40
2023-04-08T10:13:09.446Z,9.50
2023-04-08T10:15:36.848Z,9.92
2023-04-08T10:18:09.408Z,9.95
2023-04-08T10:20:39.014Z,9.97
2023-04-08T10:23:06.695Z,9.75
2023-04-08T10:25:45.758Z,9.94
2023-04-08T10:28:15.238Z,9.69
2023-04-08T10:30:45.210Z,10.14
2023-04-08T10:33:14.680Z,10.30
2023-04-08T10:39:56.788Z,10.55
2023-04-08T10:42:27.851Z,10.47
2023-04-08T10:44:54.689Z,10.28
2023-04-08T10:47:26.759Z,11.15
2023-04-08T10:49:53.968Z,10.87
2023-04-08T10:52:21.044Z,11.44
2023-04-08T10:54:48.173Z,10.63
2023-04-08T10:57:15.555Z,10.01
2023-04-08T10:59:42.450Z,10.71
2023-04-08T11:02:14.287Z,10.22
2023-04-08T11:04:42.474Z,10.86
2023-04-08T11:07:09.409Z,11.23
2023-04-08T11:09:36.616Z,11.17
2023-04-08T11:12:07.169Z,11.30
2023-04-08T11:14:43.205Z,11.09
2023-04-08T11:17:10.018Z,10.93
2023-04-08T11:19:37.131Z,10.98
2023-04-08T11:22:04.531Z,10.63
2023-04-08T11:24:31.314Z,10.56
2023-04-08T11:26:58.253Z,10.90
2023-04-08T11:29:25.407Z,11.47
2023-04-08T11:31:52.363Z,10.76
2023-04-08T11:34:23.002Z,10.64
2023-04-08T11:36:50.611Z,11.12
2023-04-08T11:39:17.441Z,11.37
2023-04-08T11:41:44.167Z,10.74
2023-04-08T11:44:11.457Z,11.78
2023-04-08T11:46:38.309Z,10.99
2023-04-08T11:49:06.744Z,11.16
2023-04-08T11:51:34.653Z,11.20
2023-04-08T11:54:05.957Z,10.87
2023-04-08T11:56:36.660Z,11.26
2023-04-08T11:59:05.342Z,11.65
2023-04-08T12:01:32.512Z,11.17
2023-04-08T12:04:00.729Z,11.36
2023-04-08T12:06:29.632Z,10.83
2023-04-08T12:12:50.350Z,11.36
2023-04-08T12:15:18.169Z,12.13
2023-04-08T12:17:45.109Z,11.92
2023-04-08T12:20:15.201Z,12.40
2023-04-08T12:22:42.752Z,12.58
2023-04-08T12:25:37.629Z,12.04
2023-04-08T12:28:04.806Z,11.74
2023-04-08T12:30:31.839Z,11.84
2023-04-08T12:32:59.939Z,11.44
2023-04-08T12:35:27.152Z,11.85
2023-04-08T12:37:54.726Z,12.00
2023-04-08T12:40:21.827Z,12.66
2023-04-08T12:42:48.950Z,12.47
2023-04-08T12:45:15.949Z,12.19
2023-04-08T12:47:42.694Z,12.15
2023-04-08T12:50:12.337Z,11.83
2023-04-08T12:52:42.020Z,11.83
2023-04-08T12:55:09.353Z,11.94
2023-04-08T12:57:36.444Z,12.36
2023-04-08T13:00:03.210Z,12.38
2023-04-08T13:02:30.039Z,12.24
2023-04-08T13:04:56.824Z,13.42
2023-04-08T13:07:23.907Z,12.38
2023-04-08T13:09:51.338Z,12.98
2023-04-08T13:12:20.358Z,13.18
2023-04-08T13:14:47.199Z,12.84
2023-04-08T13:17:14.034Z,12.51
2023-04-08T13:19:41.203Z,12.15
2023-04-08T13:22:07.941Z,12.58
2023-04-08T13:24:35.049Z,12.45
2023-04-08T13:27:02.154Z,12.38
2023-04-08T13:29:28.937Z,13.31
2023-04-08T13:31:55.724Z,13.52
2023-04-08T13:34:22.871Z,12.55
2023-04-08T13:36:49.642Z,12.21
2023-04-08T13:39:16.727Z,12.48
2023-04-08T13:41:43.671Z,12.74
2023-04-08T13:44:10.544Z,12.84
2023-04-08T13:46:37.492Z,12.84
2023-04-08T13:49:04.591Z,13.55
2023-04-08T13:51:33.361Z,13.47
2023-04-08T13:54:00.491Z,12.93
2023-04-08T13:56:28.080Z,13.13
2023-04-08T13:58:57.469Z,13.00
2023-04-08T14:01:26.318Z,12.06
2023-04-08T14:03:53.504Z,11.05
2023-04-08T14:06:20.715Z,11.22
2023-04-08T14:08:47.701Z,11.01
2023-04-08T14:11:14.825Z,10.95
2023-04-08T14:13:41.528Z,11.14
2023-04-08T14:16:08.258Z,10.57
2023-04-08T14:18:36.394Z,11.06
2023-04-08T14:21:03.179Z,12.04
2023-04-08T14:23:30.280Z,12.28
2023-04-08T14:25:57.103Z,12.29
2023-04-08T14:28:23.966Z,12.43
2023-04-08T14:30:51.274Z,12.45
2023-04-08T14:33:18.112Z,12.21
2023-04-08T14:35:45.532Z,11.90
2023-04-08T14:38:13.666Z,12.43
2023-04-08T14:40:40.594Z,12.22
2023-04-08T14:43:07.423Z,12.07
2023-04-08T14:45:34.560Z,12.18
2023-04-08T14:48:04.285Z,12.23
2023-04-08T14:50:31.657Z,11.94
2023-04-08T14:52:58.739Z,12.11
2023-04-08T14:55:40.264Z,11.99
2023-04-08T14:58:09.992Z,12.13
2023-04-08T15:00:37.230Z,11.77
2023-04-08T15:03:04.656Z,12.08
2023-04-08T15:05:34.303Z,11.88
2023-04-08T15:08:06.138Z,11.66
2023-04-08T15:10:34.641Z,11.60
2023-04-08T15:13:02.165Z,11.77
2023-04-08T15:15:28.911Z,11.41
2023-04-08T15:17:58.479Z,11.62
2023-04-08T15:20:25.441Z,11.57
2023-04-08T15:22:53.337Z,11.84
2023-04-08T15:25:20.361Z,11.60
2023-04-08T15:27:47.482Z,12.03
2023-04-08T15:30:14.550Z,11.80
2023-04-08T15:32:42.137Z,12.26
2023-04-08T15:35:09.694Z,11.98
2023-04-08T15:37:36.815Z,11.59
2023-04-08T15:40:03.697Z,11.58
2023-04-08T15:42:30.790Z,11.85
2023-04-08T15:44:57.993Z,11.88
2023-04-08T15:47:24.901Z,11.78
2023-04-08T15:50:18.543Z,12.40
2023-04-08T15:52:47.668Z,12.48
2023-04-08T15:55:14.728Z,12.68
2023-04-08T15:57:41.465Z,12.95
2023-04-08T16:00:13.199Z,12.82
2023-04-08T16:02:41.397Z,11.81
2023-04-08T16:05:09.485Z,11.66
2023-04-08T16:07:36.547Z,11.92
2023-04-08T16:10:06.553Z,12.06
2023-04-08T16:12:33.980Z,12.25
2023-04-08T16:15:03.626Z,12.30
2023-04-08T16:17:30.949Z,11.58
2023-04-08T16:19:58.211Z,12.24
2023-04-08T16:22:25.511Z,12.02
2023-04-08T16:24:52.770Z,12.23
2023-04-08T16:27:19.888Z,12.67
2023-04-08T16:29:46.796Z,11.86
2023-04-08T16:32:13.897Z,11.94
2023-04-08T16:34:41.229Z,12.29
2023-04-08T16:37:08.602Z,12.06
2023-04-08T16:39:38.143Z,12.07
2023-04-08T16:42:05.944Z,12.70
2023-04-08T16:44:33.150Z,12.12
2023-04-08T16:47:00.059Z,11.98
2023-04-08T16:49:27.146Z,13.23
2023-04-08T16:51:53.924Z,12.30
2023-04-08T16:54:22.266Z,11.93
2023-04-08T16:56:49.598Z,11.63
2023-04-08T16:59:16.727Z,11.22
2023-04-08T17:01:43.636Z,12.37
2023-04-08T17:04:13.238Z,11.67
2023-04-08T17:06:41.284Z,12.01
2023-04-08T17:09:08.492Z,11.70
2023-04-08T17:11:35.594Z,12.39
2023-04-08T17:14:05.404Z,11.35
2023-04-08T17:16:32.754Z,11.20
2023-04-08T17:19:00.735Z,11.50
2023-04-08T17:21:30.384Z,12.07
2023-04-08T17:23:57.744Z,11.22
2023-04-08T17:26:27.210Z,11.45
2023-04-08T17:28:55.561Z,11.20
2023-04-08T17:31:25.094Z,11.01
2023-04-08T17:33:52.183Z,10.94
2023-04-08T17:36:19.481Z,10.76
2023-04-08T17:38:46.647Z,10.75
2023-04-08T17:41:21.569Z,10.76
2023-04-08T17:43:56.989Z,10.70
2023-04-08T17:46:23.885Z,10.26
2023-04-08T17:48:50.890Z,9.92
2023-04-08T17:51:17.936Z,9.75
2023-04-08T17:53:44.737Z,9.92
2023-04-08T17:56:11.482Z,9.66
2023-04-08T17:58:41.089Z,9.57
2023-04-08T18:01:08.032Z,9.53
2023-04-08T18:03:35.240Z,9.47
2023-04-08T18:06:02.365Z,9.33
2023-04-08T18:08:29.250Z,9.32
2023-04-08T18:10:58.917Z,9.29
2023-04-08T18:13:30.750Z,9.19
2023-04-08T18:15:57.981Z,9.13
2023-04-08T18:18:25.396Z,9.09
2023-04-08T18:20:52.503Z,9.04
2023-04-08T18:23:22.462Z,8.98
2023-04-08T18:25:49.833Z,8.95
2023-04-08T18:28:16.954Z,8.92
2023-04-08T18:30:43.816Z,8.81
2023-04-08T18:33:11.419Z,8.81
2023-04-08T18:35:38.490Z,8.73
2023-04-08T18:38:08.174Z,8.70
2023-04-08T18:44:00.959Z,8.66
2023-04-08T18:46:30.863Z,8.62
2023-04-08T18:48:57.988Z,8.60
2023-04-08T18:51:27.722Z,8.56
2023-04-08T18:53:56.002Z,8.55
2023-04-08T18:56:23.281Z,8.50
2023-04-08T18:58:51.539Z,8.38
2023-04-08T19:01:18.391Z,8.34
2023-04-08T19:03:45.574Z,8.33
2023-04-08T19:06:12.412Z,8.25
2023-04-08T19:08:41.970Z,8.24
2023-04-08T19:11:10.042Z,8.23
2023-04-08T19:13:36.757Z,8.19
2023-04-08T19:16:04.008Z,8.17
2023-04-08T19:18:31.158Z,8.13
2023-04-08T19:20:58.689Z,8.08
2023-04-08T19:23:26.652Z,8.02
2023-04-08T19:25:54.713Z,8.04
2023-04-08T19:28:21.952Z,8.00
2023-04-08T19:30:50.841Z,7.92
2023-04-08T19:33:18.081Z,7.93
2023-04-08T19:35:45.129Z,7.85
2023-04-08T19:38:12.627Z,7.91
2023-04-08T19:40:39.701Z,7.87
2023-04-08T19:43:06.798Z,7.87
2023-04-08T19:46:14.339Z,7.82
2023-04-08T19:48:41.159Z,7.79
2023-04-08T19:51:14.802Z,7.83
2023-04-08T19:53:41.918Z,7.81
2023-04-08T19:56:09.152Z,7.81
2023-04-08T19:58:36.804Z,7.83
2023-04-08T20:01:04.030Z,7.84
2023-04-08T20:03:31.284Z,7.75
2023-04-08T20:05:58.940Z,7.75
2023-04-08T20:08:26.021Z,7.70
2023-04-08T20:10:55.716Z,7.67
2023-04-08T20:13:22.837Z,7.62
2023-04-08T20:15:49.644Z,7.63
2023-04-08T20:18:16.784Z,7.61
2023-04-08T20:20:43.966Z,7.62
2023-04-08T20:23:10.718Z,7.58
2023-04-08T20:25:37.902Z,7.59
2023-04-08T20:28:04.985Z,7.63
2023-04-08T20:30:32.953Z,7.65
2023-04-08T20:33:00.048Z,7.61
2023-04-08T20:35:28.053Z,7.57
2023-04-08T20:37:55.151Z,7.52
2023-04-08T20:40:21.892Z,7.47
2023-04-08T20:42:50.195Z,7.48
2023-04-08T20:45:37.459Z,7.38
2023-04-08T20:48:05.139Z,7.42
2023-04-08T20:50:33.200Z,7.38
2023-04-08T20:53:00.502Z,7.40
2023-04-08T20:55:27.807Z,7.36
2023-04-08T20:57:57.290Z,7.37
2023-04-08T21:00:24.326Z,7.33
2023-04-08T21:02:51.402Z,7.30
2023-04-08T21:05:26.744Z,7.25
2023-04-08T21:07:53.555Z,7.22
2023-04-08T21:10:20.405Z,7.23
2023-04-08T21:12:47.927Z,7.20
2023-04-08T21:15:15.337Z,7.24
2023-04-08T21:17:44.881Z,7.20
2023-04-08T21:20:13.015Z,7.18
2023-04-08T21:22:42.699Z,7.20
2023-04-08T21:25:11.940Z,7.17
2023-04-08T21:27:41.631Z,7.18
2023-04-08T21:30:10.200Z,7.12
2023-04-08T21:32:38.299Z,7.13
2023-04-08T21:35:05.951Z,7.09
2023-04-08T21:37:33.082Z,7.13
2023-04-08T21:40:00.631Z,7.09
2023-04-08T21:42:28.010Z,7.11
2023-04-08T21:44:55.404Z,7.11
2023-04-08T21:47:23.645Z,7.04
2023-04-08T21:49:50.784Z,7.00
2023-04-08T21:52:17.871Z,6.95
2023-04-08T21:54:47.950Z,6.90
2023-04-08T21:57:14.831Z,6.95
2023-04-08T21:59:41.852Z,7.01
2023-04-08T22:02:11.573Z,6.96
2023-04-08T22:04:39.061Z,6.97
2023-04-08T22:07:05.866Z,6.92
2023-04-08T22:09:35.498Z,6.93
2023-04-08T22:12:02.581Z,6.84
2023-04-08T22:14:29.612Z,6.76
2023-04-08T22:16:56.531Z,6.73
2023-04-08T22:19:26.100Z,6.71
2023-04-08T22:21:52.879Z,6.63
2023-04-08T22:24:19.917Z,6.65
2023-04-08T22:26:46.773Z,6.70
2023-04-08T22:29:14.333Z,6.74
2023-04-08T22:31:43.880Z,6.79
2023-04-08T22:34:12.367Z,6.82
2023-04-08T22:36:39.575Z,6.83
2023-04-08T22:39:06.500Z,6.79
2023-04-08T22:41:33.335Z,6.75
2023-04-08T22:44:00.374Z,6.62
2023-04-08T22:46:27.577Z,6.61
2023-04-08T22:48:54.771Z,6.58
2023-04-08T22:51:22.136Z,6.52
2023-04-08T22:53:52.077Z,6.48
2023-04-08T22:56:19.759Z,6.45
2023-04-08T22:58:46.842Z,6.42
2023-04-08T23:01:18.114Z,6.37
2023-04-08T23:03:46.452Z,6.40
2023-04-08T23:06:13.624Z,6.38
2023-04-08T23:08:43.416Z,6.40
2023-04-08T23:11:10.500Z,6.52
2023-04-08T23:13:37.612Z,6.50
2023-04-08T23:16:04.903Z,6.47
2023-04-08T23:18:31.932Z,6.43
2023-04-08T23:20:58.706Z,6.41
2023-04-08T23:23:26.829Z,6.41
2023-04-08T23:25:55.594Z,6.41
2023-04-08T23:28:23.865Z,6.38
2023-04-08T23:30:50.983Z,6.42
2023-04-08T23:33:17.775Z,6.43
2023-04-08T23:35:44.971Z,6.41
2023-04-08T23:38:11.956Z,6.34
2023-04-08T23:40:39.076Z,6.34
2023-04-08T23:43:06.195Z,6.29
2023-04-08T23:45:34.546Z,6.18
2023-04-08T23:48:01.539Z,6.14
2023-04-08T23:50:31.192Z,6.18
2023-04-08T23:52:59.274Z,6.13
2023-04-08T23:55:26.338Z,6.10
2023-04-08T23:57:53.389Z,6.08
