createdAt,value
2023-03-23T15:57:56.270Z,0.50
2023-03-23T16:00:27.641Z,0.68
2023-03-23T16:02:59.962Z,0.40
2023-03-23T16:05:29.120Z,0.60
2023-03-23T16:07:58.979Z,0.50
2023-03-23T16:10:29.914Z,0.60
2023-03-23T16:12:58.441Z,0.93
2023-03-23T16:15:26.975Z,0.95
2023-03-23T16:17:55.833Z,0.45
2023-03-23T16:20:25.271Z,0.68
2023-03-23T16:22:54.246Z,0.73
2023-03-23T16:25:24.067Z,0.52
2023-03-23T16:27:54.396Z,0.70
2023-03-23T16:30:26.165Z,0.80
2023-03-23T16:32:56.884Z,0.88
2023-03-23T16:35:26.692Z,0.75
2023-03-23T16:38:08.346Z,0.50
2023-03-23T16:40:38.797Z,1.40
2023-03-23T16:43:08.603Z,0.63
2023-03-23T16:45:39.379Z,0.68
2023-03-23T16:48:10.609Z,0.70
2023-03-23T16:50:40.036Z,0.63
2023-03-23T16:53:10.165Z,0.43
2023-03-23T16:55:41.184Z,0.80
2023-03-23T16:58:16.935Z,0.80
2023-03-23T17:00:48.944Z,0.80
2023-03-23T17:03:18.475Z,1.10
2023-03-23T17:05:48.379Z,0.80
2023-03-23T17:08:16.952Z,1.23
2023-03-23T17:10:46.925Z,1.20
2023-03-23T17:13:15.739Z,1.35
2023-03-23T17:15:47.132Z,1.58
2023-03-23T17:18:16.945Z,0.95
2023-03-23T17:20:45.788Z,0.90
2023-03-23T17:23:14.726Z,0.85
2023-03-23T17:25:47.292Z,0.70
2023-03-23T17:28:16.597Z,1.02
2023-03-23T17:30:46.770Z,0.70
2023-03-23T17:33:15.330Z,0.63
2023-03-23T17:35:46.910Z,0.77
2023-03-23T17:38:15.865Z,0.60
2023-03-23T17:40:45.742Z,0.55
2023-03-23T17:43:14.166Z,1.10
2023-03-23T17:45:45.072Z,0.90
2023-03-23T17:48:15.041Z,0.77
2023-03-23T17:50:43.639Z,0.60
2023-03-23T17:53:12.227Z,0.88
2023-03-23T17:55:43.135Z,1.05
2023-03-23T17:58:13.105Z,0.90
2023-03-23T18:00:41.610Z,0.80
2023-03-23T18:03:10.145Z,0.93
2023-03-23T18:05:39.559Z,1.42
2023-03-23T18:08:08.467Z,1.30
2023-03-23T18:10:39.014Z,0.95
2023-03-23T18:13:09.038Z,1.48
2023-03-23T18:15:38.647Z,1.05
2023-03-23T18:18:07.711Z,1.13
2023-03-23T18:20:36.193Z,1.30
2023-03-23T18:23:04.648Z,1.48
2023-03-23T18:25:33.123Z,1.25
2023-03-23T18:28:04.624Z,1.50
2023-03-23T18:30:36.062Z,1.70
2023-03-23T18:33:06.027Z,1.40
2023-03-23T18:35:34.272Z,1.65
2023-03-23T18:38:02.623Z,1.83
2023-03-23T18:40:31.273Z,1.67
2023-03-23T18:43:00.521Z,1.80
2023-03-23T18:45:29.145Z,2.05
2023-03-23T18:47:57.696Z,1.73
2023-03-23T18:50:27.299Z,1.40
2023-03-23T18:52:55.766Z,1.27
2023-03-23T18:55:24.913Z,1.48
2023-03-23T18:57:53.425Z,1.20
2023-03-23T19:00:23.197Z,1.33
2023-03-23T19:02:52.272Z,1.83
2023-03-23T19:05:22.194Z,1.50
2023-03-23T19:07:53.638Z,1.25
2023-03-23T19:10:22.212Z,1.50
2023-03-23T19:12:51.196Z,1.50
2023-03-23T19:15:20.113Z,1.63
2023-03-23T19:17:48.478Z,1.13
2023-03-23T19:20:30.238Z,1.67
2023-03-23T19:23:07.161Z,1.70
2023-03-23T19:25:35.684Z,1.90
2023-03-23T19:30:35.633Z,1.60
2023-03-23T19:33:04.273Z,2.08
2023-03-23T19:35:32.988Z,2.25
2023-03-23T19:38:01.529Z,1.85
2023-03-23T19:40:40.526Z,1.58
2023-03-23T19:43:10.804Z,2.60
2023-03-23T19:45:41.801Z,2.50
2023-03-23T19:48:10.499Z,2.35
2023-03-23T19:50:40.678Z,2.55
2023-03-23T19:53:10.063Z,2.33
2023-03-23T19:55:39.723Z,2.10
2023-03-23T19:58:09.473Z,3.22
2023-03-23T20:00:39.094Z,3.90
2023-03-23T20:03:07.575Z,3.97
2023-03-23T20:05:36.933Z,3.58
2023-03-23T20:08:05.683Z,2.97
2023-03-23T20:10:35.502Z,3.53
2023-03-23T20:13:06.346Z,3.47
2023-03-23T20:15:35.446Z,3.25
2023-03-23T20:18:04.962Z,2.95
2023-03-23T20:20:36.596Z,2.63
2023-03-23T20:23:07.811Z,2.72
2023-03-23T20:25:36.981Z,3.55
2023-03-23T20:28:06.995Z,2.28
2023-03-23T20:30:35.759Z,2.47
2023-03-23T20:33:04.624Z,2.40
2023-03-23T20:35:33.124Z,2.15
2023-03-23T20:38:01.630Z,2.00
2023-03-23T20:40:30.439Z,2.78
2023-03-23T20:43:00.524Z,2.60
2023-03-23T20:45:30.153Z,2.50
2023-03-23T20:48:02.037Z,2.50
2023-03-23T20:50:30.625Z,2.67
2023-03-23T20:52:59.080Z,2.67
2023-03-23T20:55:27.730Z,2.70
2023-03-23T20:57:57.003Z,2.63
2023-03-23T21:00:25.645Z,2.47
2023-03-23T21:02:55.825Z,3.40
2023-03-23T21:05:24.754Z,2.63
2023-03-23T21:07:54.257Z,2.78
2023-03-23T21:10:25.634Z,3.22
2023-03-23T21:12:54.429Z,2.97
2023-03-23T21:15:23.022Z,3.10
2023-03-23T21:17:51.478Z,2.97
2023-03-23T21:20:21.210Z,3.95
2023-03-23T21:22:49.786Z,2.95
2023-03-23T21:25:22.123Z,3.05
2023-03-23T21:28:03.815Z,3.60
2023-03-23T21:30:32.452Z,3.60
2023-03-23T21:33:01.112Z,3.20
2023-03-23T21:35:30.842Z,3.38
2023-03-23T21:37:59.450Z,3.40
2023-03-23T21:40:27.967Z,3.15
2023-03-23T21:42:56.491Z,2.20
2023-03-23T21:45:25.636Z,2.08
2023-03-23T21:47:56.920Z,1.77
2023-03-23T21:50:26.121Z,1.58
2023-03-23T21:52:55.654Z,1.90
2023-03-23T21:55:25.222Z,2.10
2023-03-23T21:57:53.720Z,2.30
2023-03-23T22:00:23.075Z,1.92
2023-03-23T22:02:53.140Z,2.42
2023-03-23T22:05:21.999Z,1.92
2023-03-23T22:07:50.736Z,2.60
2023-03-23T22:10:20.911Z,3.10
2023-03-23T22:12:53.059Z,2.88
2023-03-23T22:15:27.978Z,2.47
2023-03-23T22:17:57.119Z,2.38
2023-03-23T22:20:26.628Z,2.72
2023-03-23T22:22:55.421Z,2.92
2023-03-23T22:25:25.269Z,2.05
2023-03-23T22:27:55.329Z,1.90
2023-03-23T22:30:24.490Z,2.33
2023-03-23T22:32:53.184Z,3.17
2023-03-23T22:35:21.892Z,2.85
2023-03-23T22:37:51.139Z,2.65
2023-03-23T22:40:23.824Z,2.45
2023-03-23T22:42:53.673Z,2.63
2023-03-23T22:45:23.449Z,2.17
2023-03-23T22:47:52.395Z,2.88
2023-03-23T22:50:24.011Z,2.25
2023-03-23T22:52:52.767Z,2.50
2023-03-23T22:55:21.860Z,2.83
2023-03-23T22:57:50.605Z,2.33
2023-03-23T23:00:20.742Z,2.63
2023-03-23T23:02:49.437Z,2.35
2023-03-23T23:05:18.228Z,2.38
2023-03-23T23:07:46.905Z,2.55
2023-03-23T23:10:15.584Z,1.85
2023-03-23T23:12:45.586Z,2.35
2023-03-23T23:15:15.878Z,1.25
2023-03-23T23:17:45.702Z,2.05
2023-03-23T23:20:15.169Z,2.10
2023-03-23T23:22:44.905Z,2.40
2023-03-23T23:25:13.898Z,2.13
2023-03-23T23:27:42.378Z,2.17
2023-03-23T23:30:12.718Z,1.73
2023-03-23T23:32:42.775Z,2.60
2023-03-23T23:35:14.054Z,2.30
2023-03-23T23:37:42.594Z,1.77
2023-03-23T23:40:14.751Z,2.03
2023-03-23T23:42:44.074Z,1.98
2023-03-23T23:45:13.280Z,2.22
2023-03-23T23:47:42.190Z,2.15
2023-03-23T23:50:14.841Z,2.92
2023-03-23T23:52:44.719Z,2.88
2023-03-23T23:55:16.628Z,3.00
2023-03-23T23:57:46.382Z,2.75
