createdAt,value
2022-09-04T00:02:50.667Z,52.80
2022-09-04T00:05:25.117Z,54.00
2022-09-04T00:08:17.259Z,54.50
2022-09-04T00:10:55.132Z,56.00
2022-09-04T00:13:27.672Z,55.00
2022-09-04T00:16:05.814Z,54.80
2022-09-04T00:18:46.502Z,54.60
2022-09-04T00:21:20.211Z,55.50
2022-09-04T00:23:56.309Z,55.40
2022-09-04T00:26:26.776Z,55.40
2022-09-04T00:29:03.202Z,55.70
2022-09-04T00:31:54.290Z,56.30
2022-09-04T00:34:43.475Z,55.90
2022-09-04T00:37:16.421Z,56.10
2022-09-04T00:39:55.136Z,56.20
2022-09-04T00:42:52.326Z,55.90
2022-09-04T00:45:55.922Z,55.70
2022-09-04T00:48:33.475Z,55.80
2022-09-04T00:51:28.494Z,55.00
2022-09-04T00:54:09.857Z,54.60
2022-09-04T00:57:03.797Z,55.10
2022-09-04T01:00:05.924Z,55.10
2022-09-04T01:02:50.877Z,55.40
2022-09-04T01:05:40.528Z,55.40
2022-09-04T01:08:22.812Z,55.00
2022-09-04T01:11:27.712Z,55.00
2022-09-04T01:14:10.808Z,54.60
2022-09-04T01:16:54.087Z,55.00
2022-09-04T01:19:56.310Z,54.80
2022-09-04T01:22:51.636Z,55.30
2022-09-04T01:25:47.861Z,54.50
2022-09-04T01:28:27.148Z,54.40
2022-09-04T01:31:31.234Z,54.20
2022-09-04T01:34:00.735Z,54.50
2022-09-04T01:36:46.599Z,54.30
2022-09-04T01:39:13.779Z,55.50
2022-09-04T01:42:13.851Z,55.80
2022-09-04T01:44:40.946Z,56.30
2022-09-04T01:47:15.147Z,56.00
2022-09-04T01:49:53.854Z,56.70
2022-09-04T01:52:46.929Z,57.00
2022-09-04T01:55:39.034Z,56.50
2022-09-04T01:58:31.001Z,55.70
2022-09-04T02:01:29.554Z,56.40
2022-09-04T02:04:16.287Z,56.60
2022-09-04T02:07:01.417Z,56.50
2022-09-04T02:09:50.653Z,57.20
2022-09-04T02:12:38.068Z,58.00
2022-09-04T02:15:23.093Z,57.90
2022-09-04T02:17:57.758Z,57.90
2022-09-04T02:20:27.838Z,58.50
2022-09-04T02:22:54.506Z,58.40
2022-09-04T02:25:36.347Z,58.50
2022-09-04T02:28:48.654Z,58.70
2022-09-04T02:31:24.051Z,57.70
2022-09-04T02:34:29.031Z,57.30
2022-09-04T02:37:00.364Z,57.70
2022-09-04T02:39:58.564Z,57.20
2022-09-04T02:42:31.346Z,56.80
2022-09-04T02:45:19.688Z,56.90
2022-09-04T02:47:52.651Z,56.40
2022-09-04T02:50:56.735Z,56.40
2022-09-04T02:53:39.100Z,56.90
2022-09-04T02:56:31.461Z,57.00
2022-09-04T02:59:14.070Z,57.10
2022-09-04T03:01:57.646Z,57.40
2022-09-04T03:04:31.166Z,57.90
2022-09-04T03:07:09.856Z,58.00
2022-09-04T03:09:47.722Z,58.30
2022-09-04T03:12:38.748Z,58.50
2022-09-04T03:15:35.113Z,57.50
2022-09-04T03:18:21.884Z,58.10
2022-09-04T03:20:51.649Z,58.30
2022-09-04T03:23:28.159Z,58.60
2022-09-04T03:26:04.002Z,57.90
2022-09-04T03:28:52.341Z,57.90
2022-09-04T03:31:31.450Z,58.40
2022-09-04T03:34:18.304Z,59.20
2022-09-04T03:36:59.358Z,59.50
2022-09-04T03:39:32.455Z,60.50
2022-09-04T03:42:20.122Z,59.90
2022-09-04T03:44:58.876Z,59.90
2022-09-04T03:47:55.727Z,60.30
2022-09-04T03:50:33.158Z,60.20
2022-09-04T03:53:27.655Z,60.10
2022-09-04T03:56:24.683Z,59.50
2022-09-04T03:59:03.894Z,59.60
2022-09-04T04:01:41.954Z,59.70
2022-09-04T04:04:28.323Z,60.80
2022-09-04T04:07:10.088Z,61.20
2022-09-04T04:09:54.583Z,61.00
2022-09-04T04:12:25.535Z,61.40
2022-09-04T04:15:20.485Z,61.20
2022-09-04T04:18:13.405Z,61.70
2022-09-04T04:21:12.469Z,61.40
2022-09-04T04:23:58.032Z,62.20
2022-09-04T04:26:40.760Z,62.60
2022-09-04T04:29:13.826Z,63.30
2022-09-04T04:32:11.312Z,62.60
2022-09-04T04:34:54.480Z,63.10
2022-09-04T04:38:07.707Z,63.10
2022-09-04T04:41:00.061Z,62.60
2022-09-04T04:43:37.581Z,63.30
2022-09-04T04:46:25.302Z,63.40
2022-09-04T04:49:22.590Z,63.30
2022-09-04T04:51:58.310Z,63.50
2022-09-04T04:55:05.379Z,63.70
2022-09-04T04:57:53.416Z,63.80
2022-09-04T05:00:31.776Z,64.20
2022-09-04T05:03:23.385Z,64.40
2022-09-04T05:06:18.964Z,64.50
2022-09-04T05:09:05.492Z,64.40
2022-09-04T05:11:52.458Z,64.90
2022-09-04T05:14:48.179Z,64.60
2022-09-04T05:17:28.996Z,64.60
2022-09-04T05:20:20.699Z,65.60
2022-09-04T05:23:17.297Z,65.80
2022-09-04T05:25:59.874Z,65.60
2022-09-04T05:28:53.387Z,66.40
2022-09-04T05:31:26.463Z,66.10
2022-09-04T05:34:14.812Z,66.40
2022-09-04T05:37:05.668Z,66.50
2022-09-04T05:39:40.481Z,66.20
2022-09-04T05:42:21.420Z,66.80
2022-09-04T05:45:05.422Z,67.00
2022-09-04T05:48:01.573Z,67.20
2022-09-04T05:51:00.872Z,67.10
2022-09-04T05:53:39.101Z,67.00
2022-09-04T05:56:15.161Z,67.30
2022-09-04T05:59:02.790Z,67.50
2022-09-04T06:01:54.051Z,67.90
2022-09-04T06:05:02.239Z,67.60
2022-09-04T06:07:43.626Z,67.50
2022-09-04T06:10:25.399Z,68.20
2022-09-04T06:13:16.444Z,68.50
2022-09-04T06:16:04.534Z,68.60
2022-09-04T06:19:08.925Z,68.60
2022-09-04T06:21:42.542Z,68.40
2022-09-04T06:24:46.547Z,68.70
2022-09-04T06:27:35.487Z,68.70
2022-09-04T06:30:07.302Z,69.20
2022-09-04T06:33:09.511Z,69.30
2022-09-04T06:36:12.029Z,69.30
2022-09-04T06:38:59.558Z,69.10
2022-09-04T06:41:54.575Z,69.50
2022-09-04T06:44:48.724Z,69.50
2022-09-04T06:47:22.289Z,69.60
2022-09-04T06:50:19.379Z,69.60
2022-09-04T06:53:04.291Z,69.80
2022-09-04T06:55:44.628Z,69.50
2022-09-04T06:58:30.284Z,69.70
2022-09-04T07:01:11.860Z,69.90
2022-09-04T07:03:50.482Z,69.80
2022-09-04T07:06:55.854Z,69.90
2022-09-04T07:09:28.845Z,69.80
2022-09-04T07:12:23.563Z,70.10
2022-09-04T07:15:28.579Z,70.00
2022-09-04T07:18:13.020Z,69.90
2022-09-04T07:21:17.246Z,70.20
2022-09-04T07:24:02.524Z,69.80
2022-09-04T07:26:36.829Z,69.80
2022-09-04T07:29:31.423Z,70.10
2022-09-04T07:32:22.210Z,71.40
2022-09-04T07:35:07.896Z,71.40
2022-09-04T07:37:50.209Z,69.40
2022-09-04T07:40:22.180Z,67.70
2022-09-04T07:43:06.007Z,64.90
2022-09-04T07:45:47.437Z,63.20
2022-09-04T07:48:29.128Z,61.10
2022-09-04T07:51:13.677Z,60.30
2022-09-04T07:54:23.022Z,59.00
2022-09-04T07:56:58.532Z,58.30
2022-09-04T08:00:02.098Z,56.30
2022-09-04T08:02:42.278Z,56.90
2022-09-04T08:05:23.272Z,55.50
2022-09-04T08:08:03.811Z,54.40
2022-09-04T08:10:54.639Z,53.90
2022-09-04T08:13:33.441Z,54.20
2022-09-04T08:16:19.003Z,53.90
2022-09-04T08:18:57.792Z,54.50
2022-09-04T08:21:32.272Z,54.20
2022-09-04T08:24:12.845Z,54.90
2022-09-04T08:26:58.770Z,54.50
2022-09-04T08:29:34.209Z,54.50
2022-09-04T08:32:09.940Z,54.70
2022-09-04T08:34:58.179Z,55.20
2022-09-04T08:37:38.022Z,55.00
2022-09-04T08:40:24.409Z,55.20
2022-09-04T08:43:30.037Z,54.50
2022-09-04T08:46:03.346Z,54.40
2022-09-04T08:48:42.466Z,54.90
2022-09-04T08:51:24.150Z,55.30
2022-09-04T08:54:05.860Z,55.60
2022-09-04T08:56:49.577Z,55.10
2022-09-04T08:59:51.964Z,54.70
2022-09-04T09:02:27.667Z,54.70
2022-09-04T09:05:31.452Z,54.20
2022-09-04T09:08:42.011Z,53.60
2022-09-04T09:11:11.769Z,53.80
2022-09-04T09:14:17.123Z,54.10
2022-09-04T09:17:03.542Z,53.80
2022-09-04T09:19:45.694Z,54.90
2022-09-04T09:22:40.471Z,55.40
2022-09-04T09:25:16.803Z,54.50
2022-09-04T09:28:04.778Z,54.60
2022-09-04T09:31:03.550Z,54.60
2022-09-04T09:33:55.080Z,54.30
2022-09-04T09:37:20.688Z,54.40
2022-09-04T09:40:09.610Z,53.90
2022-09-04T09:42:54.835Z,53.70
2022-09-04T09:45:39.817Z,53.50
2022-09-04T09:48:21.571Z,53.50
2022-09-04T09:51:10.047Z,53.40
2022-09-04T09:53:48.987Z,53.10
2022-09-04T09:56:55.647Z,53.10
2022-09-04T09:59:43.895Z,52.40
2022-09-04T10:02:32.667Z,51.90
2022-09-04T10:05:37.977Z,51.80
2022-09-04T10:08:21.955Z,52.70
2022-09-04T10:11:18.228Z,52.70
2022-09-04T10:14:18.865Z,51.00
2022-09-04T10:17:11.006Z,50.60
2022-09-04T10:19:39.395Z,50.10
2022-09-04T10:22:35.447Z,49.50
2022-09-04T10:25:23.909Z,50.60
2022-09-04T10:28:13.035Z,50.30
2022-09-04T10:30:42.851Z,49.90
2022-09-04T10:33:37.550Z,49.50
2022-09-04T10:36:21.382Z,49.60
2022-09-04T10:39:27.046Z,49.20
2022-09-04T10:42:07.344Z,48.70
2022-09-04T10:45:03.266Z,48.60
2022-09-04T10:47:36.653Z,48.20
2022-09-04T10:50:25.121Z,48.10
2022-09-04T10:53:10.867Z,47.60
2022-09-04T10:55:37.585Z,47.30
2022-09-04T10:58:15.149Z,48.10
2022-09-04T11:01:13.218Z,47.60
2022-09-04T11:03:50.698Z,47.10
2022-09-04T11:06:39.052Z,46.80
2022-09-04T11:09:21.183Z,46.70
2022-09-04T11:11:59.223Z,47.30
2022-09-04T11:14:49.951Z,47.80
2022-09-04T11:17:24.365Z,48.20
2022-09-04T11:20:25.003Z,48.80
2022-09-04T11:23:10.404Z,48.40
2022-09-04T11:26:07.968Z,47.40
2022-09-04T11:28:40.249Z,47.50
2022-09-04T11:31:28.791Z,46.80
2022-09-04T11:34:43.252Z,46.90
2022-09-04T11:37:49.236Z,46.60
2022-09-04T11:40:42.747Z,46.80
2022-09-04T11:43:30.247Z,47.20
2022-09-04T11:46:15.790Z,46.80
2022-09-04T11:49:09.740Z,45.50
2022-09-04T11:52:02.277Z,45.10
2022-09-04T11:54:52.312Z,45.30
2022-09-04T11:57:48.975Z,44.60
2022-09-04T12:00:17.203Z,44.40
2022-09-04T12:03:11.412Z,44.60
2022-09-04T12:05:50.774Z,45.00
2022-09-04T12:08:39.319Z,45.00
2022-09-04T12:11:37.811Z,45.10
2022-09-04T12:14:22.359Z,44.90
2022-09-04T12:17:21.364Z,44.90
2022-09-04T12:20:07.748Z,45.00
2022-09-04T12:22:56.142Z,45.20
2022-09-04T12:26:01.671Z,45.30
2022-09-04T12:29:17.244Z,44.20
2022-09-04T12:32:08.550Z,43.20
2022-09-04T12:34:50.385Z,43.60
2022-09-04T12:37:35.926Z,42.70
2022-09-04T12:40:31.711Z,42.40
2022-09-04T12:43:33.974Z,42.50
2022-09-04T12:46:12.690Z,42.00
2022-09-04T12:49:04.032Z,41.40
2022-09-04T12:51:50.849Z,41.10
2022-09-04T12:54:37.169Z,40.70
2022-09-04T12:57:17.570Z,41.40
2022-09-04T13:00:00.739Z,41.10
2022-09-04T13:02:55.284Z,40.90
2022-09-04T13:05:35.855Z,40.50
2022-09-04T13:08:23.847Z,40.30
2022-09-04T13:11:00.903Z,40.40
2022-09-04T13:14:07.570Z,40.20
2022-09-04T13:16:45.480Z,39.90
2022-09-04T13:19:55.002Z,39.60
2022-09-04T13:22:33.372Z,39.50
2022-09-04T13:25:22.428Z,39.10
2022-09-04T13:28:16.955Z,39.10
2022-09-04T13:31:00.083Z,40.10
2022-09-04T13:34:13.318Z,40.60
2022-09-04T13:37:04.390Z,39.30
2022-09-04T13:40:06.526Z,39.40
2022-09-04T13:42:52.682Z,39.00
2022-09-04T13:45:41.871Z,39.00
2022-09-04T13:48:15.466Z,38.90
2022-09-04T13:50:51.032Z,38.60
2022-09-04T13:53:44.117Z,38.70
2022-09-04T13:56:19.619Z,38.80
2022-09-04T13:58:51.949Z,39.10
2022-09-04T14:01:25.655Z,39.10
2022-09-04T14:04:02.739Z,39.20
2022-09-04T14:06:31.475Z,39.00
2022-09-04T14:09:05.485Z,38.70
2022-09-04T14:11:58.135Z,38.90
2022-09-04T14:14:45.645Z,38.80
2022-09-04T14:17:12.607Z,38.60
2022-09-04T14:20:23.385Z,39.60
2022-09-04T14:23:12.215Z,38.60
2022-09-04T14:25:51.056Z,38.30
2022-09-04T14:28:46.443Z,37.90
2022-09-04T14:31:24.243Z,38.00
2022-09-04T14:34:28.345Z,37.70
2022-09-04T14:37:16.474Z,37.20
2022-09-04T14:40:05.019Z,36.10
2022-09-04T14:42:52.107Z,35.70
2022-09-04T14:45:48.956Z,35.50
2022-09-04T14:48:17.591Z,35.50
2022-09-04T14:50:49.345Z,34.60
2022-09-04T14:53:31.869Z,33.40
2022-09-04T14:56:07.349Z,33.10
2022-09-04T14:58:50.599Z,32.90
2022-09-04T15:01:25.675Z,32.90
2022-09-04T15:04:01.413Z,33.30
2022-09-04T15:06:44.502Z,33.30
2022-09-04T15:09:26.783Z,33.10
2022-09-04T15:12:21.179Z,33.00
2022-09-04T15:14:49.479Z,32.90
2022-09-04T15:17:31.206Z,33.50
2022-09-04T15:20:05.070Z,32.80
2022-09-04T15:22:31.840Z,33.50
2022-09-04T15:25:36.652Z,33.10
2022-09-04T15:28:23.093Z,32.20
2022-09-04T15:31:04.333Z,32.60
2022-09-04T15:33:31.572Z,32.60
2022-09-04T15:36:08.551Z,32.60
2022-09-04T15:38:36.866Z,32.30
2022-09-04T15:41:19.937Z,32.10
2022-09-04T15:44:19.710Z,32.20
2022-09-04T15:47:18.281Z,32.70
2022-09-04T15:49:45.007Z,32.10
2022-09-04T15:52:40.326Z,32.20
2022-09-04T15:55:32.479Z,32.40
2022-09-04T15:58:19.709Z,32.50
2022-09-04T16:01:16.850Z,32.50
2022-09-04T16:04:23.484Z,32.90
2022-09-04T16:06:58.479Z,33.00
2022-09-04T16:09:41.451Z,33.20
2022-09-04T16:12:09.950Z,33.40
2022-09-04T16:15:12.046Z,33.40
2022-09-04T16:17:50.113Z,33.60
2022-09-04T16:20:46.966Z,33.50
2022-09-04T16:23:17.157Z,33.50
2022-09-04T16:25:50.459Z,33.50
2022-09-04T16:28:34.074Z,33.70
2022-09-04T16:31:06.497Z,33.90
2022-09-04T16:33:47.653Z,34.00
2022-09-04T16:36:45.877Z,34.20
2022-09-04T16:39:39.454Z,34.30
2022-09-04T16:42:22.473Z,34.40
2022-09-04T16:45:18.267Z,34.80
2022-09-04T16:48:43.324Z,35.00
2022-09-04T16:51:29.132Z,35.40
2022-09-04T16:54:17.766Z,35.20
2022-09-04T16:56:50.296Z,35.30
2022-09-04T16:59:46.183Z,35.30
2022-09-04T17:02:48.661Z,35.60
2022-09-04T17:05:34.878Z,35.90
2022-09-04T17:08:07.764Z,35.50
2022-09-04T17:11:03.194Z,35.50
2022-09-04T17:13:58.682Z,35.70
2022-09-04T17:17:03.451Z,35.80
2022-09-04T17:20:10.185Z,36.00
2022-09-04T17:28:59.141Z,36.20
2022-09-04T17:29:13.159Z,36.20
2022-09-04T17:29:19.070Z,36.30
2022-09-04T17:31:45.345Z,36.40
2022-09-04T17:39:52.896Z,36.40
2022-09-04T17:40:40.112Z,36.60
2022-09-04T17:41:36.311Z,36.70
2022-09-04T17:44:03.480Z,37.00
2022-09-04T17:46:38.969Z,37.10
2022-09-04T17:49:12.673Z,37.20
2022-09-04T17:51:40.599Z,37.40
2022-09-04T17:54:13.445Z,37.50
2022-09-04T17:56:51.755Z,37.60
2022-09-04T17:59:25.730Z,37.80
2022-09-04T18:02:05.649Z,37.90
2022-09-04T18:05:10.432Z,38.30
2022-09-04T18:08:09.734Z,38.30
2022-09-04T18:10:46.237Z,38.40
2022-09-04T18:13:36.471Z,38.60
2022-09-04T18:16:36.263Z,39.00
2022-09-04T18:19:32.450Z,39.10
2022-09-04T18:22:26.899Z,39.40
2022-09-04T18:25:16.700Z,39.90
2022-09-04T18:27:47.220Z,40.20
2022-09-04T18:34:24.084Z,40.70
2022-09-04T18:37:15.972Z,40.80
2022-09-04T18:37:20.962Z,40.90
2022-09-04T18:39:11.564Z,41.20
2022-09-04T18:50:20.702Z,41.70
2022-09-04T18:50:28.626Z,42.10
2022-09-04T18:50:31.107Z,41.90
2022-09-04T18:53:50.577Z,42.60
2022-09-04T18:56:30.397Z,42.80
2022-09-04T18:59:11.502Z,43.20
2022-09-04T19:01:57.236Z,43.30
2022-09-04T19:04:35.819Z,43.50
2022-09-04T19:07:17.811Z,43.60
2022-09-04T19:09:58.184Z,43.60
2022-09-04T19:12:36.953Z,43.70
2022-09-04T19:15:46.045Z,43.80
2022-09-04T19:18:43.629Z,44.30
2022-09-04T19:21:14.938Z,44.10
2022-09-04T19:23:41.842Z,44.40
2022-09-04T19:26:29.436Z,44.40
2022-09-04T19:28:59.776Z,44.50
2022-09-04T19:31:35.929Z,44.50
2022-09-04T19:34:19.622Z,44.80
2022-09-04T19:37:46.800Z,44.90
2022-09-04T19:45:56.404Z,44.90
2022-09-04T19:46:09.601Z,45.00
2022-09-04T19:46:27.824Z,45.30
2022-09-04T19:49:37.954Z,45.40
2022-09-04T19:53:22.584Z,45.90
2022-09-04T19:55:37.343Z,46.00
2022-09-04T19:58:11.557Z,46.40
2022-09-04T20:00:49.113Z,46.10
2022-09-04T20:03:29.542Z,46.00
2022-09-04T20:06:21.878Z,46.20
2022-09-04T20:09:01.400Z,46.20
2022-09-04T20:11:55.470Z,46.50
2022-09-04T20:14:27.968Z,46.20
2022-09-04T20:17:30.433Z,46.60
2022-09-04T20:20:01.188Z,46.60
2022-09-04T20:22:45.441Z,46.80
2022-09-04T20:25:38.362Z,46.90
2022-09-04T20:28:15.372Z,46.80
2022-09-04T20:30:47.866Z,47.10
2022-09-04T20:33:25.446Z,47.70
2022-09-04T20:36:02.384Z,48.10
2022-09-04T20:38:37.292Z,48.20
2022-09-04T20:41:22.008Z,48.20
2022-09-04T20:44:08.929Z,48.30
2022-09-04T20:52:49.680Z,48.70
2022-09-04T20:52:50.065Z,48.40
2022-09-04T20:52:53.516Z,47.90
2022-09-04T20:55:31.537Z,48.40
2022-09-04T21:01:41.276Z,48.50
2022-09-04T21:03:19.847Z,48.20
2022-09-04T21:04:25.013Z,48.60
2022-09-04T21:07:33.236Z,48.60
2022-09-04T21:10:11.208Z,48.70
2022-09-04T21:12:41.251Z,49.00
2022-09-04T21:15:33.468Z,48.90
2022-09-04T21:18:03.032Z,49.40
2022-09-04T21:20:32.523Z,49.20
2022-09-04T21:23:12.526Z,49.40
2022-09-04T21:25:50.558Z,49.80
2022-09-04T21:28:41.418Z,49.60
2022-09-04T21:31:47.214Z,50.10
2022-09-04T21:34:43.236Z,50.00
2022-09-04T21:37:39.970Z,50.20
2022-09-04T21:40:49.379Z,50.30
2022-09-04T21:43:35.614Z,50.30
2022-09-04T21:46:29.204Z,50.20
2022-09-04T21:49:26.672Z,50.40
2022-09-04T21:52:53.442Z,50.20
2022-09-04T21:58:10.084Z,50.40
2022-09-04T22:02:36.343Z,50.00
2022-09-04T22:02:45.890Z,49.90
2022-09-04T22:05:01.566Z,50.30
2022-09-04T22:12:37.769Z,50.40
2022-09-04T22:13:39.426Z,50.60
2022-09-04T22:14:00.141Z,50.50
2022-09-04T22:16:42.398Z,50.10
2022-09-04T22:19:17.942Z,50.70
2022-09-04T22:22:15.366Z,51.40
2022-09-04T22:25:19.422Z,51.00
2022-09-04T22:28:08.839Z,50.90
2022-09-04T22:31:11.910Z,50.40
2022-09-04T22:34:16.669Z,50.70
2022-09-04T22:37:02.564Z,50.90
2022-09-04T22:39:57.737Z,51.00
2022-09-04T22:43:09.293Z,51.10
2022-09-04T22:46:11.332Z,51.40
2022-09-04T22:49:13.022Z,50.90
2022-09-04T22:51:55.144Z,51.30
2022-09-04T22:54:21.939Z,51.40
2022-09-04T22:57:01.328Z,51.30
2022-09-04T23:00:19.440Z,52.00
2022-09-04T23:03:07.916Z,51.90
2022-09-04T23:08:12.268Z,51.70
2022-09-04T23:13:54.866Z,52.10
2022-09-04T23:13:57.714Z,51.70
2022-09-04T23:15:28.768Z,51.80
2022-09-04T23:20:46.901Z,52.00
2022-09-04T23:26:50.367Z,52.20
2022-09-04T23:26:54.015Z,52.00
2022-09-04T23:27:52.468Z,52.20
2022-09-04T23:30:25.585Z,52.00
2022-09-04T23:33:16.101Z,52.70
2022-09-04T23:36:00.225Z,52.30
2022-09-04T23:38:50.004Z,52.70
2022-09-04T23:41:55.678Z,53.20
2022-09-04T23:44:57.827Z,52.50
2022-09-04T23:47:55.059Z,52.70
2022-09-04T23:51:17.935Z,52.40
2022-09-04T23:54:26.351Z,52.20
2022-09-04T23:57:26.236Z,52.80
