createdAt,value
2018-12-30T00:00:08.333Z,301.75
2018-12-30T00:02:41.268Z,334.25
2018-12-30T00:05:13.242Z,318.75
2018-12-30T00:07:44.700Z,319.50
2018-12-30T00:10:16.502Z,319.25
2018-12-30T00:12:47.882Z,313.50
2018-12-30T00:15:19.962Z,328.75
2018-12-30T00:17:51.771Z,322.50
2018-12-30T00:20:23.346Z,352.50
2018-12-30T00:22:54.714Z,303.25
2018-12-30T00:25:26.131Z,344.50
2018-12-30T00:27:57.786Z,316.75
2018-12-30T00:30:29.570Z,300.25
2018-12-30T00:33:01.049Z,306.50
2018-12-30T00:35:32.521Z,290.00
2018-12-30T00:38:03.924Z,319.50
2018-12-30T00:40:35.225Z,336.00
2018-12-30T00:43:06.622Z,328.75
2018-12-30T00:45:38.122Z,327.00
2018-12-30T00:48:09.937Z,348.50
2018-12-30T00:50:41.659Z,342.00
2018-12-30T00:53:13.057Z,338.75
2018-12-30T00:55:44.287Z,339.50
2018-12-30T00:58:15.745Z,327.00
2018-12-30T01:00:47.585Z,326.25
2018-12-30T01:03:19.230Z,342.50
2018-12-30T01:05:51.822Z,354.75
2018-12-30T01:08:23.380Z,358.25
2018-12-30T01:10:54.709Z,339.50
2018-12-30T01:13:26.832Z,352.50
2018-12-30T01:15:58.169Z,335.75
2018-12-30T01:18:30.127Z,347.50
2018-12-30T01:21:01.535Z,364.25
2018-12-30T01:23:33.284Z,332.25
2018-12-30T01:26:04.740Z,369.75
2018-12-30T01:28:36.173Z,353.50
2018-12-30T01:31:07.513Z,314.75
2018-12-30T01:33:39.247Z,318.75
2018-12-30T01:36:10.965Z,324.75
2018-12-30T01:38:42.430Z,357.75
2018-12-30T01:41:13.790Z,382.25
2018-12-30T01:43:44.896Z,372.75
2018-12-30T01:46:16.538Z,343.00
2018-12-30T01:48:48.290Z,333.50
2018-12-30T01:51:20.012Z,328.50
2018-12-30T01:53:51.712Z,322.00
2018-12-30T01:56:23.433Z,391.00
2018-12-30T01:58:55.170Z,354.00
2018-12-30T02:01:26.434Z,399.75
2018-12-30T02:03:57.745Z,378.00
2018-12-30T02:06:29.342Z,362.00
2018-12-30T02:09:01.217Z,362.75
2018-12-30T02:11:34.096Z,390.75
2018-12-30T02:14:05.583Z,379.50
2018-12-30T02:16:37.046Z,394.50
2018-12-30T02:19:09.405Z,376.75
2018-12-30T02:21:41.134Z,432.00
2018-12-30T02:24:12.808Z,418.50
2018-12-30T02:26:44.214Z,424.25
2018-12-30T02:29:15.801Z,414.50
2018-12-30T02:31:47.207Z,420.75
2018-12-30T02:34:22.222Z,454.50
2018-12-30T02:36:53.724Z,456.25
2018-12-30T02:39:24.923Z,469.75
2018-12-30T02:41:56.758Z,468.75
2018-12-30T02:44:28.387Z,469.75
2018-12-30T02:47:00.578Z,466.00
2018-12-30T02:49:32.422Z,462.00
2018-12-30T02:52:03.955Z,464.25
2018-12-30T02:54:35.560Z,506.25
2018-12-30T02:57:07.185Z,515.75
2018-12-30T02:59:38.630Z,558.80
2018-12-30T03:02:10.301Z,561.80
2018-12-30T03:04:41.612Z,561.80
2018-12-30T03:07:15.541Z,573.80
2018-12-30T03:09:47.266Z,594.80
2018-12-30T03:12:18.596Z,586.40
2018-12-30T03:14:49.822Z,632.20
2018-12-30T03:17:21.455Z,661.80
2018-12-30T03:19:53.101Z,691.40
2018-12-30T03:22:24.640Z,754.33
2018-12-30T03:24:56.112Z,754.20
2018-12-30T03:27:27.893Z,721.83
2018-12-30T03:29:59.244Z,739.17
2018-12-30T03:32:31.080Z,693.20
2018-12-30T03:35:02.677Z,631.60
2018-12-30T03:37:33.962Z,671.60
2018-12-30T03:40:06.162Z,716.00
2018-12-30T03:42:37.473Z,679.40
2018-12-30T03:45:11.977Z,637.60
2018-12-30T03:47:43.767Z,663.50
2018-12-30T03:50:16.488Z,605.40
2018-12-30T03:52:47.907Z,580.20
2018-12-30T03:55:19.217Z,580.20
2018-12-30T03:57:50.854Z,603.40
2018-12-30T04:00:22.018Z,550.60
2018-12-30T04:02:53.619Z,556.40
2018-12-30T04:05:24.968Z,566.80
2018-12-30T04:07:56.652Z,513.00
2018-12-30T04:10:28.110Z,518.25
2018-12-30T04:12:59.842Z,488.25
2018-12-30T04:15:31.198Z,477.50
2018-12-30T04:18:02.751Z,440.50
2018-12-30T04:20:34.423Z,498.50
2018-12-30T04:23:05.700Z,437.25
2018-12-30T04:25:37.437Z,472.50
2018-12-30T04:28:11.948Z,443.25
2018-12-30T04:30:43.326Z,431.25
2018-12-30T04:33:14.899Z,470.50
2018-12-30T04:35:46.569Z,459.75
2018-12-30T04:38:18.136Z,444.00
2018-12-30T04:40:49.545Z,451.50
2018-12-30T04:43:20.995Z,462.25
2018-12-30T04:45:52.436Z,455.75
2018-12-30T04:48:24.263Z,450.00
2018-12-30T04:50:56.180Z,430.50
2018-12-30T04:53:27.488Z,434.50
2018-12-30T04:55:58.890Z,393.75
2018-12-30T04:58:30.629Z,416.75
2018-12-30T05:01:02.360Z,415.00
2018-12-30T05:03:33.864Z,398.75
2018-12-30T05:06:05.111Z,358.50
2018-12-30T05:08:36.517Z,400.50
2018-12-30T05:11:07.819Z,346.00
2018-12-30T05:13:39.010Z,411.25
2018-12-30T05:16:10.823Z,362.75
2018-12-30T05:18:42.360Z,354.25
2018-12-30T05:21:14.356Z,353.75
2018-12-30T05:23:45.877Z,369.50
2018-12-30T05:26:17.087Z,375.75
2018-12-30T05:28:48.524Z,363.75
2018-12-30T05:31:20.468Z,378.25
2018-12-30T05:33:52.007Z,375.00
2018-12-30T05:36:23.652Z,364.50
2018-12-30T05:38:55.154Z,350.25
2018-12-30T05:41:26.397Z,355.00
2018-12-30T05:43:57.837Z,350.00
2018-12-30T05:46:28.924Z,350.75
2018-12-30T05:49:00.409Z,305.75
2018-12-30T05:51:32.194Z,316.50
2018-12-30T05:54:03.816Z,330.00
2018-12-30T05:56:35.106Z,337.75
2018-12-30T05:59:06.565Z,315.50
2018-12-30T06:01:37.710Z,358.00
2018-12-30T06:04:09.582Z,321.25
2018-12-30T06:06:41.224Z,352.25
2018-12-30T06:09:12.532Z,309.75
2018-12-30T06:11:43.730Z,360.00
2018-12-30T06:14:15.026Z,384.75
2018-12-30T06:16:46.684Z,407.75
2018-12-30T06:19:18.227Z,404.25
2018-12-30T06:21:49.932Z,404.50
2018-12-30T06:24:22.190Z,380.25
2018-12-30T06:26:53.615Z,385.00
2018-12-30T06:29:25.033Z,329.50
2018-12-30T06:31:56.569Z,333.25
2018-12-30T06:34:28.063Z,382.00
2018-12-30T06:36:59.430Z,337.50
2018-12-30T06:39:30.929Z,353.50
2018-12-30T06:42:02.361Z,370.25
2018-12-30T06:44:33.967Z,375.50
2018-12-30T06:47:05.573Z,340.25
2018-12-30T06:49:36.910Z,322.75
2018-12-30T06:52:08.697Z,324.00
2018-12-30T06:54:40.459Z,335.50
2018-12-30T06:57:11.832Z,338.50
2018-12-30T06:59:43.030Z,346.75
2018-12-30T07:02:14.546Z,308.25
2018-12-30T07:04:45.967Z,307.00
2018-12-30T07:07:17.177Z,283.75
2018-12-30T07:09:48.507Z,301.25
2018-12-30T07:12:20.039Z,305.00
2018-12-30T07:14:51.635Z,292.00
2018-12-30T07:17:22.885Z,289.50
2018-12-30T07:19:54.288Z,295.25
2018-12-30T07:22:25.951Z,289.00
2018-12-30T07:24:57.299Z,289.00
2018-12-30T07:27:28.876Z,288.25
2018-12-30T07:30:00.624Z,300.75
2018-12-30T07:32:31.894Z,281.00
2018-12-30T07:35:03.513Z,285.00
2018-12-30T07:37:35.042Z,289.25
2018-12-30T07:40:06.669Z,287.25
2018-12-30T07:42:38.155Z,260.00
2018-12-30T07:45:09.845Z,287.50
2018-12-30T07:47:41.034Z,291.75
2018-12-30T07:50:12.261Z,257.25
2018-12-30T07:52:44.291Z,289.75
2018-12-30T07:55:17.310Z,261.50
2018-12-30T07:57:48.750Z,277.25
2018-12-30T08:00:20.146Z,237.75
2018-12-30T08:02:52.544Z,256.25
2018-12-30T08:05:24.344Z,246.75
2018-12-30T08:07:55.974Z,258.25
2018-12-30T08:10:27.830Z,227.00
2018-12-30T08:12:59.373Z,270.00
2018-12-30T08:15:30.810Z,240.75
2018-12-30T08:18:02.239Z,259.00
2018-12-30T08:20:33.577Z,263.50
2018-12-30T08:23:05.491Z,261.00
2018-12-30T08:25:37.117Z,236.75
2018-12-30T08:28:09.084Z,240.40
2018-12-30T08:30:40.456Z,227.00
2018-12-30T08:33:12.063Z,208.00
2018-12-30T08:35:43.613Z,255.60
2018-12-30T08:38:15.029Z,250.20
2018-12-30T08:40:46.678Z,204.40
2018-12-30T08:43:18.310Z,206.00
2018-12-30T08:45:49.686Z,241.00
2018-12-30T08:48:21.390Z,228.20
2018-12-30T08:50:53.007Z,228.00
2018-12-30T08:53:29.316Z,220.80
2018-12-30T08:55:57.937Z,219.60
2018-12-30T08:58:29.185Z,216.60
2018-12-30T09:01:00.504Z,210.80
2018-12-30T09:03:32.249Z,211.60
2018-12-30T09:06:03.613Z,219.60
2018-12-30T09:08:34.757Z,218.80
2018-12-30T09:14:05.274Z,202.80
2018-12-30T09:16:36.731Z,205.80
2018-12-30T09:19:08.303Z,206.00
2018-12-30T09:21:39.848Z,186.80
2018-12-30T09:24:11.513Z,214.20
2018-12-30T09:26:42.966Z,228.20
2018-12-30T09:29:14.800Z,237.80
2018-12-30T09:31:46.309Z,221.80
2018-12-30T09:34:17.499Z,191.80
2018-12-30T09:36:49.033Z,202.40
2018-12-30T09:39:20.216Z,213.80
2018-12-30T09:41:51.848Z,211.00
2018-12-30T09:44:23.096Z,215.80
2018-12-30T09:46:54.678Z,233.20
2018-12-30T09:49:26.043Z,196.40
2018-12-30T09:51:58.749Z,204.40
2018-12-30T09:54:31.274Z,207.80
2018-12-30T09:57:03.411Z,216.00
2018-12-30T09:59:34.754Z,196.40
2018-12-30T10:02:06.169Z,167.60
2018-12-30T10:04:37.359Z,209.40
2018-12-30T10:07:08.603Z,177.80
2018-12-30T10:09:39.925Z,181.00
2018-12-30T10:12:11.708Z,206.40
2018-12-30T10:14:42.779Z,185.20
2018-12-30T10:17:14.278Z,204.20
2018-12-30T10:19:45.439Z,204.60
2018-12-30T10:22:17.305Z,190.40
2018-12-30T10:24:49.360Z,193.20
2018-12-30T10:27:20.881Z,187.20
2018-12-30T10:29:52.087Z,175.80
2018-12-30T10:32:23.719Z,162.60
2018-12-30T10:34:55.073Z,197.20
2018-12-30T10:37:26.493Z,187.00
2018-12-30T10:39:57.910Z,177.00
2018-12-30T10:42:29.480Z,180.60
2018-12-30T10:45:01.170Z,157.20
2018-12-30T10:47:33.956Z,160.60
2018-12-30T10:50:05.399Z,180.80
2018-12-30T10:52:36.808Z,178.20
2018-12-30T10:55:09.066Z,183.80
2018-12-30T10:57:40.962Z,195.00
2018-12-30T11:00:12.224Z,147.80
2018-12-30T11:02:43.573Z,171.00
2018-12-30T11:05:14.658Z,175.40
2018-12-30T11:07:46.161Z,182.60
2018-12-30T11:10:17.521Z,181.80
2018-12-30T11:12:48.905Z,190.00
2018-12-30T11:15:20.181Z,203.20
2018-12-30T11:17:51.571Z,206.60
2018-12-30T11:20:23.026Z,200.80
2018-12-30T11:22:54.359Z,199.80
2018-12-30T11:25:26.224Z,215.00
2018-12-30T11:27:57.563Z,213.20
2018-12-30T11:30:28.853Z,190.40
2018-12-30T11:33:00.403Z,218.60
2018-12-30T11:35:31.855Z,204.00
2018-12-30T11:38:03.179Z,193.60
2018-12-30T11:40:34.657Z,183.40
2018-12-30T11:43:05.947Z,197.80
2018-12-30T11:45:37.310Z,183.40
2018-12-30T11:48:08.822Z,186.20
2018-12-30T11:50:40.490Z,186.20
2018-12-30T11:53:12.093Z,179.00
2018-12-30T11:55:43.910Z,190.60
2018-12-30T11:58:15.758Z,192.40
2018-12-30T12:00:47.137Z,201.60
2018-12-30T12:03:18.663Z,208.60
2018-12-30T12:05:50.459Z,194.60
2018-12-30T12:08:22.109Z,202.00
2018-12-30T12:10:53.346Z,189.60
2018-12-30T12:13:24.727Z,205.60
2018-12-30T12:15:56.247Z,223.80
2018-12-30T12:18:27.811Z,187.80
2018-12-30T12:20:59.212Z,240.00
2018-12-30T12:23:30.753Z,243.75
2018-12-30T12:26:02.726Z,239.75
2018-12-30T12:28:35.821Z,252.75
2018-12-30T12:31:07.094Z,259.00
2018-12-30T12:33:38.584Z,315.25
2018-12-30T12:36:09.767Z,582.50
2018-12-30T12:38:41.416Z,628.20
2018-12-30T12:41:12.699Z,573.25
2018-12-30T12:43:44.192Z,469.00
2018-12-30T12:46:15.391Z,434.50
2018-12-30T12:48:46.873Z,398.25
2018-12-30T12:51:18.360Z,347.25
2018-12-30T12:53:49.696Z,367.75
2018-12-30T12:56:21.395Z,429.00
2018-12-30T12:58:52.572Z,396.00
2018-12-30T13:01:23.749Z,379.00
2018-12-30T13:03:55.292Z,391.25
2018-12-30T13:06:27.421Z,357.75
2018-12-30T13:09:01.018Z,392.50
2018-12-30T13:11:33.704Z,361.75
2018-12-30T13:14:05.610Z,368.75
2018-12-30T13:16:37.306Z,375.75
2018-12-30T13:19:09.269Z,396.25
2018-12-30T13:21:40.904Z,382.00
2018-12-30T13:24:12.344Z,378.50
2018-12-30T13:26:44.327Z,395.50
2018-12-30T13:29:16.143Z,387.50
2018-12-30T13:31:47.698Z,415.50
2018-12-30T13:34:19.504Z,424.25
2018-12-30T13:36:52.497Z,427.00
2018-12-30T13:39:25.492Z,416.75
2018-12-30T13:41:57.353Z,436.50
2018-12-30T13:44:29.294Z,418.75
2018-12-30T13:47:01.954Z,418.50
2018-12-30T13:49:34.656Z,428.75
2018-12-30T13:52:06.086Z,425.25
2018-12-30T13:54:37.625Z,442.00
2018-12-30T13:57:09.879Z,449.75
2018-12-30T13:59:44.978Z,427.25
2018-12-30T14:02:16.450Z,459.00
2018-12-30T14:04:47.640Z,490.25
2018-12-30T14:07:19.468Z,470.75
2018-12-30T14:09:50.742Z,477.20
2018-12-30T14:12:22.038Z,535.40
2018-12-30T14:14:53.481Z,539.20
2018-12-30T14:17:24.860Z,546.50
2018-12-30T14:19:56.422Z,556.80
2018-12-30T14:22:28.150Z,537.00
2018-12-30T14:24:59.808Z,577.00
2018-12-30T14:27:31.830Z,571.40
2018-12-30T14:30:03.537Z,630.80
2018-12-30T14:32:36.300Z,596.33
2018-12-30T14:35:07.920Z,582.60
2018-12-30T14:37:40.642Z,601.00
2018-12-30T14:40:12.404Z,596.80
2018-12-30T14:42:44.357Z,621.80
2018-12-30T14:45:16.001Z,544.60
2018-12-30T14:47:47.771Z,630.60
2018-12-30T14:50:19.507Z,641.33
2018-12-30T14:52:52.054Z,688.50
2018-12-30T14:55:23.685Z,672.20
2018-12-30T14:57:56.015Z,660.20
2018-12-30T15:00:27.723Z,699.60
2018-12-30T15:03:02.752Z,745.80
2018-12-30T15:05:34.403Z,705.60
2018-12-30T15:08:06.191Z,735.00
2018-12-30T15:10:38.547Z,751.40
2018-12-30T15:13:10.146Z,732.20
2018-12-30T15:15:45.629Z,757.20
2018-12-30T15:18:17.208Z,788.00
2018-12-30T15:20:48.466Z,781.80
2018-12-30T15:23:19.685Z,751.00
2018-12-30T15:25:51.016Z,784.20
2018-12-30T15:28:22.924Z,806.60
2018-12-30T15:30:54.862Z,825.60
2018-12-30T15:33:26.810Z,786.80
2018-12-30T15:35:58.459Z,775.60
2018-12-30T15:38:30.204Z,791.00
2018-12-30T15:41:01.730Z,778.17
2018-12-30T15:43:33.224Z,822.17
2018-12-30T15:46:04.774Z,862.00
2018-12-30T15:48:36.219Z,920.00
2018-12-30T15:51:08.003Z,885.33
2018-12-30T15:53:39.714Z,890.50
2018-12-30T15:56:11.314Z,885.17
2018-12-30T15:58:43.710Z,884.83
2018-12-30T16:01:15.629Z,850.17
2018-12-30T16:03:47.551Z,887.17
2018-12-30T16:06:19.015Z,1014.00
2018-12-30T16:08:50.697Z,1063.80
2018-12-30T17:02:27.942Z,1021.17
2018-12-30T17:05:00.282Z,1011.83
2018-12-30T17:07:32.136Z,1036.83
2018-12-30T17:10:03.425Z,1066.00
2018-12-30T17:12:35.047Z,963.83
2018-12-30T17:15:07.082Z,998.00
2018-12-30T17:17:39.080Z,1004.00
2018-12-30T17:20:10.606Z,966.83
2018-12-30T17:22:42.203Z,969.50
2018-12-30T17:25:13.730Z,1013.17
2018-12-30T17:27:45.160Z,996.83
2018-12-30T17:30:16.644Z,1001.17
2018-12-30T17:32:48.000Z,999.67
2018-12-30T17:35:20.096Z,979.33
2018-12-30T17:37:51.523Z,1008.00
2018-12-30T17:40:22.648Z,968.33
2018-12-30T17:42:54.341Z,996.50
2018-12-30T17:45:25.820Z,895.60
2018-12-30T17:47:57.553Z,982.83
2018-12-30T17:50:28.885Z,950.00
2018-12-30T17:53:00.808Z,1006.00
2018-12-30T17:55:32.438Z,965.67
2018-12-30T17:58:03.936Z,927.20
2018-12-30T18:00:36.295Z,955.00
2018-12-30T18:03:08.157Z,913.33
2018-12-30T18:05:40.093Z,887.40
2018-12-30T18:08:11.737Z,910.80
2018-12-30T18:10:44.334Z,976.00
2018-12-30T18:13:15.844Z,987.60
2018-12-30T18:15:48.282Z,1014.00
2018-12-30T18:18:20.665Z,986.00
2018-12-30T18:20:51.970Z,1017.20
2018-12-30T18:23:23.542Z,984.40
2018-12-30T18:25:58.737Z,931.20
2018-12-30T18:28:28.452Z,992.20
2018-12-30T18:31:00.170Z,965.80
2018-12-30T18:33:31.957Z,1023.00
2018-12-30T18:36:04.021Z,1003.17
2018-12-30T18:38:35.485Z,1064.00
2018-12-30T18:41:06.985Z,1050.17
2018-12-30T18:43:38.399Z,1044.83
2018-12-30T18:46:09.844Z,1031.00
2018-12-30T18:48:41.531Z,1066.00
2018-12-30T18:51:12.883Z,955.17
2018-12-30T18:53:44.323Z,929.60
2018-12-30T18:56:15.774Z,934.60
2018-12-30T18:58:47.386Z,880.20
2018-12-30T19:01:18.759Z,909.00
2018-12-30T19:03:50.325Z,883.20
2018-12-30T19:06:22.432Z,893.80
2018-12-30T19:08:54.333Z,898.60
2018-12-30T19:11:25.671Z,916.40
2018-12-30T19:13:57.417Z,948.40
2018-12-30T19:16:29.037Z,934.80
2018-12-30T19:19:00.763Z,868.00
2018-12-30T19:21:32.240Z,863.40
2018-12-30T19:24:03.921Z,821.60
2018-12-30T19:26:35.504Z,788.80
2018-12-30T19:29:07.036Z,866.00
2018-12-30T19:31:38.207Z,892.80
2018-12-30T19:34:09.821Z,860.00
2018-12-30T19:36:41.871Z,865.80
2018-12-30T19:39:13.182Z,836.50
2018-12-30T19:41:44.500Z,870.00
2018-12-30T19:44:15.819Z,799.40
2018-12-30T19:46:45.920Z,826.60
2018-12-30T19:49:17.540Z,814.80
2018-12-30T19:51:48.957Z,833.20
2018-12-30T19:54:20.596Z,783.60
2018-12-30T19:56:52.965Z,740.00
2018-12-30T19:59:24.729Z,738.60
2018-12-30T20:01:56.276Z,680.20
2018-12-30T20:04:27.605Z,694.50
2018-12-30T20:06:59.672Z,651.20
2018-12-30T20:09:31.329Z,690.60
2018-12-30T20:12:02.761Z,660.25
2018-12-30T20:14:34.749Z,673.00
2018-12-30T20:17:06.240Z,637.00
2018-12-30T20:19:37.496Z,653.80
2018-12-30T20:22:09.551Z,633.40
2018-12-30T20:24:40.929Z,604.80
2018-12-30T20:27:12.448Z,509.00
2018-12-30T20:29:44.066Z,572.00
2018-12-30T20:32:15.520Z,578.00
2018-12-30T20:34:46.820Z,535.00
2018-12-30T20:37:19.118Z,515.25
2018-12-30T20:39:50.787Z,487.50
2018-12-30T20:42:22.349Z,432.75
2018-12-30T20:44:53.668Z,458.00
2018-12-30T20:47:25.057Z,476.50
2018-12-30T20:49:56.572Z,520.50
2018-12-30T20:52:27.979Z,493.00
2018-12-30T20:54:59.683Z,444.00
2018-12-30T20:57:31.045Z,503.00
2018-12-30T21:00:02.618Z,486.00
2018-12-30T21:02:34.187Z,484.25
2018-12-30T21:05:05.976Z,488.75
2018-12-30T21:07:37.673Z,495.00
2018-12-30T21:10:09.430Z,477.25
2018-12-30T21:12:40.866Z,465.25
2018-12-30T21:15:12.304Z,434.00
2018-12-30T21:17:43.950Z,485.00
2018-12-30T21:20:16.164Z,469.00
2018-12-30T21:22:47.575Z,446.75
2018-12-30T21:25:19.631Z,460.00
2018-12-30T21:27:51.278Z,463.75
2018-12-30T21:30:22.857Z,465.00
2018-12-30T21:32:54.366Z,461.50
2018-12-30T21:35:25.819Z,464.00
2018-12-30T21:37:57.616Z,440.00
2018-12-30T21:40:28.969Z,449.25
2018-12-30T21:43:00.478Z,402.00
2018-12-30T21:45:32.737Z,458.00
2018-12-30T21:48:04.391Z,416.00
2018-12-30T21:50:36.025Z,457.75
2018-12-30T21:53:07.558Z,435.50
2018-12-30T21:55:39.069Z,447.50
2018-12-30T21:58:10.346Z,422.50
2018-12-30T22:00:41.689Z,442.25
2018-12-30T22:03:13.269Z,436.25
2018-12-30T22:05:44.719Z,451.75
2018-12-30T22:08:16.815Z,411.50
2018-12-30T22:10:48.261Z,428.00
2018-12-30T22:13:19.985Z,394.50
2018-12-30T22:15:51.385Z,415.25
2018-12-30T22:18:22.786Z,409.25
2018-12-30T22:20:53.991Z,372.00
2018-12-30T22:23:25.493Z,425.75
2018-12-30T22:25:57.488Z,406.25
2018-12-30T22:28:29.252Z,391.25
2018-12-30T22:31:01.178Z,421.00
2018-12-30T22:33:32.474Z,425.00
2018-12-30T22:36:03.772Z,429.75
2018-12-30T22:38:35.831Z,406.50
2018-12-30T22:41:07.549Z,393.50
2018-12-30T22:43:39.229Z,405.25
2018-12-30T22:46:10.689Z,400.25
2018-12-30T22:48:42.368Z,389.25
2018-12-30T22:51:13.962Z,381.00
2018-12-30T22:53:45.601Z,360.75
2018-12-30T22:56:17.243Z,414.75
2018-12-30T22:58:49.238Z,373.50
2018-12-30T23:01:25.403Z,392.75
2018-12-30T23:03:56.802Z,373.25
2018-12-30T23:06:29.132Z,388.25
2018-12-30T23:09:01.333Z,421.50
2018-12-30T23:11:34.193Z,414.00
2018-12-30T23:14:05.398Z,404.50
2018-12-30T23:16:36.696Z,389.00
2018-12-30T23:19:08.309Z,384.00
2018-12-30T23:21:39.612Z,407.75
2018-12-30T23:24:10.969Z,396.50
2018-12-30T23:26:43.235Z,383.25
2018-12-30T23:29:14.854Z,382.50
2018-12-30T23:31:46.077Z,426.75
2018-12-30T23:34:17.653Z,409.50
2018-12-30T23:36:49.287Z,404.00
2018-12-30T23:39:21.290Z,417.50
2018-12-30T23:41:52.949Z,404.50
2018-12-30T23:44:24.608Z,418.25
2018-12-30T23:46:56.538Z,391.50
2018-12-30T23:49:27.913Z,438.00
2018-12-30T23:51:59.541Z,431.50
2018-12-30T23:54:30.760Z,462.25
2018-12-30T23:57:02.424Z,427.25
2018-12-30T23:59:33.768Z,438.00
