createdAt,value
2019-03-31T00:01:07.643Z,90.30
2019-03-31T00:03:26.749Z,90.30
2019-03-31T00:05:55.126Z,90.20
2019-03-31T00:08:23.506Z,90.20
2019-03-31T00:10:51.869Z,90.30
2019-03-31T00:13:20.290Z,90.30
2019-03-31T00:15:48.664Z,90.30
2019-03-31T00:18:17.037Z,90.60
2019-03-31T00:20:46.127Z,90.20
2019-03-31T00:23:14.558Z,90.30
2019-03-31T00:25:44.656Z,90.40
2019-03-31T00:28:12.960Z,90.60
2019-03-31T00:30:41.343Z,90.80
2019-03-31T00:33:09.731Z,90.80
2019-03-31T00:35:38.118Z,90.80
2019-03-31T00:38:06.565Z,91.10
2019-03-31T00:40:35.037Z,91.30
2019-03-31T00:43:03.433Z,91.50
2019-03-31T00:45:31.876Z,91.60
2019-03-31T00:48:00.265Z,91.80
2019-03-31T00:50:28.661Z,92.00
2019-03-31T00:52:57.045Z,91.90
2019-03-31T00:55:25.461Z,92.00
2019-03-31T00:57:53.752Z,92.20
2019-03-31T01:00:24.666Z,92.20
2019-03-31T01:02:53.126Z,92.30
2019-03-31T01:05:21.506Z,92.40
2019-03-31T01:07:49.902Z,92.50
2019-03-31T01:10:18.214Z,92.60
2019-03-31T01:12:46.838Z,92.60
2019-03-31T01:15:15.802Z,92.80
2019-03-31T01:17:44.446Z,92.80
2019-03-31T01:20:12.858Z,92.90
2019-03-31T01:22:42.221Z,93.00
2019-03-31T01:25:11.473Z,93.10
2019-03-31T01:27:39.910Z,93.10
2019-03-31T01:30:09.912Z,93.10
2019-03-31T01:32:38.559Z,93.20
2019-03-31T01:35:08.270Z,93.20
2019-03-31T01:37:36.722Z,93.20
2019-03-31T01:40:06.361Z,93.00
2019-03-31T01:42:34.856Z,92.90
2019-03-31T01:45:06.623Z,92.90
2019-03-31T01:47:35.005Z,93.00
2019-03-31T01:50:03.641Z,92.90
2019-03-31T01:52:32.025Z,93.00
2019-03-31T01:55:00.403Z,93.10
2019-03-31T01:57:28.769Z,93.10
2019-03-31T01:59:57.262Z,93.10
2019-03-31T02:02:30.210Z,93.10
2019-03-31T02:04:58.642Z,93.00
2019-03-31T02:07:27.090Z,92.80
2019-03-31T02:09:55.618Z,92.90
2019-03-31T02:12:23.986Z,92.80
2019-03-31T02:14:52.364Z,92.80
2019-03-31T02:17:20.808Z,92.80
2019-03-31T02:19:49.170Z,92.80
2019-03-31T02:22:17.481Z,92.90
2019-03-31T02:24:45.792Z,93.00
2019-03-31T02:27:14.208Z,92.80
2019-03-31T02:29:42.499Z,92.70
2019-03-31T02:32:23.552Z,92.60
2019-03-31T02:34:40.949Z,92.50
2019-03-31T02:37:09.304Z,92.40
2019-03-31T02:39:37.672Z,92.50
2019-03-31T02:42:06.043Z,92.50
2019-03-31T02:44:34.507Z,92.40
2019-03-31T02:47:02.951Z,92.50
2019-03-31T02:49:31.367Z,92.30
2019-03-31T02:51:59.751Z,92.20
2019-03-31T02:54:28.170Z,92.20
2019-03-31T02:56:56.571Z,92.30
2019-03-31T02:59:24.958Z,92.30
2019-03-31T03:01:53.358Z,92.10
2019-03-31T03:04:22.023Z,92.10
2019-03-31T03:06:50.957Z,92.40
2019-03-31T03:09:20.312Z,92.10
2019-03-31T03:11:48.743Z,92.00
2019-03-31T03:14:17.187Z,92.00
2019-03-31T03:16:45.811Z,92.00
2019-03-31T03:19:14.203Z,92.00
2019-03-31T03:21:42.593Z,92.10
2019-03-31T03:24:10.961Z,91.70
2019-03-31T03:26:39.419Z,91.80
2019-03-31T03:29:07.878Z,91.70
2019-03-31T03:31:36.294Z,91.60
2019-03-31T03:34:04.850Z,91.50
2019-03-31T03:36:33.318Z,91.50
2019-03-31T03:39:01.771Z,91.50
2019-03-31T03:41:30.190Z,91.50
2019-03-31T03:44:02.338Z,91.30
2019-03-31T03:46:29.041Z,91.40
2019-03-31T03:48:57.458Z,91.30
2019-03-31T03:51:25.804Z,91.40
2019-03-31T03:53:54.163Z,91.30
2019-03-31T03:56:22.622Z,91.30
2019-03-31T03:58:51.010Z,91.30
2019-03-31T04:01:20.289Z,91.10
2019-03-31T04:03:48.712Z,91.20
2019-03-31T04:06:18.011Z,91.00
2019-03-31T04:08:46.382Z,90.90
2019-03-31T04:11:20.885Z,90.90
2019-03-31T04:13:46.970Z,90.80
2019-03-31T04:16:15.354Z,90.60
2019-03-31T04:18:43.881Z,90.50
2019-03-31T04:21:12.249Z,90.20
2019-03-31T04:23:40.702Z,90.00
2019-03-31T04:26:09.039Z,89.90
2019-03-31T04:28:38.207Z,89.90
2019-03-31T04:31:06.570Z,89.50
2019-03-31T04:33:49.659Z,89.30
2019-03-31T04:36:05.007Z,89.10
2019-03-31T04:38:33.345Z,88.70
2019-03-31T04:41:01.695Z,88.50
2019-03-31T04:43:30.074Z,88.50
2019-03-31T04:45:58.468Z,88.40
2019-03-31T04:48:26.827Z,88.00
2019-03-31T04:50:55.318Z,87.70
2019-03-31T04:53:23.682Z,87.60
2019-03-31T04:55:52.156Z,87.20
2019-03-31T04:58:20.487Z,87.00
2019-03-31T05:00:48.794Z,86.40
2019-03-31T05:03:17.180Z,85.60
2019-03-31T05:05:45.500Z,85.50
2019-03-31T05:08:13.859Z,85.60
2019-03-31T05:10:42.249Z,84.40
2019-03-31T05:13:10.695Z,84.20
2019-03-31T05:15:39.061Z,83.90
2019-03-31T05:18:07.455Z,83.70
2019-03-31T05:20:35.837Z,83.70
2019-03-31T05:23:04.221Z,83.10
2019-03-31T05:25:33.049Z,83.30
2019-03-31T05:28:01.490Z,83.30
2019-03-31T05:30:29.789Z,82.70
2019-03-31T05:32:58.179Z,82.50
2019-03-31T05:35:27.182Z,82.00
2019-03-31T05:37:55.626Z,82.00
2019-03-31T05:40:24.087Z,82.00
2019-03-31T05:42:52.478Z,81.80
2019-03-31T05:45:20.917Z,82.10
2019-03-31T05:47:49.245Z,82.20
2019-03-31T05:50:17.618Z,81.70
2019-03-31T05:52:45.950Z,81.90
2019-03-31T05:55:14.339Z,82.30
2019-03-31T05:57:42.768Z,82.20
2019-03-31T06:00:11.192Z,82.50
2019-03-31T06:02:39.551Z,82.50
2019-03-31T06:05:07.836Z,82.30
2019-03-31T06:07:36.240Z,82.10
2019-03-31T06:10:06.251Z,82.00
2019-03-31T06:12:34.623Z,82.00
2019-03-31T06:15:03.087Z,81.90
2019-03-31T06:17:31.449Z,81.40
2019-03-31T06:19:59.817Z,82.00
2019-03-31T06:22:28.269Z,81.70
2019-03-31T06:24:56.626Z,80.60
2019-03-31T06:27:25.035Z,80.70
2019-03-31T06:29:53.406Z,80.70
2019-03-31T06:32:21.777Z,80.50
2019-03-31T06:34:50.138Z,80.10
2019-03-31T06:37:18.539Z,80.60
2019-03-31T06:39:46.893Z,80.80
2019-03-31T06:42:15.276Z,81.40
2019-03-31T06:44:43.740Z,81.50
2019-03-31T06:47:12.254Z,80.80
2019-03-31T06:49:40.592Z,81.10
2019-03-31T06:52:09.027Z,81.20
2019-03-31T06:54:37.421Z,80.90
2019-03-31T06:57:05.803Z,81.00
2019-03-31T06:59:34.206Z,80.30
2019-03-31T07:02:03.539Z,80.50
2019-03-31T07:04:31.992Z,80.60
2019-03-31T07:07:00.298Z,79.70
2019-03-31T07:09:29.937Z,80.60
2019-03-31T07:11:58.214Z,79.90
2019-03-31T07:14:26.607Z,79.00
2019-03-31T07:16:54.975Z,78.80
2019-03-31T07:19:23.341Z,79.20
2019-03-31T07:21:51.711Z,79.10
2019-03-31T07:24:20.098Z,78.20
2019-03-31T07:26:50.121Z,78.80
2019-03-31T07:29:18.558Z,81.50
2019-03-31T07:31:46.985Z,80.60
2019-03-31T07:34:15.386Z,81.10
2019-03-31T07:36:43.815Z,78.90
2019-03-31T07:39:12.375Z,77.20
2019-03-31T07:41:40.885Z,78.10
2019-03-31T07:44:09.243Z,76.20
2019-03-31T07:46:37.660Z,76.90
2019-03-31T07:49:06.018Z,78.00
2019-03-31T07:51:37.442Z,76.90
2019-03-31T07:54:04.426Z,76.40
2019-03-31T07:56:32.968Z,72.40
2019-03-31T07:59:01.386Z,71.50
2019-03-31T08:01:29.746Z,71.00
2019-03-31T08:03:58.110Z,70.20
2019-03-31T08:06:26.535Z,69.30
2019-03-31T08:08:54.985Z,69.60
2019-03-31T08:11:23.417Z,67.70
2019-03-31T08:13:55.028Z,65.80
2019-03-31T08:16:21.767Z,64.20
2019-03-31T08:18:50.210Z,62.70
2019-03-31T08:21:19.085Z,62.00
2019-03-31T08:23:47.447Z,62.20
2019-03-31T08:26:15.902Z,60.70
2019-03-31T08:28:44.270Z,59.80
2019-03-31T08:31:12.656Z,59.10
2019-03-31T08:33:41.102Z,58.10
2019-03-31T08:36:09.515Z,56.50
2019-03-31T08:38:37.899Z,56.10
2019-03-31T08:41:06.290Z,56.40
2019-03-31T08:43:34.701Z,54.50
2019-03-31T08:46:03.066Z,52.20
2019-03-31T08:48:31.474Z,50.20
2019-03-31T08:50:59.842Z,49.60
2019-03-31T08:53:28.278Z,48.80
2019-03-31T08:55:56.692Z,49.50
2019-03-31T08:58:25.114Z,48.40
2019-03-31T09:00:55.863Z,47.60
2019-03-31T09:03:24.225Z,47.30
2019-03-31T09:06:01.634Z,47.60
2019-03-31T09:08:22.804Z,46.50
2019-03-31T09:10:51.166Z,48.10
2019-03-31T09:13:19.557Z,47.90
2019-03-31T09:15:47.941Z,47.20
2019-03-31T09:18:16.342Z,46.70
2019-03-31T09:20:44.776Z,45.80
2019-03-31T09:23:13.162Z,45.30
2019-03-31T09:25:41.594Z,45.40
2019-03-31T09:28:09.962Z,44.30
2019-03-31T09:30:38.458Z,44.90
2019-03-31T09:35:42.722Z,44.30
2019-03-31T09:38:11.094Z,44.10
2019-03-31T09:40:39.621Z,41.80
2019-03-31T09:43:07.983Z,41.90
2019-03-31T09:45:37.193Z,40.80
2019-03-31T09:48:05.663Z,41.90
2019-03-31T09:50:34.023Z,41.60
2019-03-31T09:53:02.399Z,40.10
2019-03-31T09:55:30.762Z,41.50
2019-03-31T09:57:59.145Z,41.40
2019-03-31T10:00:44.807Z,40.80
2019-03-31T10:03:13.193Z,41.70
2019-03-31T10:06:10.456Z,42.00
2019-03-31T10:08:31.108Z,40.90
2019-03-31T10:11:02.782Z,40.70
2019-03-31T10:13:30.307Z,42.30
2019-03-31T10:15:58.661Z,42.40
2019-03-31T10:18:27.098Z,42.50
2019-03-31T10:20:55.410Z,43.40
2019-03-31T10:23:23.794Z,43.40
2019-03-31T10:25:52.161Z,43.40
2019-03-31T10:28:20.550Z,44.30
2019-03-31T10:30:48.842Z,45.90
2019-03-31T10:33:17.232Z,45.60
2019-03-31T10:35:45.602Z,45.70
2019-03-31T10:38:13.994Z,46.20
2019-03-31T10:40:42.362Z,44.50
2019-03-31T10:43:10.714Z,45.40
2019-03-31T10:45:39.025Z,44.40
2019-03-31T10:48:19.643Z,44.30
2019-03-31T10:50:37.355Z,41.70
2019-03-31T10:53:05.802Z,38.70
2019-03-31T10:55:34.213Z,38.40
2019-03-31T10:58:02.634Z,37.10
2019-03-31T11:00:35.179Z,38.00
2019-03-31T11:03:04.189Z,37.40
2019-03-31T11:05:32.553Z,37.80
2019-03-31T11:08:00.929Z,35.20
2019-03-31T11:10:29.389Z,34.40
2019-03-31T11:12:57.874Z,35.80
2019-03-31T11:15:26.234Z,34.80
2019-03-31T11:17:54.622Z,33.90
2019-03-31T11:20:23.025Z,34.10
2019-03-31T11:22:55.694Z,36.80
2019-03-31T11:25:27.498Z,33.10
2019-03-31T11:27:53.451Z,33.70
2019-03-31T11:30:21.840Z,32.60
2019-03-31T11:32:50.214Z,34.10
2019-03-31T11:35:18.680Z,33.70
2019-03-31T11:37:46.996Z,33.10
2019-03-31T11:40:16.506Z,31.70
2019-03-31T11:42:44.892Z,31.40
2019-03-31T11:45:13.350Z,30.70
2019-03-31T11:47:41.708Z,30.30
2019-03-31T11:50:10.015Z,30.30
2019-03-31T11:52:39.219Z,31.40
2019-03-31T11:55:08.404Z,30.50
2019-03-31T11:57:36.853Z,30.30
2019-03-31T12:00:11.364Z,30.90
2019-03-31T12:02:39.847Z,30.80
2019-03-31T12:05:08.295Z,30.10
2019-03-31T12:07:46.724Z,29.50
2019-03-31T12:10:07.002Z,30.60
2019-03-31T12:12:35.389Z,28.80
2019-03-31T12:15:05.231Z,29.20
2019-03-31T12:17:33.739Z,28.40
2019-03-31T12:20:02.073Z,29.10
2019-03-31T12:22:30.472Z,28.30
2019-03-31T12:24:58.854Z,29.40
2019-03-31T12:27:27.306Z,28.60
2019-03-31T12:29:55.702Z,28.60
2019-03-31T12:32:24.062Z,28.00
2019-03-31T12:34:52.428Z,28.20
2019-03-31T12:37:20.866Z,27.10
2019-03-31T12:39:49.230Z,26.60
2019-03-31T12:42:17.636Z,26.30
2019-03-31T12:44:45.959Z,27.10
2019-03-31T12:47:14.346Z,26.50
2019-03-31T12:49:42.735Z,26.50
2019-03-31T12:52:11.129Z,26.90
2019-03-31T12:54:40.121Z,26.70
2019-03-31T12:57:08.592Z,26.00
2019-03-31T12:59:36.987Z,26.00
2019-03-31T13:02:05.466Z,24.90
2019-03-31T13:04:33.889Z,25.00
2019-03-31T13:07:02.328Z,23.40
2019-03-31T13:09:30.753Z,24.30
2019-03-31T13:11:59.148Z,23.60
2019-03-31T13:14:27.557Z,23.40
2019-03-31T13:16:55.937Z,23.50
2019-03-31T13:19:24.414Z,24.30
2019-03-31T13:21:52.791Z,23.50
2019-03-31T13:24:21.156Z,23.00
2019-03-31T13:26:49.590Z,24.50
2019-03-31T13:29:18.012Z,24.10
2019-03-31T13:31:46.446Z,23.70
2019-03-31T13:34:14.842Z,23.40
2019-03-31T13:36:43.270Z,23.60
2019-03-31T13:39:11.581Z,23.70
2019-03-31T13:41:40.036Z,24.10
2019-03-31T13:44:08.445Z,23.90
2019-03-31T13:46:36.763Z,23.30
2019-03-31T13:49:05.201Z,23.00
2019-03-31T13:51:34.010Z,23.50
2019-03-31T13:54:02.407Z,23.30
2019-03-31T13:56:32.402Z,22.70
2019-03-31T13:59:00.846Z,23.70
2019-03-31T14:01:29.220Z,23.10
2019-03-31T14:03:57.610Z,23.70
2019-03-31T14:06:25.962Z,23.30
2019-03-31T14:08:54.634Z,23.80
2019-03-31T14:11:23.024Z,23.30
2019-03-31T14:13:51.440Z,23.10
2019-03-31T14:16:19.912Z,23.60
2019-03-31T14:18:48.293Z,22.90
2019-03-31T14:21:16.690Z,22.50
2019-03-31T14:23:45.065Z,23.20
2019-03-31T14:26:13.514Z,22.40
2019-03-31T14:28:41.859Z,22.30
2019-03-31T14:31:11.285Z,22.70
2019-03-31T14:33:39.651Z,22.50
2019-03-31T14:36:08.029Z,22.60
2019-03-31T14:38:40.483Z,23.60
2019-03-31T14:41:06.419Z,22.90
2019-03-31T14:43:34.817Z,23.60
2019-03-31T14:46:03.197Z,23.60
2019-03-31T14:48:31.622Z,24.50
2019-03-31T14:51:00.075Z,23.00
2019-03-31T14:53:28.472Z,22.20
2019-03-31T14:55:56.878Z,22.00
2019-03-31T14:58:25.490Z,22.70
2019-03-31T15:00:53.848Z,22.70
2019-03-31T15:03:22.220Z,23.80
2019-03-31T15:05:50.697Z,22.90
2019-03-31T15:08:19.119Z,23.10
2019-03-31T15:10:47.959Z,23.50
2019-03-31T15:13:16.440Z,23.30
2019-03-31T15:15:44.812Z,23.40
2019-03-31T15:18:13.248Z,23.60
2019-03-31T15:20:41.733Z,23.70
2019-03-31T15:23:10.126Z,22.60
2019-03-31T15:25:38.497Z,23.10
2019-03-31T15:28:06.887Z,22.90
2019-03-31T15:30:35.290Z,23.00
2019-03-31T15:33:08.073Z,22.50
2019-03-31T15:35:43.086Z,23.00
2019-03-31T15:38:14.709Z,22.70
2019-03-31T15:41:20.318Z,22.60
2019-03-31T15:43:44.753Z,23.00
2019-03-31T15:46:27.853Z,24.60
2019-03-31T15:49:43.993Z,25.10
2019-03-31T15:52:10.478Z,24.40
2019-03-31T15:54:38.834Z,23.90
2019-03-31T15:57:07.232Z,23.70
2019-03-31T15:59:35.606Z,23.80
2019-03-31T16:02:05.822Z,24.10
2019-03-31T16:04:34.186Z,24.10
2019-03-31T16:07:02.639Z,25.20
2019-03-31T16:09:31.027Z,25.40
2019-03-31T16:11:59.390Z,24.60
2019-03-31T16:14:27.810Z,24.30
2019-03-31T16:16:56.181Z,24.50
2019-03-31T16:19:24.623Z,24.80
2019-03-31T16:21:53.293Z,25.00
2019-03-31T16:24:23.385Z,25.20
2019-03-31T16:26:53.053Z,25.10
2019-03-31T16:29:21.487Z,24.90
2019-03-31T16:31:49.927Z,25.90
2019-03-31T16:34:18.381Z,27.20
2019-03-31T16:36:46.729Z,28.40
2019-03-31T16:39:15.147Z,29.20
2019-03-31T16:41:43.638Z,30.00
2019-03-31T16:44:12.057Z,30.90
2019-03-31T16:46:40.446Z,31.70
2019-03-31T16:49:09.970Z,31.00
2019-03-31T16:51:39.384Z,31.10
2019-03-31T16:54:07.746Z,31.80
2019-03-31T16:56:36.118Z,31.80
2019-03-31T16:59:23.930Z,32.00
2019-03-31T17:01:52.326Z,32.80
2019-03-31T17:04:20.763Z,33.10
2019-03-31T17:06:49.172Z,33.20
2019-03-31T17:09:17.538Z,33.70
2019-03-31T17:11:45.894Z,34.20
2019-03-31T17:14:14.267Z,34.20
2019-03-31T17:16:42.640Z,34.90
2019-03-31T17:19:11.063Z,35.00
2019-03-31T17:21:39.477Z,34.80
2019-03-31T17:24:07.873Z,35.00
2019-03-31T17:26:36.292Z,35.20
2019-03-31T17:29:04.753Z,35.10
2019-03-31T17:31:33.148Z,35.30
2019-03-31T17:34:02.104Z,35.70
2019-03-31T17:36:30.466Z,35.70
2019-03-31T17:38:58.859Z,35.90
2019-03-31T17:41:27.241Z,36.00
2019-03-31T17:43:57.384Z,36.40
2019-03-31T17:46:27.450Z,36.70
2019-03-31T17:48:55.816Z,37.20
2019-03-31T17:51:24.106Z,37.00
2019-03-31T17:53:52.516Z,37.60
2019-03-31T17:56:21.206Z,37.90
2019-03-31T17:58:49.661Z,38.10
2019-03-31T18:01:18.048Z,38.60
2019-03-31T18:03:46.554Z,39.00
2019-03-31T18:06:15.101Z,39.40
2019-03-31T18:08:43.797Z,39.40
2019-03-31T18:11:12.165Z,39.60
2019-03-31T18:13:40.615Z,40.50
2019-03-31T18:16:08.989Z,40.40
2019-03-31T18:18:37.387Z,40.30
2019-03-31T18:21:05.781Z,40.40
2019-03-31T18:23:34.153Z,40.80
2019-03-31T18:26:02.494Z,42.30
2019-03-31T18:28:30.889Z,42.30
2019-03-31T18:30:59.262Z,42.10
2019-03-31T18:33:27.674Z,41.80
2019-03-31T18:35:56.145Z,42.20
2019-03-31T18:38:24.617Z,43.10
2019-03-31T18:40:53.018Z,42.80
2019-03-31T18:43:21.446Z,43.20
2019-03-31T18:45:49.841Z,44.50
2019-03-31T18:48:18.281Z,44.50
2019-03-31T18:50:46.670Z,44.70
2019-03-31T18:53:16.798Z,45.40
2019-03-31T18:55:49.610Z,45.20
2019-03-31T18:58:20.539Z,44.80
2019-03-31T19:00:56.805Z,45.00
2019-03-31T19:03:27.743Z,45.00
2019-03-31T19:06:00.762Z,45.00
2019-03-31T19:08:30.835Z,45.00
2019-03-31T19:11:00.869Z,44.60
2019-03-31T19:13:55.298Z,46.00
2019-03-31T19:16:35.686Z,46.10
2019-03-31T19:19:27.846Z,46.50
2019-03-31T19:22:03.915Z,47.60
2019-03-31T19:24:46.253Z,50.30
2019-03-31T19:27:22.203Z,51.80
2019-03-31T19:30:10.994Z,53.80
2019-03-31T19:32:57.374Z,55.30
2019-03-31T19:35:33.242Z,55.10
2019-03-31T19:38:02.027Z,55.00
2019-03-31T19:40:41.197Z,56.60
2019-03-31T19:43:27.696Z,56.40
2019-03-31T19:48:52.358Z,57.00
2019-03-31T19:51:31.136Z,57.10
2019-03-31T19:54:04.030Z,55.60
2019-03-31T19:56:40.007Z,54.90
2019-03-31T19:59:10.127Z,54.80
2019-03-31T20:01:40.187Z,54.70
2019-03-31T20:04:18.868Z,54.70
2019-03-31T20:06:51.677Z,54.60
2019-03-31T20:09:27.465Z,55.40
2019-03-31T20:11:59.949Z,56.60
2019-03-31T20:14:35.769Z,57.30
2019-03-31T20:17:08.464Z,58.60
2019-03-31T20:19:41.357Z,59.10
2019-03-31T20:22:17.477Z,59.20
2019-03-31T20:24:47.567Z,60.50
2019-03-31T20:27:17.653Z,61.40
2019-03-31T20:29:53.286Z,62.40
2019-03-31T20:32:25.774Z,63.80
2019-03-31T20:34:55.806Z,64.20
2019-03-31T20:37:25.802Z,63.50
2019-03-31T20:39:57.261Z,62.60
2019-03-31T20:42:36.146Z,62.70
2019-03-31T20:45:07.023Z,63.10
2019-03-31T20:47:35.592Z,63.40
2019-03-31T20:50:05.849Z,63.30
2019-03-31T20:52:34.289Z,63.60
2019-03-31T20:55:15.715Z,64.70
2019-03-31T20:57:32.886Z,65.30
2019-03-31T21:00:01.221Z,66.60
2019-03-31T21:02:29.547Z,66.60
2019-03-31T21:04:57.909Z,66.40
2019-03-31T21:07:26.311Z,66.20
2019-03-31T21:09:54.706Z,66.00
2019-03-31T21:12:23.083Z,66.60
2019-03-31T21:14:51.575Z,66.80
2019-03-31T21:17:19.895Z,66.70
2019-03-31T21:19:48.375Z,65.50
2019-03-31T21:22:16.703Z,65.00
2019-03-31T21:24:45.161Z,64.80
2019-03-31T21:27:13.611Z,65.60
2019-03-31T21:29:42.204Z,65.00
2019-03-31T21:32:10.550Z,66.10
2019-03-31T21:34:38.927Z,65.30
2019-03-31T21:37:07.288Z,64.90
2019-03-31T21:39:35.668Z,66.10
2019-03-31T21:42:04.042Z,64.70
2019-03-31T21:44:32.344Z,64.90
2019-03-31T21:47:01.297Z,65.50
2019-03-31T21:49:29.646Z,65.50
2019-03-31T21:51:58.017Z,65.60
2019-03-31T21:54:26.479Z,66.00
2019-03-31T21:56:54.917Z,65.70
2019-03-31T21:59:23.299Z,65.20
2019-03-31T22:01:51.665Z,65.50
2019-03-31T22:04:20.065Z,64.90
2019-03-31T22:06:48.371Z,65.50
2019-03-31T22:09:16.829Z,68.60
2019-03-31T22:11:45.263Z,69.80
2019-03-31T22:14:13.626Z,69.20
2019-03-31T22:16:42.029Z,69.20
2019-03-31T22:19:10.817Z,69.70
2019-03-31T22:21:39.146Z,69.70
2019-03-31T22:24:07.510Z,69.60
2019-03-31T22:26:36.022Z,70.40
2019-03-31T22:29:04.416Z,70.90
2019-03-31T22:31:32.806Z,70.50
2019-03-31T22:34:01.292Z,70.60
2019-03-31T22:36:29.658Z,70.90
2019-03-31T22:38:58.050Z,71.30
2019-03-31T22:41:26.483Z,71.10
2019-03-31T22:43:54.945Z,70.50
2019-03-31T22:46:23.323Z,70.70
2019-03-31T22:48:51.711Z,70.90
2019-03-31T22:51:20.122Z,73.30
2019-03-31T22:53:48.480Z,72.10
2019-03-31T22:56:16.809Z,71.60
2019-03-31T22:58:45.201Z,72.00
2019-03-31T23:01:13.615Z,72.10
2019-03-31T23:03:41.989Z,71.70
2019-03-31T23:06:10.337Z,72.00
2019-03-31T23:08:38.787Z,71.60
2019-03-31T23:11:07.266Z,72.00
2019-03-31T23:13:35.698Z,72.10
2019-03-31T23:16:04.021Z,73.70
2019-03-31T23:18:32.431Z,75.10
2019-03-31T23:21:00.793Z,75.70
2019-03-31T23:23:29.114Z,75.50
2019-03-31T23:25:57.424Z,74.00
2019-03-31T23:28:25.890Z,73.10
2019-03-31T23:30:54.347Z,73.40
2019-03-31T23:33:22.734Z,73.70
2019-03-31T23:35:51.136Z,74.70
2019-03-31T23:38:19.512Z,75.00
2019-03-31T23:40:48.227Z,74.80
2019-03-31T23:43:16.619Z,75.30
2019-03-31T23:45:45.057Z,75.70
2019-03-31T23:48:13.485Z,75.50
2019-03-31T23:50:41.827Z,75.40
2019-03-31T23:53:10.332Z,75.70
2019-03-31T23:55:38.721Z,75.30
2019-03-31T23:58:07.113Z,75.40
