createdAt,value
2023-05-23T00:00:36.876Z,54.27
2023-05-23T00:03:05.362Z,52.10
2023-05-23T00:05:33.364Z,57.07
2023-05-23T00:08:02.329Z,50.03
2023-05-23T00:10:30.307Z,53.97
2023-05-23T00:12:59.593Z,54.07
2023-05-23T00:15:27.532Z,55.53
2023-05-23T00:17:55.572Z,52.07
2023-05-23T00:20:23.644Z,58.87
2023-05-23T00:22:53.039Z,56.60
2023-05-23T00:25:22.053Z,53.97
2023-05-23T00:27:49.976Z,53.50
2023-05-23T00:30:19.409Z,51.43
2023-05-23T00:32:47.379Z,57.53
2023-05-23T00:35:15.455Z,51.70
2023-05-23T00:37:43.877Z,58.53
2023-05-23T00:40:12.648Z,55.30
2023-05-23T00:42:40.794Z,51.50
2023-05-23T00:45:09.606Z,53.50
2023-05-23T00:47:39.028Z,53.37
2023-05-23T00:50:09.808Z,55.23
2023-05-23T00:52:37.893Z,49.90
2023-05-23T00:55:08.522Z,51.53
2023-05-23T00:57:40.392Z,52.33
2023-05-23T01:00:10.583Z,51.40
2023-05-23T01:02:43.531Z,52.77
2023-05-23T01:05:14.391Z,52.47
2023-05-23T01:07:42.589Z,51.63
2023-05-23T01:10:12.140Z,52.30
2023-05-23T01:12:47.452Z,53.87
2023-05-23T01:15:18.882Z,59.93
2023-05-23T01:18:00.334Z,55.77
2023-05-23T01:20:33.819Z,54.37
2023-05-23T01:23:27.793Z,53.43
2023-05-23T01:26:14.623Z,52.20
2023-05-23T01:28:48.184Z,51.43
2023-05-23T01:31:17.590Z,57.23
2023-05-23T01:33:47.110Z,54.87
2023-05-23T01:36:16.054Z,53.47
2023-05-23T01:38:44.065Z,51.37
2023-05-23T01:41:12.206Z,53.20
2023-05-23T01:43:40.582Z,55.87
2023-05-23T01:46:10.520Z,51.00
2023-05-23T01:48:40.726Z,53.23
2023-05-23T01:51:09.126Z,53.43
2023-05-23T01:53:38.304Z,52.10
2023-05-23T01:56:06.859Z,53.50
2023-05-23T01:58:35.016Z,51.43
2023-05-23T02:01:03.203Z,51.97
2023-05-23T02:03:32.803Z,52.60
2023-05-23T02:06:00.816Z,54.33
2023-05-23T02:08:28.796Z,51.57
2023-05-23T02:10:56.754Z,52.73
2023-05-23T02:13:24.686Z,52.60
2023-05-23T02:15:52.705Z,52.70
2023-05-23T02:18:21.365Z,51.27
2023-05-23T02:20:50.792Z,53.30
2023-05-23T02:23:18.790Z,52.50
2023-05-23T02:25:46.785Z,52.40
2023-05-23T02:28:14.776Z,53.70
2023-05-23T02:30:42.726Z,51.20
2023-05-23T02:33:10.917Z,51.37
2023-05-23T02:35:39.149Z,52.50
2023-05-23T02:38:08.594Z,55.93
2023-05-23T02:40:36.525Z,54.83
2023-05-23T02:43:04.536Z,54.03
2023-05-23T02:45:32.461Z,54.23
2023-05-23T02:48:00.550Z,51.60
2023-05-23T02:50:28.652Z,51.77
2023-05-23T02:52:56.700Z,66.50
2023-05-23T02:55:26.036Z,53.93
2023-05-23T02:57:54.047Z,52.57
2023-05-23T03:00:22.048Z,55.30
2023-05-23T03:02:50.155Z,51.13
2023-05-23T03:05:18.280Z,52.20
2023-05-23T03:07:46.315Z,53.80
2023-05-23T03:10:14.400Z,53.60
2023-05-23T03:12:43.922Z,55.17
2023-05-23T03:15:12.548Z,56.17
2023-05-23T03:17:40.681Z,59.40
2023-05-23T03:20:10.125Z,53.07
2023-05-23T03:22:38.306Z,51.40
2023-05-23T03:25:07.526Z,55.57
2023-05-23T03:27:35.567Z,54.60
2023-05-23T03:30:06.151Z,54.67
2023-05-23T03:32:34.277Z,56.50
2023-05-23T03:35:02.379Z,53.07
2023-05-23T03:37:30.451Z,52.70
2023-05-23T03:39:58.505Z,52.23
2023-05-23T03:42:26.989Z,55.37
2023-05-23T03:44:55.243Z,55.37
2023-05-23T03:47:25.117Z,50.90
2023-05-23T03:49:53.173Z,51.80
2023-05-23T03:52:21.261Z,54.23
2023-05-23T03:54:49.336Z,53.87
2023-05-23T03:57:17.435Z,58.90
2023-05-23T03:59:45.462Z,50.73
2023-05-23T04:02:13.610Z,52.77
2023-05-23T04:04:43.371Z,53.60
2023-05-23T04:07:11.511Z,51.80
2023-05-23T04:09:39.558Z,52.13
2023-05-23T04:12:09.832Z,54.70
2023-05-23T04:14:39.508Z,54.27
2023-05-23T04:17:09.192Z,55.73
2023-05-23T04:19:37.416Z,53.40
2023-05-23T04:22:07.071Z,54.33
2023-05-23T04:24:35.082Z,60.30
2023-05-23T04:27:02.996Z,61.33
2023-05-23T04:29:31.673Z,60.23
2023-05-23T04:31:59.648Z,53.47
2023-05-23T04:34:27.701Z,53.13
2023-05-23T04:36:55.880Z,55.30
2023-05-23T04:39:25.633Z,53.03
2023-05-23T04:41:54.468Z,53.87
2023-05-23T04:44:22.414Z,57.90
2023-05-23T04:46:50.635Z,56.40
2023-05-23T04:49:21.460Z,56.23
2023-05-23T04:51:49.454Z,55.17
2023-05-23T04:54:17.462Z,54.47
2023-05-23T04:56:46.954Z,53.30
2023-05-23T04:59:14.944Z,59.80
2023-05-23T05:01:42.920Z,57.40
2023-05-23T05:04:10.939Z,54.50
2023-05-23T05:06:39.149Z,56.60
2023-05-23T05:09:07.056Z,54.80
2023-05-23T05:11:35.018Z,53.00
2023-05-23T05:14:04.313Z,55.73
2023-05-23T05:16:32.320Z,54.17
2023-05-23T05:19:00.406Z,52.10
2023-05-23T05:21:28.445Z,53.40
2023-05-23T05:23:56.874Z,57.90
2023-05-23T05:26:24.968Z,58.43
2023-05-23T05:28:53.187Z,56.17
2023-05-23T05:31:22.692Z,63.07
2023-05-23T05:33:50.895Z,56.30
2023-05-23T05:36:20.927Z,55.37
2023-05-23T05:38:48.904Z,57.53
2023-05-23T05:41:16.848Z,56.90
2023-05-23T05:43:44.762Z,58.37
2023-05-23T05:46:13.072Z,56.50
2023-05-23T05:48:42.376Z,62.20
2023-05-23T05:51:10.323Z,58.90
2023-05-23T05:53:38.309Z,60.80
2023-05-23T05:56:09.121Z,68.90
2023-05-23T05:58:37.262Z,68.27
2023-05-23T06:01:05.749Z,62.20
2023-05-23T06:03:33.886Z,66.20
2023-05-23T06:06:03.313Z,61.13
2023-05-23T06:08:31.256Z,65.47
2023-05-23T06:10:59.248Z,64.13
2023-05-23T06:13:27.205Z,66.37
2023-05-23T06:15:55.212Z,73.83
2023-05-23T06:18:23.193Z,74.27
2023-05-23T06:20:51.334Z,73.07
2023-05-23T06:23:20.725Z,72.20
2023-05-23T06:25:48.711Z,76.87
2023-05-23T06:28:16.680Z,76.10
2023-05-23T06:30:44.736Z,81.70
2023-05-23T06:33:13.167Z,85.90
2023-05-23T06:35:41.259Z,82.67
2023-05-23T06:38:10.164Z,74.40
2023-05-23T06:40:39.729Z,75.07
2023-05-23T06:43:07.994Z,84.80
2023-05-23T06:45:38.132Z,82.70
2023-05-23T06:48:06.213Z,97.33
2023-05-23T06:50:34.218Z,82.03
2023-05-23T06:53:02.276Z,81.83
2023-05-23T06:55:30.519Z,78.87
2023-05-23T06:57:59.836Z,85.03
2023-05-23T07:00:27.826Z,78.40
2023-05-23T07:02:55.829Z,75.67
2023-05-23T07:05:23.896Z,80.23
2023-05-23T07:07:52.031Z,79.77
2023-05-23T07:10:20.093Z,84.50
2023-05-23T07:12:48.363Z,79.77
2023-05-23T07:15:17.878Z,74.10
2023-05-23T07:17:45.946Z,82.50
2023-05-23T07:20:13.929Z,75.13
2023-05-23T07:22:41.980Z,76.50
2023-05-23T07:25:10.395Z,80.83
2023-05-23T07:27:38.345Z,81.50
2023-05-23T07:30:09.561Z,76.50
2023-05-23T07:32:38.912Z,63.17
2023-05-23T07:35:07.428Z,68.47
2023-05-23T07:37:35.656Z,70.50
2023-05-23T07:40:04.624Z,82.77
2023-05-23T07:42:32.637Z,70.03
2023-05-23T07:45:01.097Z,76.67
2023-05-23T07:47:29.071Z,69.57
2023-05-23T07:49:59.318Z,68.70
2023-05-23T07:52:27.269Z,74.70
2023-05-23T07:54:55.238Z,74.73
2023-05-23T07:57:24.500Z,76.30
2023-05-23T07:59:52.760Z,76.27
2023-05-23T08:02:21.206Z,65.80
2023-05-23T08:04:50.167Z,69.37
2023-05-23T08:07:19.730Z,71.00
2023-05-23T08:09:47.707Z,68.73
2023-05-23T08:12:15.727Z,69.10
2023-05-23T08:17:17.618Z,67.90
2023-05-23T08:19:46.930Z,68.67
2023-05-23T08:22:14.922Z,78.87
2023-05-23T08:24:44.213Z,65.30
2023-05-23T08:27:12.183Z,73.80
2023-05-23T08:29:40.127Z,68.63
2023-05-23T08:32:08.113Z,62.83
2023-05-23T08:34:36.088Z,71.87
2023-05-23T08:37:04.343Z,64.80
2023-05-23T08:39:32.317Z,63.20
2023-05-23T08:42:01.838Z,75.67
2023-05-23T08:44:29.967Z,59.47
2023-05-23T08:47:02.404Z,65.20
2023-05-23T08:49:31.821Z,65.07
2023-05-23T08:52:03.630Z,69.33
2023-05-23T08:54:32.780Z,68.57
2023-05-23T08:57:02.923Z,66.10
2023-05-23T08:59:33.059Z,68.03
2023-05-23T09:02:03.416Z,65.03
2023-05-23T09:04:32.390Z,66.13
2023-05-23T09:07:01.245Z,66.47
2023-05-23T09:09:29.263Z,60.80
2023-05-23T09:11:59.799Z,65.00
2023-05-23T09:14:30.436Z,65.40
2023-05-23T09:17:04.340Z,65.13
2023-05-23T09:19:33.501Z,65.97
2023-05-23T09:22:03.674Z,64.60
2023-05-23T09:24:36.311Z,68.43
2023-05-23T09:27:06.198Z,61.30
2023-05-23T09:29:38.725Z,58.43
2023-05-23T09:32:13.190Z,58.80
2023-05-23T09:34:56.318Z,56.97
2023-05-23T09:37:27.108Z,61.53
2023-05-23T09:39:55.214Z,58.30
2023-05-23T09:42:24.664Z,66.00
2023-05-23T09:44:55.356Z,58.47
2023-05-23T09:47:23.332Z,63.60
2023-05-23T09:49:51.934Z,61.27
2023-05-23T09:52:21.245Z,56.27
2023-05-23T09:54:49.582Z,58.23
2023-05-23T09:57:18.081Z,58.47
2023-05-23T09:59:55.328Z,57.80
2023-05-23T10:02:46.995Z,57.97
2023-05-23T10:05:28.478Z,53.87
2023-05-23T10:07:57.994Z,58.43
2023-05-23T10:10:28.408Z,57.90
2023-05-23T10:12:59.186Z,56.97
2023-05-23T10:15:36.019Z,56.57
2023-05-23T10:18:10.751Z,53.00
2023-05-23T10:20:41.413Z,58.27
2023-05-23T10:23:09.660Z,56.67
2023-05-23T10:25:38.396Z,58.67
2023-05-23T10:28:06.594Z,55.97
2023-05-23T10:30:35.971Z,61.90
2023-05-23T10:33:05.868Z,58.07
2023-05-23T10:35:49.427Z,59.00
2023-05-23T10:38:32.673Z,58.80
2023-05-23T10:41:09.825Z,53.50
2023-05-23T10:43:45.665Z,60.23
2023-05-23T10:46:15.914Z,58.67
2023-05-23T10:48:45.652Z,54.77
2023-05-23T10:51:14.997Z,58.20
2023-05-23T10:53:44.650Z,56.33
2023-05-23T10:56:20.159Z,65.73
2023-05-23T10:58:48.210Z,55.07
2023-05-23T11:01:19.934Z,63.30
2023-05-23T11:03:54.705Z,60.67
2023-05-23T11:06:32.386Z,57.23
2023-05-23T11:09:07.293Z,54.30
2023-05-23T11:12:02.723Z,58.27
2023-05-23T11:14:35.365Z,54.60
2023-05-23T11:17:17.551Z,56.07
2023-05-23T11:19:59.634Z,53.27
2023-05-23T11:22:30.026Z,54.60
2023-05-23T11:24:59.005Z,56.77
2023-05-23T11:27:31.980Z,60.07
2023-05-23T11:30:05.388Z,55.23
2023-05-23T11:32:34.954Z,57.03
2023-05-23T11:35:03.962Z,55.10
2023-05-23T11:37:33.123Z,58.83
2023-05-23T11:40:02.085Z,54.93
2023-05-23T11:42:30.046Z,57.70
2023-05-23T11:44:58.149Z,55.20
2023-05-23T11:47:26.163Z,56.43
2023-05-23T11:49:56.442Z,54.43
2023-05-23T11:52:24.470Z,53.33
2023-05-23T11:54:54.904Z,54.50
2023-05-23T11:57:23.613Z,54.33
2023-05-23T11:59:53.138Z,52.70
2023-05-23T12:02:23.316Z,53.57
2023-05-23T12:04:51.784Z,55.60
2023-05-23T12:07:22.228Z,53.10
2023-05-23T12:09:50.379Z,55.00
2023-05-23T12:12:20.560Z,52.97
2023-05-23T12:14:48.975Z,55.40
2023-05-23T12:17:17.197Z,53.20
2023-05-23T12:19:47.932Z,55.27
2023-05-23T12:22:15.996Z,54.27
2023-05-23T12:24:48.536Z,52.40
2023-05-23T12:27:18.606Z,54.53
2023-05-23T12:29:52.655Z,54.80
2023-05-23T12:32:20.723Z,52.60
2023-05-23T12:34:50.747Z,53.00
2023-05-23T12:37:20.561Z,54.57
2023-05-23T12:39:50.139Z,51.93
2023-05-23T12:42:18.313Z,53.67
2023-05-23T12:44:47.221Z,52.73
2023-05-23T12:47:15.242Z,55.87
2023-05-23T12:49:44.857Z,55.07
2023-05-23T12:52:12.953Z,52.30
2023-05-23T12:54:41.053Z,59.27
2023-05-23T12:57:10.746Z,53.20
2023-05-23T12:59:38.750Z,55.10
2023-05-23T13:02:07.550Z,51.40
2023-05-23T13:04:35.589Z,51.70
2023-05-23T13:07:03.551Z,52.70
2023-05-23T13:09:31.526Z,53.20
2023-05-23T13:11:59.530Z,54.00
2023-05-23T13:14:28.856Z,52.30
2023-05-23T13:16:56.832Z,50.33
2023-05-23T13:19:25.049Z,50.77
2023-05-23T13:21:53.159Z,49.10
2023-05-23T13:24:21.129Z,51.80
2023-05-23T13:26:49.110Z,51.50
2023-05-23T13:29:17.078Z,51.87
2023-05-23T13:31:47.100Z,50.77
2023-05-23T13:34:15.366Z,50.10
2023-05-23T13:36:43.308Z,51.10
2023-05-23T13:39:11.264Z,52.47
2023-05-23T13:41:39.226Z,50.47
2023-05-23T13:44:07.158Z,49.23
2023-05-23T13:46:35.149Z,49.67
2023-05-23T13:49:04.483Z,49.67
2023-05-23T13:51:33.094Z,50.07
2023-05-23T13:54:01.656Z,48.70
2023-05-23T13:56:30.195Z,48.83
2023-05-23T13:58:58.216Z,50.37
2023-05-23T14:01:26.258Z,51.93
2023-05-23T14:03:54.464Z,50.20
2023-05-23T14:06:23.833Z,48.77
2023-05-23T14:08:51.800Z,52.73
2023-05-23T14:11:19.770Z,55.43
2023-05-23T14:13:47.794Z,49.77
2023-05-23T14:16:15.825Z,51.40
2023-05-23T14:18:43.818Z,50.30
2023-05-23T14:21:11.928Z,49.53
2023-05-23T14:23:41.332Z,49.00
2023-05-23T14:26:09.283Z,52.73
2023-05-23T14:28:37.404Z,51.20
2023-05-23T14:31:05.576Z,49.50
2023-05-23T14:33:33.669Z,49.33
2023-05-23T14:36:01.918Z,49.47
2023-05-23T14:38:29.844Z,49.57
2023-05-23T14:40:59.924Z,48.60
2023-05-23T14:43:27.909Z,49.17
2023-05-23T14:45:55.918Z,50.37
2023-05-23T14:48:24.000Z,51.80
2023-05-23T14:50:52.042Z,48.97
2023-05-23T14:53:22.025Z,48.60
2023-05-23T14:55:49.957Z,48.77
2023-05-23T14:58:19.263Z,49.80
2023-05-23T15:00:48.247Z,49.07
2023-05-23T15:03:16.359Z,52.00
2023-05-23T15:05:46.819Z,48.10
2023-05-23T15:08:17.058Z,49.50
2023-05-23T15:10:46.349Z,48.33
2023-05-23T15:13:14.314Z,49.17
2023-05-23T15:15:43.781Z,49.30
2023-05-23T15:18:21.449Z,48.77
2023-05-23T15:20:56.570Z,51.10
2023-05-23T15:23:24.538Z,49.57
2023-05-23T15:25:52.802Z,49.70
2023-05-23T15:28:20.996Z,49.60
2023-05-23T15:30:50.558Z,48.63
2023-05-23T15:33:18.759Z,49.60
2023-05-23T15:35:46.754Z,49.73
2023-05-23T15:38:15.941Z,48.10
2023-05-23T15:40:46.953Z,50.00
2023-05-23T15:43:14.912Z,49.37
2023-05-23T15:45:42.932Z,49.17
2023-05-23T15:48:12.323Z,49.00
2023-05-23T15:50:40.509Z,49.60
2023-05-23T15:53:08.831Z,48.53
2023-05-23T15:55:39.759Z,52.80
2023-05-23T15:58:09.555Z,49.17
2023-05-23T16:00:37.682Z,48.53
2023-05-23T16:03:05.912Z,50.37
2023-05-23T16:05:36.058Z,50.57
2023-05-23T16:08:04.106Z,52.00
2023-05-23T16:10:32.075Z,52.10
2023-05-23T16:13:00.057Z,49.03
2023-05-23T16:15:28.016Z,49.07
2023-05-23T16:17:56.222Z,53.87
2023-05-23T16:20:24.207Z,50.33
2023-05-23T16:22:53.635Z,49.97
2023-05-23T16:25:21.647Z,51.30
2023-05-23T16:27:49.578Z,50.20
2023-05-23T16:30:17.674Z,90.83
2023-05-23T16:32:45.647Z,71.30
2023-05-23T16:35:14.183Z,51.80
2023-05-23T16:37:42.302Z,50.40
2023-05-23T16:40:12.599Z,51.80
2023-05-23T16:42:40.616Z,50.33
2023-05-23T16:45:09.382Z,52.00
2023-05-23T16:47:37.480Z,55.00
2023-05-23T16:50:05.968Z,57.60
2023-05-23T16:52:33.940Z,50.37
2023-05-23T16:55:01.928Z,47.90
2023-05-23T16:57:31.210Z,49.10
2023-05-23T16:59:59.226Z,49.13
2023-05-23T17:02:27.317Z,50.00
2023-05-23T17:04:55.957Z,50.40
2023-05-23T17:07:23.944Z,49.47
2023-05-23T17:09:51.898Z,50.87
2023-05-23T17:12:19.879Z,51.10
2023-05-23T17:14:49.887Z,51.40
2023-05-23T17:17:17.884Z,49.77
2023-05-23T17:19:46.351Z,48.37
2023-05-23T17:22:14.375Z,56.10
2023-05-23T17:24:42.435Z,49.43
2023-05-23T17:27:10.563Z,51.30
2023-05-23T17:29:38.560Z,50.33
2023-05-23T17:32:08.780Z,50.77
2023-05-23T17:34:36.864Z,50.83
2023-05-23T17:37:05.069Z,51.80
2023-05-23T17:39:33.047Z,50.77
2023-05-23T17:42:01.016Z,50.07
2023-05-23T17:44:29.118Z,53.97
2023-05-23T17:46:57.192Z,50.40
2023-05-23T17:49:26.824Z,51.47
2023-05-23T17:51:54.846Z,51.07
2023-05-23T17:54:22.819Z,52.67
2023-05-23T17:56:50.762Z,50.97
2023-05-23T17:59:18.734Z,55.80
2023-05-23T18:01:46.931Z,49.87
2023-05-23T18:04:14.956Z,52.23
2023-05-23T18:06:44.253Z,51.60
2023-05-23T18:09:12.179Z,52.17
2023-05-23T18:11:40.144Z,50.93
2023-05-23T18:14:08.286Z,50.50
2023-05-23T18:16:36.706Z,50.37
2023-05-23T18:19:05.473Z,52.03
2023-05-23T18:21:34.748Z,50.17
2023-05-23T18:24:04.659Z,51.87
2023-05-23T18:26:32.601Z,51.83
2023-05-23T18:29:02.029Z,51.23
2023-05-23T18:31:29.969Z,51.73
2023-05-23T18:33:58.050Z,54.53
2023-05-23T18:36:26.010Z,51.90
2023-05-23T18:38:54.057Z,54.30
2023-05-23T18:41:23.523Z,56.37
2023-05-23T18:43:51.615Z,51.90
2023-05-23T18:46:19.573Z,50.80
2023-05-23T18:48:47.934Z,50.00
2023-05-23T18:51:15.886Z,50.80
2023-05-23T18:53:43.952Z,51.93
2023-05-23T18:56:12.025Z,51.90
2023-05-23T18:58:41.437Z,50.20
2023-05-23T19:01:09.432Z,48.67
2023-05-23T19:03:37.792Z,48.57
2023-05-23T19:06:06.954Z,48.30
2023-05-23T19:08:35.315Z,51.90
2023-05-23T19:11:04.818Z,49.03
2023-05-23T19:13:32.827Z,51.53
2023-05-23T19:16:02.224Z,51.20
2023-05-23T19:18:30.219Z,47.37
2023-05-23T19:20:58.186Z,52.00
2023-05-23T19:23:26.489Z,53.43
2023-05-23T19:25:54.531Z,49.53
2023-05-23T19:28:22.495Z,50.27
2023-05-23T19:30:50.521Z,51.87
2023-05-23T19:33:20.390Z,49.77
2023-05-23T19:35:48.385Z,52.77
2023-05-23T19:38:16.371Z,51.33
2023-05-23T19:40:44.473Z,51.17
2023-05-23T19:43:12.546Z,49.40
2023-05-23T19:45:40.547Z,52.20
2023-05-23T19:48:08.625Z,49.27
2023-05-23T19:50:39.303Z,50.13
2023-05-23T19:53:07.508Z,48.77
2023-05-23T19:55:36.062Z,51.57
2023-05-23T19:58:04.069Z,55.13
2023-05-23T20:00:32.356Z,51.20
2023-05-23T20:03:00.677Z,51.20
2023-05-23T20:05:28.679Z,50.30
2023-05-23T20:07:57.977Z,49.67
2023-05-23T20:10:26.770Z,55.17
2023-05-23T20:12:54.834Z,49.67
2023-05-23T20:15:35.453Z,60.93
2023-05-23T20:18:07.687Z,65.97
2023-05-23T20:20:36.047Z,53.70
2023-05-23T20:23:05.698Z,54.17
2023-05-23T20:25:34.098Z,52.03
2023-05-23T20:28:02.293Z,50.87
2023-05-23T20:30:30.914Z,52.20
2023-05-23T20:32:59.070Z,52.17
2023-05-23T20:35:27.281Z,50.40
2023-05-23T20:37:55.303Z,52.40
2023-05-23T20:40:25.653Z,50.17
2023-05-23T20:42:53.717Z,53.57
2023-05-23T20:45:21.881Z,63.60
2023-05-23T20:47:49.938Z,52.40
2023-05-23T20:50:19.119Z,53.07
2023-05-23T20:52:47.198Z,49.10
2023-05-23T20:55:15.470Z,54.00
2023-05-23T20:57:45.139Z,52.20
2023-05-23T21:00:15.666Z,50.57
2023-05-23T21:02:44.217Z,52.50
2023-05-23T21:05:13.215Z,50.60
2023-05-23T21:07:41.282Z,53.50
2023-05-23T21:10:10.084Z,53.27
2023-05-23T21:12:38.029Z,51.17
2023-05-23T21:15:11.847Z,64.40
2023-05-23T21:17:39.861Z,68.57
2023-05-23T21:20:08.661Z,53.03
2023-05-23T21:22:36.631Z,53.90
2023-05-23T21:25:04.948Z,54.67
2023-05-23T21:27:32.955Z,48.53
2023-05-23T21:30:00.927Z,53.03
2023-05-23T21:32:30.584Z,50.13
2023-05-23T21:34:58.589Z,49.63
2023-05-23T21:37:26.605Z,49.83
2023-05-23T21:39:54.567Z,53.53
2023-05-23T21:42:24.679Z,54.10
2023-05-23T21:44:52.707Z,54.77
2023-05-23T21:47:21.313Z,49.37
2023-05-23T21:49:50.783Z,50.20
2023-05-23T21:52:18.823Z,50.70
2023-05-23T21:54:47.051Z,49.43
2023-05-23T21:57:15.021Z,49.90
2023-05-23T21:59:43.017Z,50.50
2023-05-23T22:02:11.362Z,50.80
2023-05-23T22:04:39.538Z,50.00
2023-05-23T22:07:08.904Z,48.97
2023-05-23T22:09:37.224Z,51.20
2023-05-23T22:12:06.451Z,54.07
2023-05-23T22:14:34.873Z,47.37
2023-05-23T22:17:03.573Z,51.43
2023-05-23T22:19:31.616Z,50.10
2023-05-23T22:21:59.696Z,50.70
2023-05-23T22:24:29.274Z,50.30
2023-05-23T22:26:58.331Z,47.43
2023-05-23T22:29:26.376Z,47.80
2023-05-23T22:31:54.444Z,47.60
2023-05-23T22:34:22.402Z,51.10
2023-05-23T22:36:50.588Z,46.90
2023-05-23T22:39:18.687Z,48.90
2023-05-23T22:41:48.097Z,46.77
2023-05-23T22:44:16.109Z,48.27
2023-05-23T22:46:44.089Z,50.90
2023-05-23T22:49:12.062Z,48.80
2023-05-23T22:51:40.185Z,46.87
2023-05-23T22:54:08.204Z,47.50
2023-05-23T22:56:36.221Z,47.20
2023-05-23T22:59:05.595Z,48.67
2023-05-23T23:01:33.961Z,48.70
2023-05-23T23:04:02.017Z,47.83
2023-05-23T23:06:30.185Z,48.00
2023-05-23T23:08:58.182Z,47.47
2023-05-23T23:11:26.146Z,47.97
2023-05-23T23:13:54.154Z,48.10
2023-05-23T23:16:24.523Z,48.77
2023-05-23T23:18:52.802Z,47.00
2023-05-23T23:21:21.023Z,48.23
2023-05-23T23:23:49.000Z,50.20
2023-05-23T23:26:16.921Z,47.27
2023-05-23T23:28:44.888Z,49.40
2023-05-23T23:31:13.003Z,50.33
2023-05-23T23:33:42.501Z,49.73
2023-05-23T23:36:10.833Z,48.30
2023-05-23T23:38:39.090Z,50.37
2023-05-23T23:41:07.166Z,47.40
2023-05-23T23:43:35.174Z,49.30
2023-05-23T23:46:03.151Z,47.87
2023-05-23T23:48:31.224Z,47.67
2023-05-23T23:51:00.592Z,49.80
2023-05-23T23:53:30.140Z,48.50
2023-05-23T23:55:58.172Z,47.83
2023-05-23T23:58:26.129Z,50.37
