createdAt,value
2019-04-14T00:01:39.545Z,6.40
2019-04-14T00:06:46.311Z,6.50
2019-04-14T00:11:54.811Z,6.50
2019-04-14T00:17:02.109Z,6.50
2019-04-14T00:22:09.457Z,6.50
2019-04-14T00:27:17.190Z,6.50
2019-04-14T00:32:23.341Z,6.50
2019-04-14T00:37:37.964Z,6.50
2019-04-14T00:43:15.638Z,6.50
2019-04-14T00:48:24.271Z,6.50
2019-04-14T00:53:32.322Z,6.60
2019-04-14T00:58:38.954Z,6.50
2019-04-14T01:03:45.914Z,6.50
2019-04-14T01:08:53.400Z,6.50
2019-04-14T01:14:01.487Z,6.40
2019-04-14T01:19:09.492Z,6.50
2019-04-14T01:24:16.368Z,6.50
2019-04-14T01:29:23.246Z,6.50
2019-04-14T01:34:30.790Z,6.50
2019-04-14T01:39:37.179Z,6.50
2019-04-14T01:44:43.858Z,6.50
2019-04-14T01:49:49.427Z,6.50
2019-04-14T01:55:25.004Z,6.50
2019-04-14T02:00:49.279Z,6.50
2019-04-14T02:05:58.193Z,6.50
2019-04-14T02:11:03.643Z,6.50
2019-04-14T02:16:18.853Z,6.50
2019-04-14T02:21:17.239Z,6.50
2019-04-14T02:26:39.326Z,6.50
2019-04-14T02:32:15.800Z,6.50
2019-04-14T02:37:34.159Z,6.50
2019-04-14T02:58:01.272Z,6.60
2019-04-14T03:03:10.978Z,6.60
2019-04-14T03:08:16.984Z,6.60
2019-04-14T03:13:28.738Z,6.60
2019-04-14T03:19:01.819Z,6.60
2019-04-14T03:24:31.913Z,6.50
2019-04-14T03:29:50.392Z,6.40
2019-04-14T03:35:03.983Z,6.40
2019-04-14T03:40:44.630Z,6.40
2019-04-14T03:45:59.235Z,6.30
2019-04-14T03:51:05.864Z,6.30
2019-04-14T03:56:20.085Z,6.20
2019-04-14T04:01:30.425Z,6.20
2019-04-14T04:06:37.818Z,6.10
2019-04-14T04:11:45.426Z,6.10
2019-04-14T04:17:17.308Z,6.10
2019-04-14T04:22:41.206Z,6.10
2019-04-14T04:28:12.187Z,6.10
2019-04-14T04:33:35.305Z,6.10
2019-04-14T04:38:50.982Z,6.10
2019-04-14T04:43:58.181Z,6.10
2019-04-14T04:49:11.651Z,6.10
2019-04-14T04:54:12.604Z,6.10
2019-04-14T04:59:19.190Z,6.10
2019-04-14T05:04:35.136Z,6.10
2019-04-14T05:10:03.012Z,6.00
2019-04-14T05:15:40.949Z,6.00
2019-04-14T05:20:46.802Z,5.90
2019-04-14T05:26:00.592Z,5.80
2019-04-14T05:31:07.516Z,5.80
2019-04-14T05:36:15.016Z,5.70
2019-04-14T05:41:33.036Z,5.70
2019-04-14T05:46:40.411Z,5.70
2019-04-14T05:51:48.142Z,5.70
2019-04-14T05:56:55.795Z,5.80
2019-04-14T06:02:02.554Z,5.80
2019-04-14T06:07:08.665Z,5.80
2019-04-14T06:12:16.002Z,5.80
2019-04-14T06:17:22.674Z,5.90
2019-04-14T06:22:29.596Z,5.90
2019-04-14T06:27:37.373Z,6.00
2019-04-14T06:32:45.616Z,6.10
2019-04-14T06:38:18.906Z,6.10
2019-04-14T06:43:25.147Z,6.10
2019-04-14T06:48:31.969Z,6.20
2019-04-14T06:53:38.255Z,6.30
2019-04-14T06:58:44.212Z,6.40
2019-04-14T07:04:10.855Z,6.50
2019-04-14T07:09:17.534Z,6.60
2019-04-14T07:14:25.215Z,6.70
2019-04-14T07:19:31.820Z,6.80
2019-04-14T07:24:58.226Z,7.00
2019-04-14T07:30:17.001Z,7.10
2019-04-14T07:35:40.043Z,7.10
2019-04-14T07:40:52.860Z,7.10
2019-04-14T07:46:12.962Z,7.20
2019-04-14T07:51:38.486Z,7.20
2019-04-14T07:57:10.698Z,7.30
2019-04-14T08:02:41.576Z,7.40
2019-04-14T08:07:48.081Z,7.50
2019-04-14T08:12:54.656Z,7.60
2019-04-14T08:18:01.056Z,7.60
2019-04-14T08:23:08.411Z,7.60
2019-04-14T08:28:14.379Z,7.70
2019-04-14T08:33:21.760Z,7.80
2019-04-14T08:38:27.588Z,7.90
2019-04-14T08:43:50.716Z,8.00
2019-04-14T08:49:02.132Z,8.10
2019-04-14T08:54:27.025Z,8.30
2019-04-14T09:00:10.011Z,8.40
2019-04-14T09:05:33.162Z,8.50
2019-04-14T09:10:41.755Z,8.60
2019-04-14T09:15:56.049Z,8.70
2019-04-14T09:21:02.538Z,8.80
2019-04-14T09:26:08.142Z,9.10
2019-04-14T09:31:15.819Z,9.20
2019-04-14T09:36:21.885Z,9.40
2019-04-14T09:41:28.154Z,9.40
2019-04-14T09:46:34.717Z,9.50
2019-04-14T09:51:40.560Z,9.60
2019-04-14T09:56:48.363Z,9.80
2019-04-14T10:01:55.105Z,10.10
2019-04-14T10:07:01.142Z,10.30
2019-04-14T10:12:07.195Z,10.50
2019-04-14T10:17:12.817Z,10.60
2019-04-14T10:22:19.293Z,10.90
2019-04-14T10:27:25.728Z,11.20
2019-04-14T10:32:31.649Z,11.40
2019-04-14T10:37:37.879Z,11.60
2019-04-14T10:42:45.814Z,11.80
2019-04-14T10:47:51.673Z,11.80
2019-04-14T10:53:00.283Z,11.80
2019-04-14T10:58:07.985Z,11.70
2019-04-14T11:03:14.434Z,11.70
2019-04-14T11:08:19.799Z,11.90
2019-04-14T11:13:26.333Z,12.10
2019-04-14T11:18:32.277Z,12.30
2019-04-14T11:23:39.123Z,12.40
2019-04-14T11:28:45.919Z,12.60
2019-04-14T11:34:02.469Z,12.90
2019-04-14T11:39:18.964Z,13.10
2019-04-14T11:44:25.993Z,12.90
2019-04-14T11:49:34.030Z,12.60
2019-04-14T11:54:51.240Z,12.70
2019-04-14T12:00:13.945Z,13.10
2019-04-14T12:05:31.962Z,13.50
2019-04-14T12:10:37.542Z,13.80
2019-04-14T12:15:43.396Z,14.20
2019-04-14T12:20:49.129Z,14.20
2019-04-14T12:26:04.714Z,14.10
2019-04-14T12:31:02.026Z,14.00
2019-04-14T12:36:12.898Z,14.00
2019-04-14T12:47:53.456Z,13.80
2019-04-14T12:53:01.108Z,13.90
2019-04-14T12:58:07.756Z,14.20
2019-04-14T13:03:14.204Z,14.40
2019-04-14T13:08:56.629Z,14.60
2019-04-14T13:14:31.290Z,14.70
2019-04-14T13:19:37.749Z,14.50
2019-04-14T13:24:43.011Z,14.30
2019-04-14T13:35:58.689Z,14.30
2019-04-14T13:41:06.146Z,14.90
2019-04-14T13:46:11.890Z,15.20
2019-04-14T13:51:18.883Z,15.30
2019-04-14T13:56:27.088Z,15.10
2019-04-14T14:01:35.931Z,15.00
2019-04-14T14:06:45.557Z,15.20
2019-04-14T14:12:09.853Z,15.10
2019-04-14T14:17:28.981Z,14.80
2019-04-14T14:22:43.757Z,14.90
2019-04-14T14:27:53.534Z,14.90
2019-04-14T14:33:00.761Z,14.70
2019-04-14T14:38:07.395Z,14.60
2019-04-14T14:43:14.183Z,14.50
2019-04-14T14:48:36.352Z,14.40
2019-04-14T14:53:44.017Z,14.30
2019-04-14T14:58:50.913Z,14.20
2019-04-14T15:04:01.817Z,14.30
2019-04-14T15:09:11.825Z,14.50
2019-04-14T15:14:18.399Z,14.50
2019-04-14T15:19:24.004Z,14.50
2019-04-14T15:24:32.657Z,14.40
2019-04-14T15:29:38.665Z,14.20
2019-04-14T15:34:47.195Z,14.10
2019-04-14T15:40:05.086Z,14.40
2019-04-14T15:45:13.983Z,14.60
2019-04-14T15:50:18.950Z,14.40
2019-04-14T15:55:25.592Z,14.10
2019-04-14T16:00:56.310Z,13.90
2019-04-14T16:06:16.520Z,13.80
2019-04-14T16:12:04.447Z,13.70
2019-04-14T16:17:29.293Z,13.60
2019-04-14T16:22:39.134Z,13.40
2019-04-14T16:28:02.738Z,13.30
2019-04-14T16:33:36.865Z,13.10
2019-04-14T16:38:42.441Z,13.00
2019-04-14T16:43:48.414Z,13.00
2019-04-14T16:48:54.104Z,13.00
2019-04-14T16:54:06.230Z,12.90
2019-04-14T16:59:45.017Z,12.80
2019-04-14T17:04:50.952Z,12.70
2019-04-14T17:09:57.813Z,12.60
2019-04-14T17:15:29.864Z,12.50
2019-04-14T17:21:09.796Z,12.40
2019-04-14T17:26:45.602Z,12.30
2019-04-14T17:32:17.118Z,12.30
2019-04-14T17:38:02.254Z,12.10
2019-04-14T17:43:40.055Z,12.00
2019-04-14T17:48:54.172Z,11.90
2019-04-14T17:54:12.048Z,11.80
2019-04-14T17:59:32.982Z,11.80
2019-04-14T18:05:02.551Z,11.70
2019-04-14T18:10:34.548Z,11.60
2019-04-14T18:15:47.210Z,11.60
2019-04-14T18:20:58.412Z,11.60
2019-04-14T18:26:05.791Z,11.50
2019-04-14T18:31:31.107Z,11.50
2019-04-14T18:36:45.562Z,11.40
2019-04-14T18:42:02.217Z,11.40
2019-04-14T18:47:23.454Z,11.40
2019-04-14T18:53:09.652Z,11.30
2019-04-14T18:58:33.649Z,11.20
2019-04-14T19:03:50.348Z,11.20
2019-04-14T19:08:58.549Z,11.10
2019-04-14T19:14:06.378Z,11.10
2019-04-14T19:19:18.115Z,11.00
2019-04-14T19:24:31.795Z,11.00
2019-04-14T19:29:44.243Z,10.90
2019-04-14T19:34:50.393Z,10.90
2019-04-14T19:40:00.625Z,10.80
2019-04-14T19:45:16.215Z,10.80
2019-04-14T19:50:23.015Z,10.70
2019-04-14T19:55:30.213Z,10.60
2019-04-14T20:00:44.787Z,10.50
2019-04-14T20:05:51.480Z,10.50
2019-04-14T20:10:57.304Z,10.50
2019-04-14T20:16:16.837Z,10.50
2019-04-14T20:21:53.222Z,10.40
2019-04-14T20:27:03.935Z,10.30
2019-04-14T20:32:19.421Z,10.40
2019-04-14T20:37:27.347Z,10.30
2019-04-14T20:42:33.001Z,10.30
2019-04-14T20:47:41.573Z,10.30
2019-04-14T20:52:49.228Z,10.30
2019-04-14T20:57:56.746Z,10.30
2019-04-14T21:03:20.380Z,10.30
2019-04-14T21:09:00.536Z,10.20
2019-04-14T21:14:42.215Z,10.20
2019-04-14T21:19:57.310Z,10.20
2019-04-14T21:25:29.534Z,10.20
2019-04-14T21:31:01.112Z,10.10
2019-04-14T21:36:12.383Z,10.10
2019-04-14T21:41:21.401Z,10.00
2019-04-14T21:46:27.779Z,10.00
2019-04-14T21:52:14.809Z,10.00
2019-04-14T21:57:47.128Z,10.00
2019-04-14T22:03:16.402Z,10.00
2019-04-14T22:08:26.263Z,9.90
2019-04-14T22:13:32.466Z,9.90
2019-04-14T22:18:44.973Z,9.80
2019-04-14T22:24:01.102Z,9.80
2019-04-14T22:29:02.444Z,9.80
2019-04-14T22:34:07.961Z,9.70
2019-04-14T22:39:17.385Z,9.70
2019-04-14T22:44:25.438Z,9.70
2019-04-14T22:49:31.676Z,9.70
2019-04-14T22:54:37.885Z,9.70
2019-04-14T22:59:46.199Z,9.70
2019-04-14T23:05:11.125Z,9.70
2019-04-14T23:10:44.491Z,9.70
2019-04-14T23:15:56.980Z,9.70
2019-04-14T23:21:22.317Z,9.60
2019-04-14T23:26:29.402Z,9.60
2019-04-14T23:31:36.473Z,9.60
2019-04-14T23:36:44.788Z,9.60
2019-04-14T23:41:51.333Z,9.60
2019-04-14T23:46:58.487Z,9.60
2019-04-14T23:52:04.054Z,9.60
2019-04-14T23:57:10.289Z,9.60
