createdAt,value
2023-12-12T00:02:03.026Z,8.50
2023-12-12T00:04:32.108Z,8.50
2023-12-12T00:06:59.104Z,8.40
2023-12-12T00:09:27.209Z,8.40
2023-12-12T00:11:55.706Z,8.30
2023-12-12T00:14:22.704Z,8.20
2023-12-12T00:16:52.937Z,8.10
2023-12-12T00:19:19.931Z,8.10
2023-12-12T00:21:46.938Z,8.00
2023-12-12T00:24:17.131Z,8.00
2023-12-12T00:26:46.228Z,8.00
2023-12-12T00:29:16.288Z,8.00
2023-12-12T00:31:43.631Z,8.00
2023-12-12T00:34:10.759Z,8.00
2023-12-12T00:36:45.963Z,7.90
2023-12-12T00:39:14.006Z,7.80
2023-12-12T00:41:44.160Z,7.80
2023-12-12T00:44:17.224Z,7.80
2023-12-12T00:46:44.295Z,7.70
2023-12-12T00:49:14.480Z,7.70
2023-12-12T00:51:44.694Z,7.70
2023-12-12T00:54:12.683Z,7.70
2023-12-12T00:56:40.287Z,7.60
2023-12-12T00:59:07.447Z,7.70
2023-12-12T01:01:34.543Z,7.70
2023-12-12T01:04:02.768Z,7.70
2023-12-12T01:06:32.617Z,7.70
2023-12-12T01:08:59.587Z,7.70
2023-12-12T01:11:29.799Z,7.70
2023-12-12T01:13:56.945Z,7.80
2023-12-12T01:16:27.364Z,7.80
2023-12-12T01:19:05.604Z,7.80
2023-12-12T01:21:42.376Z,7.90
2023-12-12T01:24:12.531Z,7.90
2023-12-12T01:26:42.583Z,7.90
2023-12-12T01:29:10.592Z,8.00
2023-12-12T01:31:39.718Z,8.00
2023-12-12T01:34:10.108Z,8.00
2023-12-12T01:36:38.267Z,8.00
2023-12-12T01:39:05.953Z,8.00
2023-12-12T01:41:33.975Z,8.00
2023-12-12T01:44:04.192Z,8.10
2023-12-12T01:46:33.322Z,8.10
2023-12-12T01:49:03.581Z,8.00
2023-12-12T01:51:33.261Z,8.10
2023-12-12T01:54:03.653Z,8.10
2023-12-12T01:56:35.099Z,8.10
2023-12-12T01:59:06.350Z,8.20
2023-12-12T02:01:34.520Z,8.20
2023-12-12T02:04:04.385Z,8.20
2023-12-12T02:06:32.638Z,8.20
2023-12-12T02:09:00.731Z,8.30
2023-12-12T02:11:28.847Z,8.30
2023-12-12T02:13:57.960Z,8.40
2023-12-12T02:16:28.170Z,8.40
2023-12-12T02:18:57.475Z,8.40
2023-12-12T02:21:25.597Z,8.50
2023-12-12T02:23:55.666Z,8.50
2023-12-12T02:26:22.815Z,8.50
2023-12-12T02:28:53.214Z,8.60
2023-12-12T02:31:22.346Z,8.70
2023-12-12T02:33:52.552Z,8.70
2023-12-12T02:36:22.438Z,8.70
2023-12-12T02:38:49.512Z,8.80
2023-12-12T02:41:19.673Z,8.80
2023-12-12T02:43:47.857Z,8.80
2023-12-12T02:46:17.131Z,8.90
2023-12-12T02:48:46.515Z,8.90
2023-12-12T02:51:14.706Z,8.90
2023-12-12T02:53:42.819Z,8.90
2023-12-12T02:56:10.849Z,9.00
2023-12-12T02:58:39.047Z,9.00
2023-12-12T03:01:11.322Z,9.00
2023-12-12T03:03:40.480Z,9.10
2023-12-12T03:06:19.171Z,9.10
2023-12-12T03:08:49.324Z,9.10
2023-12-12T03:11:18.413Z,9.10
2023-12-12T03:13:46.552Z,9.20
2023-12-12T03:16:14.766Z,9.20
2023-12-12T03:18:44.957Z,9.20
2023-12-12T03:21:11.974Z,9.20
2023-12-12T03:23:42.063Z,9.10
2023-12-12T03:26:12.279Z,9.10
2023-12-12T03:28:41.406Z,9.10
2023-12-12T03:31:09.584Z,9.10
2023-12-12T03:33:39.979Z,9.10
2023-12-12T03:36:12.499Z,9.00
2023-12-12T03:38:42.574Z,9.00
2023-12-12T03:41:13.924Z,8.90
2023-12-12T03:43:47.134Z,8.90
2023-12-12T03:46:17.688Z,8.90
2023-12-12T03:48:44.772Z,8.90
2023-12-12T03:51:11.874Z,8.90
2023-12-12T03:53:42.068Z,8.90
2023-12-12T03:56:16.274Z,8.90
2023-12-12T03:58:46.408Z,8.80
2023-12-12T04:01:13.519Z,8.90
2023-12-12T04:03:47.660Z,8.80
2023-12-12T04:06:15.701Z,8.80
2023-12-12T04:08:44.791Z,8.80
2023-12-12T04:11:14.971Z,8.80
2023-12-12T04:13:45.068Z,8.80
2023-12-12T04:16:13.271Z,8.80
2023-12-12T04:18:43.502Z,8.70
2023-12-12T04:21:10.668Z,8.70
2023-12-12T04:23:44.181Z,8.70
2023-12-12T04:26:14.505Z,8.70
2023-12-12T04:28:42.486Z,8.70
2023-12-12T04:31:15.378Z,8.70
2023-12-12T04:33:43.967Z,8.70
2023-12-12T04:36:17.565Z,8.70
2023-12-12T04:38:44.758Z,8.70
2023-12-12T04:41:14.919Z,8.70
2023-12-12T04:43:42.580Z,8.70
2023-12-12T04:46:19.176Z,8.70
2023-12-12T04:48:46.999Z,8.60
2023-12-12T04:51:14.721Z,8.70
2023-12-12T04:53:41.780Z,8.70
2023-12-12T04:56:09.174Z,8.70
2023-12-12T04:58:38.311Z,8.70
2023-12-12T05:01:05.854Z,8.60
2023-12-12T05:03:34.272Z,8.70
2023-12-12T05:06:02.628Z,8.70
2023-12-12T05:08:29.963Z,8.70
2023-12-12T05:10:56.990Z,8.70
2023-12-12T05:13:24.176Z,8.70
2023-12-12T05:15:51.454Z,8.70
2023-12-12T05:18:20.829Z,8.70
2023-12-12T05:20:49.487Z,8.70
2023-12-12T05:23:16.538Z,8.80
2023-12-12T05:25:47.181Z,8.70
2023-12-12T05:28:18.824Z,8.80
2023-12-12T05:30:47.121Z,8.80
2023-12-12T05:33:15.323Z,8.80
2023-12-12T05:35:52.697Z,8.80
2023-12-12T05:38:20.790Z,8.80
2023-12-12T05:40:49.828Z,8.80
2023-12-12T05:43:20.376Z,8.80
2023-12-12T05:45:53.686Z,8.80
2023-12-12T05:48:21.798Z,8.80
2023-12-12T05:50:51.982Z,8.80
2023-12-12T05:53:18.978Z,8.80
2023-12-12T05:55:46.108Z,8.70
2023-12-12T05:58:15.260Z,8.80
2023-12-12T06:00:43.350Z,8.80
2023-12-12T06:03:10.350Z,8.80
2023-12-12T06:05:40.883Z,8.80
2023-12-12T06:08:13.935Z,8.80
2023-12-12T06:10:41.142Z,8.80
2023-12-12T06:13:11.282Z,8.80
2023-12-12T06:15:38.596Z,8.80
2023-12-12T06:18:11.854Z,8.90
2023-12-12T06:20:40.956Z,8.90
2023-12-12T06:23:10.025Z,8.90
2023-12-12T06:25:40.190Z,9.00
2023-12-12T06:28:08.475Z,9.00
2023-12-12T06:30:38.516Z,9.00
2023-12-12T06:33:08.750Z,9.00
2023-12-12T06:35:39.190Z,9.10
2023-12-12T06:38:06.309Z,9.10
2023-12-12T06:40:34.335Z,9.10
2023-12-12T06:43:02.412Z,9.10
2023-12-12T06:45:29.590Z,9.10
2023-12-12T06:47:58.416Z,9.20
2023-12-12T06:50:29.777Z,9.20
2023-12-12T06:52:57.847Z,9.20
2023-12-12T06:55:25.292Z,9.20
2023-12-12T06:57:53.511Z,9.20
2023-12-12T07:00:21.274Z,9.30
2023-12-12T07:02:48.554Z,9.30
2023-12-12T07:05:16.676Z,9.30
2023-12-12T07:07:45.169Z,9.30
2023-12-12T07:10:17.634Z,9.40
2023-12-12T07:15:30.123Z,9.40
2023-12-12T07:17:58.257Z,9.40
2023-12-12T07:20:28.494Z,9.40
2023-12-12T07:22:57.006Z,9.50
2023-12-12T07:25:26.407Z,9.50
2023-12-12T07:27:54.677Z,9.50
2023-12-12T07:30:22.015Z,9.50
2023-12-12T07:32:49.433Z,9.50
2023-12-12T07:35:19.705Z,9.50
2023-12-12T07:37:49.015Z,9.50
2023-12-12T07:40:19.379Z,9.50
2023-12-12T07:42:49.992Z,9.50
2023-12-12T07:45:19.798Z,9.50
2023-12-12T07:47:48.417Z,9.60
2023-12-12T07:50:18.839Z,9.60
2023-12-12T07:52:50.468Z,9.60
2023-12-12T07:55:21.620Z,9.60
2023-12-12T07:57:55.392Z,9.60
2023-12-12T08:00:22.659Z,9.60
2023-12-12T08:02:49.704Z,9.60
2023-12-12T08:05:16.810Z,9.60
2023-12-12T08:07:45.954Z,9.60
2023-12-12T08:10:13.089Z,9.60
2023-12-12T08:12:40.144Z,9.60
2023-12-12T08:15:09.935Z,9.60
2023-12-12T08:17:40.297Z,9.60
2023-12-12T08:20:11.757Z,9.60
2023-12-12T08:22:39.903Z,9.60
2023-12-12T08:25:13.287Z,9.70
2023-12-12T08:27:41.353Z,9.60
2023-12-12T08:30:14.630Z,9.70
2023-12-12T08:32:41.799Z,9.60
2023-12-12T08:35:09.390Z,9.60
2023-12-12T08:37:39.559Z,9.70
2023-12-12T08:40:07.390Z,9.70
2023-12-12T08:42:37.955Z,9.80
2023-12-12T08:45:09.574Z,9.80
2023-12-12T08:47:39.606Z,9.80
2023-12-12T08:50:12.953Z,9.80
2023-12-12T08:52:43.184Z,9.80
2023-12-12T08:55:13.970Z,9.80
2023-12-12T08:57:44.722Z,9.90
2023-12-12T09:00:12.440Z,9.90
2023-12-12T09:02:41.932Z,9.90
2023-12-12T09:05:09.801Z,9.90
2023-12-12T09:07:39.087Z,9.90
2023-12-12T09:10:07.962Z,10.00
2023-12-12T09:12:36.057Z,9.90
2023-12-12T09:15:07.262Z,10.00
2023-12-12T09:17:34.575Z,10.00
2023-12-12T09:20:05.524Z,10.00
2023-12-12T09:22:33.229Z,10.10
2023-12-12T09:25:02.732Z,10.10
2023-12-12T09:27:30.216Z,10.10
2023-12-12T09:29:57.455Z,10.20
2023-12-12T09:32:27.724Z,10.20
2023-12-12T09:35:00.750Z,10.20
2023-12-12T09:39:58.580Z,10.30
2023-12-12T09:42:31.354Z,10.30
2023-12-12T09:45:00.718Z,10.40
2023-12-12T09:47:31.306Z,10.50
2023-12-12T09:50:04.906Z,10.50
2023-12-12T09:52:37.136Z,10.50
2023-12-12T09:55:07.603Z,10.60
2023-12-12T09:57:35.143Z,10.70
2023-12-12T10:00:05.621Z,10.80
2023-12-12T10:02:36.692Z,10.80
2023-12-12T10:05:06.874Z,10.90
2023-12-12T10:07:36.201Z,10.90
2023-12-12T10:10:06.540Z,10.80
2023-12-12T10:12:36.737Z,10.80
2023-12-12T10:15:04.035Z,10.80
2023-12-12T10:17:39.834Z,10.80
2023-12-12T10:20:09.339Z,10.80
2023-12-12T10:22:38.624Z,10.80
2023-12-12T10:25:16.234Z,10.80
2023-12-12T10:27:46.561Z,10.80
2023-12-12T10:30:14.645Z,10.80
2023-12-12T10:32:45.264Z,10.80
2023-12-12T10:35:15.411Z,10.80
2023-12-12T10:37:43.528Z,10.80
2023-12-12T10:40:23.713Z,10.90
2023-12-12T10:42:52.117Z,10.90
2023-12-12T10:45:22.637Z,11.00
2023-12-12T10:47:53.130Z,11.10
2023-12-12T10:50:21.629Z,11.20
2023-12-12T10:52:50.593Z,11.30
2023-12-12T10:55:21.218Z,11.30
2023-12-12T10:57:49.518Z,11.30
2023-12-12T11:00:20.191Z,11.40
2023-12-12T11:02:50.867Z,11.40
2023-12-12T11:05:18.670Z,11.40
2023-12-12T11:07:49.062Z,11.50
2023-12-12T11:10:20.668Z,11.50
2023-12-12T11:12:58.109Z,11.50
2023-12-12T11:15:29.197Z,11.50
2023-12-12T11:17:58.730Z,11.50
2023-12-12T11:20:28.123Z,11.50
2023-12-12T11:22:58.319Z,11.50
2023-12-12T11:25:30.483Z,11.50
2023-12-12T11:28:03.217Z,11.50
2023-12-12T11:30:40.681Z,11.40
2023-12-12T11:33:08.594Z,11.50
2023-12-12T11:35:39.777Z,11.50
2023-12-12T11:38:30.457Z,11.60
2023-12-12T11:41:26.374Z,11.70
2023-12-12T11:43:56.648Z,11.80
2023-12-12T11:46:27.800Z,11.80
2023-12-12T11:48:55.064Z,11.90
2023-12-12T11:51:50.629Z,11.90
2023-12-12T11:54:22.973Z,12.00
2023-12-12T11:56:59.721Z,12.00
2023-12-12T11:59:28.491Z,12.00
2023-12-12T12:01:58.612Z,12.10
2023-12-12T12:04:27.581Z,12.20
2023-12-12T12:06:57.862Z,12.40
2023-12-12T12:09:27.986Z,12.60
2023-12-12T12:11:56.245Z,12.90
2023-12-12T12:14:29.317Z,13.10
2023-12-12T12:16:59.405Z,13.40
2023-12-12T12:19:37.292Z,13.60
2023-12-12T12:22:09.407Z,13.70
2023-12-12T12:24:45.197Z,13.80
2023-12-12T12:27:14.701Z,13.80
2023-12-12T12:29:57.744Z,13.90
2023-12-12T12:32:24.893Z,13.90
2023-12-12T12:35:07.991Z,13.90
2023-12-12T12:37:39.584Z,13.90
2023-12-12T12:40:08.612Z,13.80
2023-12-12T12:42:49.026Z,13.70
2023-12-12T12:45:25.052Z,13.60
2023-12-12T12:47:52.431Z,13.50
2023-12-12T12:50:20.508Z,13.40
2023-12-12T12:52:48.930Z,13.40
2023-12-12T12:55:19.089Z,13.40
2023-12-12T12:57:49.217Z,13.40
2023-12-12T13:00:18.440Z,13.40
2023-12-12T13:02:47.657Z,13.40
2023-12-12T13:05:19.082Z,13.30
2023-12-12T13:07:46.268Z,13.20
2023-12-12T13:10:16.358Z,13.10
2023-12-12T13:12:46.502Z,13.10
2023-12-12T13:15:16.647Z,13.10
2023-12-12T13:17:43.913Z,13.00
2023-12-12T13:20:12.364Z,12.90
2023-12-12T13:22:44.270Z,13.00
2023-12-12T13:25:13.951Z,12.90
2023-12-12T13:27:42.632Z,12.90
2023-12-12T13:30:16.526Z,12.90
2023-12-12T13:32:45.161Z,12.80
2023-12-12T13:35:28.224Z,12.80
2023-12-12T13:38:03.990Z,12.90
2023-12-12T13:40:34.610Z,13.10
2023-12-12T13:43:02.060Z,13.30
2023-12-12T13:45:31.599Z,13.40
2023-12-12T13:48:01.084Z,13.60
2023-12-12T13:50:31.389Z,13.70
2023-12-12T13:53:05.417Z,13.80
2023-12-12T13:55:34.656Z,13.90
2023-12-12T13:58:05.050Z,14.00
2023-12-12T14:00:35.187Z,14.00
2023-12-12T14:03:05.250Z,14.00
2023-12-12T14:05:35.530Z,14.10
2023-12-12T14:08:04.369Z,14.00
2023-12-12T14:10:39.040Z,14.00
2023-12-12T14:13:08.578Z,14.10
2023-12-12T14:15:37.291Z,14.00
2023-12-12T14:18:05.369Z,13.90
2023-12-12T14:20:32.517Z,13.90
2023-12-12T14:23:07.601Z,13.80
2023-12-12T14:25:38.836Z,13.70
2023-12-12T14:28:06.624Z,13.60
2023-12-12T14:30:34.193Z,13.60
2023-12-12T14:33:03.685Z,13.50
2023-12-12T14:35:32.749Z,13.50
2023-12-12T14:38:01.782Z,13.40
2023-12-12T14:40:31.969Z,13.30
2023-12-12T14:42:59.110Z,13.30
2023-12-12T14:45:28.926Z,13.10
2023-12-12T14:47:56.188Z,13.00
2023-12-12T14:50:23.233Z,13.00
2023-12-12T14:52:51.413Z,13.00
2023-12-12T14:55:19.811Z,12.90
2023-12-12T14:57:47.280Z,12.90
2023-12-12T15:00:23.676Z,12.80
2023-12-12T15:02:57.627Z,12.80
2023-12-12T15:05:27.774Z,12.70
2023-12-12T15:07:55.501Z,12.60
2023-12-12T15:10:25.811Z,12.50
2023-12-12T15:12:52.945Z,12.50
2023-12-12T15:15:20.098Z,12.40
2023-12-12T15:17:48.682Z,12.30
2023-12-12T15:20:17.344Z,12.30
2023-12-12T15:22:46.948Z,12.20
2023-12-12T15:25:15.193Z,12.20
2023-12-12T15:27:45.559Z,12.20
2023-12-12T15:30:35.194Z,12.10
2023-12-12T15:33:03.348Z,12.10
2023-12-12T15:35:33.260Z,12.00
2023-12-12T15:38:00.457Z,12.00
2023-12-12T15:40:28.623Z,12.00
2023-12-12T15:42:56.693Z,12.00
2023-12-12T15:45:23.786Z,12.00
2023-12-12T15:47:53.888Z,12.00
2023-12-12T15:50:24.052Z,12.00
2023-12-12T15:52:53.182Z,12.00
2023-12-12T15:55:22.336Z,12.00
2023-12-12T15:57:49.511Z,12.00
2023-12-12T16:00:17.211Z,12.00
2023-12-12T16:02:47.448Z,12.00
2023-12-12T16:05:16.647Z,11.90
2023-12-12T16:07:43.951Z,11.90
2023-12-12T16:10:14.278Z,11.90
2023-12-12T16:12:43.363Z,11.90
2023-12-12T16:15:16.577Z,11.90
2023-12-12T16:17:46.247Z,11.90
2023-12-12T16:20:13.957Z,11.80
2023-12-12T16:22:41.477Z,11.80
2023-12-12T16:25:09.485Z,11.80
2023-12-12T16:27:43.816Z,11.80
2023-12-12T16:30:11.587Z,11.80
2023-12-12T16:32:38.705Z,11.80
2023-12-12T16:35:06.632Z,11.80
2023-12-12T16:37:35.323Z,11.90
2023-12-12T16:40:04.119Z,11.80
2023-12-12T16:42:32.455Z,11.90
2023-12-12T16:45:00.343Z,11.80
2023-12-12T16:47:28.377Z,11.80
2023-12-12T16:49:58.582Z,11.80
2023-12-12T16:52:27.697Z,11.80
2023-12-12T16:54:56.780Z,11.80
2023-12-12T16:57:23.896Z,11.80
2023-12-12T16:59:51.004Z,11.80
2023-12-12T17:02:19.088Z,11.80
2023-12-12T17:04:46.912Z,11.80
2023-12-12T17:07:16.879Z,11.70
2023-12-12T17:09:45.931Z,11.60
2023-12-12T17:12:13.192Z,11.60
2023-12-12T17:14:42.256Z,11.50
2023-12-12T17:17:13.087Z,11.50
2023-12-12T17:19:43.336Z,11.30
2023-12-12T17:22:10.526Z,11.20
2023-12-12T17:24:41.483Z,11.10
2023-12-12T17:27:08.609Z,11.00
2023-12-12T17:29:35.602Z,10.90
2023-12-12T17:32:03.378Z,10.80
2023-12-12T17:34:33.753Z,10.80
2023-12-12T17:37:02.877Z,10.80
2023-12-12T17:39:31.466Z,10.80
2023-12-12T17:42:00.277Z,10.80
2023-12-12T17:44:32.134Z,10.80
2023-12-12T17:46:59.596Z,10.80
2023-12-12T17:49:28.052Z,10.80
2023-12-12T17:51:55.395Z,10.80
2023-12-12T17:54:23.416Z,10.80
2023-12-12T17:56:52.464Z,10.80
2023-12-12T17:59:22.685Z,10.80
2023-12-12T18:01:50.880Z,10.70
2023-12-12T18:04:20.179Z,10.60
2023-12-12T18:06:47.265Z,10.60
2023-12-12T18:09:17.398Z,10.60
2023-12-12T18:11:46.335Z,10.60
2023-12-12T18:14:15.418Z,10.60
2023-12-12T18:16:45.590Z,10.50
2023-12-12T18:19:12.822Z,10.50
2023-12-12T18:21:39.866Z,10.40
2023-12-12T18:24:13.541Z,10.30
2023-12-12T18:26:42.864Z,10.30
2023-12-12T18:29:13.391Z,10.30
2023-12-12T18:31:41.663Z,10.20
2023-12-12T18:34:10.949Z,10.20
2023-12-12T18:36:39.120Z,10.20
2023-12-12T18:39:10.492Z,10.20
2023-12-12T18:41:45.178Z,10.20
2023-12-12T18:44:13.533Z,10.10
2023-12-12T18:46:43.759Z,10.10
2023-12-12T18:49:14.817Z,10.10
2023-12-12T18:51:42.363Z,10.00
2023-12-12T18:54:09.329Z,10.00
2023-12-12T18:56:38.981Z,10.00
2023-12-12T18:59:08.130Z,10.00
2023-12-12T19:01:35.334Z,10.00
2023-12-12T19:04:07.245Z,9.90
2023-12-12T19:06:34.630Z,9.90
2023-12-12T19:09:02.758Z,9.90
2023-12-12T19:11:38.091Z,9.90
2023-12-12T19:14:08.165Z,9.90
2023-12-12T19:16:37.282Z,9.90
2023-12-12T19:19:07.615Z,9.90
2023-12-12T19:21:35.596Z,9.90
2023-12-12T19:24:06.892Z,9.90
2023-12-12T19:26:34.081Z,9.90
2023-12-12T19:29:05.189Z,9.90
2023-12-12T19:31:32.394Z,9.90
2023-12-12T19:33:59.522Z,10.00
2023-12-12T19:36:29.599Z,9.90
2023-12-12T19:38:56.712Z,9.90
2023-12-12T19:41:27.849Z,10.00
2023-12-12T19:43:55.882Z,10.00
2023-12-12T19:46:22.902Z,10.00
2023-12-12T19:48:53.137Z,10.00
2023-12-12T19:51:20.121Z,9.90
2023-12-12T19:53:47.149Z,9.90
2023-12-12T19:56:14.217Z,9.90
2023-12-12T19:58:43.345Z,9.90
2023-12-12T20:01:11.020Z,9.80
2023-12-12T20:03:39.205Z,9.80
2023-12-12T20:06:13.589Z,9.90
2023-12-12T20:08:41.800Z,9.80
2023-12-12T20:11:09.929Z,9.80
2023-12-12T20:13:40.009Z,9.80
2023-12-12T20:16:13.330Z,9.80
2023-12-12T20:18:42.641Z,9.80
2023-12-12T20:21:09.666Z,9.80
2023-12-12T20:23:38.421Z,9.80
2023-12-12T20:26:05.788Z,9.70
2023-12-12T20:28:34.246Z,9.70
2023-12-12T20:31:03.354Z,9.70
2023-12-12T20:33:31.544Z,9.70
2023-12-12T20:35:58.620Z,9.60
2023-12-12T20:38:31.434Z,9.60
2023-12-12T20:40:59.641Z,9.60
2023-12-12T20:43:27.815Z,9.60
2023-12-12T20:45:55.969Z,9.60
2023-12-12T20:48:23.111Z,9.60
2023-12-12T20:50:50.363Z,9.60
2023-12-12T20:53:17.857Z,9.50
2023-12-12T20:55:47.694Z,9.50
2023-12-12T20:58:15.249Z,9.50
2023-12-12T21:00:45.717Z,9.50
2023-12-12T21:03:19.117Z,9.50
2023-12-12T21:05:46.162Z,9.50
2023-12-12T21:08:20.106Z,9.50
2023-12-12T21:10:47.529Z,9.50
2023-12-12T21:13:21.185Z,9.50
2023-12-12T21:15:51.397Z,9.50
2023-12-12T21:18:26.761Z,9.50
2023-12-12T21:20:55.332Z,9.50
2023-12-12T21:23:25.452Z,9.50
2023-12-12T21:25:58.414Z,9.50
2023-12-12T21:28:27.096Z,9.50
2023-12-12T21:30:57.399Z,9.50
2023-12-12T21:33:25.620Z,9.50
2023-12-12T21:35:54.996Z,9.50
2023-12-12T21:38:22.513Z,9.50
2023-12-12T21:40:52.787Z,9.50
2023-12-12T21:43:20.945Z,9.40
2023-12-12T21:45:52.439Z,9.40
2023-12-12T21:48:20.584Z,9.40
2023-12-12T21:50:47.639Z,9.50
2023-12-12T21:53:15.711Z,9.50
2023-12-12T21:55:46.846Z,9.50
2023-12-12T21:58:16.071Z,9.50
2023-12-12T22:00:44.472Z,9.60
2023-12-12T22:03:11.515Z,9.50
2023-12-12T22:05:41.766Z,9.50
2023-12-12T22:08:10.749Z,9.50
2023-12-12T22:10:44.050Z,9.50
2023-12-12T22:13:14.928Z,9.50
2023-12-12T22:15:44.091Z,9.50
2023-12-12T22:18:12.958Z,9.50
2023-12-12T22:20:43.227Z,9.50
2023-12-12T22:23:10.501Z,9.50
2023-12-12T22:25:40.894Z,9.50
2023-12-12T22:28:07.987Z,9.50
2023-12-12T22:30:34.987Z,9.50
2023-12-12T22:33:05.355Z,9.50
2023-12-12T22:35:34.357Z,9.50
2023-12-12T22:38:04.732Z,9.50
2023-12-12T22:40:31.829Z,9.50
2023-12-12T22:42:59.141Z,9.50
2023-12-12T22:45:28.120Z,9.50
2023-12-12T22:47:57.396Z,9.50
2023-12-12T22:50:25.497Z,9.50
2023-12-12T22:52:53.581Z,9.50
2023-12-12T22:55:22.661Z,9.50
2023-12-12T22:57:53.638Z,9.50
2023-12-12T23:00:32.516Z,9.50
2023-12-12T23:03:00.511Z,9.50
2023-12-12T23:05:31.502Z,9.60
2023-12-12T23:07:59.144Z,9.60
2023-12-12T23:10:29.334Z,9.60
2023-12-12T23:12:58.325Z,9.60
2023-12-12T23:15:29.126Z,9.50
2023-12-12T23:17:56.888Z,9.50
2023-12-12T23:20:28.901Z,9.50
2023-12-12T23:22:58.112Z,9.50
2023-12-12T23:25:31.163Z,9.40
2023-12-12T23:27:58.991Z,9.40
2023-12-12T23:30:28.031Z,9.40
2023-12-12T23:32:55.187Z,9.40
2023-12-12T23:35:22.262Z,9.40
2023-12-12T23:37:51.375Z,9.50
2023-12-12T23:40:21.256Z,9.50
2023-12-12T23:42:48.450Z,9.50
2023-12-12T23:45:22.239Z,9.50
2023-12-12T23:47:53.787Z,9.50
2023-12-12T23:50:21.122Z,9.50
2023-12-12T23:52:49.336Z,9.50
2023-12-12T23:55:17.590Z,9.60
2023-12-12T23:57:46.926Z,9.50
