createdAt,value
2022-10-06T00:01:13.852Z,8.27
2022-10-06T00:03:42.206Z,8.20
2022-10-06T00:06:12.836Z,9.30
2022-10-06T00:08:42.510Z,8.50
2022-10-06T00:11:11.511Z,9.30
2022-10-06T00:13:41.745Z,9.00
2022-10-06T00:16:11.246Z,9.43
2022-10-06T00:18:39.588Z,10.10
2022-10-06T00:21:07.924Z,10.33
2022-10-06T00:23:36.350Z,9.37
2022-10-06T00:26:04.623Z,9.80
2022-10-06T00:28:33.501Z,8.83
2022-10-06T00:31:04.061Z,9.30
2022-10-06T00:33:32.364Z,10.10
2022-10-06T00:36:01.135Z,9.97
2022-10-06T00:38:30.078Z,9.40
2022-10-06T00:40:58.700Z,9.27
2022-10-06T00:43:51.446Z,10.57
2022-10-06T00:46:25.561Z,9.20
2022-10-06T00:48:58.515Z,9.37
2022-10-06T00:51:28.707Z,10.20
2022-10-06T00:53:58.159Z,10.60
2022-10-06T00:56:26.811Z,10.50
2022-10-06T00:58:55.119Z,10.80
2022-10-06T01:01:25.260Z,10.43
2022-10-06T01:03:57.253Z,11.10
2022-10-06T01:06:25.540Z,10.07
2022-10-06T01:08:54.093Z,10.80
2022-10-06T01:11:22.418Z,10.93
2022-10-06T01:13:50.616Z,10.40
2022-10-06T01:16:23.310Z,10.37
2022-10-06T01:18:54.677Z,9.70
2022-10-06T01:21:28.005Z,11.40
2022-10-06T01:23:58.505Z,9.60
2022-10-06T01:26:28.637Z,10.87
2022-10-06T01:28:57.124Z,9.77
2022-10-06T01:31:27.062Z,10.70
2022-10-06T01:33:56.211Z,11.43
2022-10-06T01:36:25.206Z,10.47
2022-10-06T01:38:53.422Z,10.83
2022-10-06T01:41:24.971Z,11.23
2022-10-06T01:43:53.407Z,11.57
2022-10-06T01:46:22.505Z,11.03
2022-10-06T01:48:51.096Z,11.07
2022-10-06T01:51:20.193Z,11.10
2022-10-06T01:53:48.450Z,11.70
2022-10-06T01:56:16.708Z,11.80
2022-10-06T01:58:46.418Z,11.73
2022-10-06T02:01:14.752Z,11.17
2022-10-06T02:03:43.321Z,10.50
2022-10-06T02:06:12.022Z,10.57
2022-10-06T02:08:42.962Z,9.83
2022-10-06T02:11:12.872Z,10.30
2022-10-06T02:13:44.486Z,9.97
2022-10-06T02:16:14.524Z,9.20
2022-10-06T02:18:44.608Z,9.47
2022-10-06T02:21:16.147Z,9.33
2022-10-06T02:23:44.509Z,9.13
2022-10-06T02:26:13.821Z,12.73
2022-10-06T02:28:42.100Z,13.73
2022-10-06T02:31:15.245Z,14.23
2022-10-06T02:33:44.865Z,15.57
2022-10-06T02:36:15.553Z,14.83
2022-10-06T02:38:44.750Z,13.17
2022-10-06T02:41:12.967Z,10.77
2022-10-06T02:43:41.262Z,9.70
2022-10-06T02:46:12.610Z,10.90
2022-10-06T02:48:48.228Z,9.20
2022-10-06T02:51:18.212Z,9.37
2022-10-06T02:53:48.626Z,10.47
2022-10-06T02:56:19.735Z,9.73
2022-10-06T02:58:49.024Z,8.47
2022-10-06T03:01:26.997Z,9.97
2022-10-06T03:03:59.882Z,9.60
2022-10-06T03:06:29.625Z,9.80
2022-10-06T03:09:06.123Z,8.93
2022-10-06T03:11:37.787Z,10.50
2022-10-06T03:14:07.434Z,9.90
2022-10-06T03:16:38.789Z,10.23
2022-10-06T03:19:11.869Z,9.60
2022-10-06T03:21:42.025Z,8.70
2022-10-06T03:24:10.416Z,10.00
2022-10-06T03:26:40.985Z,9.53
2022-10-06T03:29:11.937Z,9.47
2022-10-06T03:31:44.441Z,10.27
2022-10-06T03:34:15.349Z,10.47
2022-10-06T03:36:45.257Z,10.17
2022-10-06T03:39:14.228Z,9.17
2022-10-06T03:41:42.603Z,9.20
2022-10-06T03:44:11.499Z,10.13
2022-10-06T03:46:42.803Z,9.03
2022-10-06T03:49:11.948Z,9.50
2022-10-06T03:51:43.438Z,8.97
2022-10-06T03:54:17.097Z,9.07
2022-10-06T03:56:48.253Z,10.00
2022-10-06T03:59:17.547Z,9.80
2022-10-06T04:01:48.933Z,8.40
2022-10-06T04:04:25.436Z,8.93
2022-10-06T04:07:00.731Z,9.60
2022-10-06T04:09:29.129Z,9.73
2022-10-06T04:11:58.241Z,8.77
2022-10-06T04:14:26.652Z,11.30
2022-10-06T04:16:57.157Z,10.17
2022-10-06T04:19:32.961Z,9.53
2022-10-06T04:22:02.607Z,8.43
2022-10-06T04:24:31.694Z,9.83
2022-10-06T04:27:20.183Z,9.83
2022-10-06T04:30:00.207Z,9.37
2022-10-06T04:32:29.696Z,9.70
2022-10-06T04:34:58.216Z,8.60
2022-10-06T04:37:29.226Z,9.77
2022-10-06T04:39:58.323Z,10.57
2022-10-06T04:42:33.951Z,10.90
2022-10-06T04:45:04.140Z,9.60
2022-10-06T04:47:32.330Z,9.43
2022-10-06T04:50:00.763Z,9.83
2022-10-06T04:52:30.427Z,9.63
2022-10-06T04:54:58.738Z,11.67
2022-10-06T04:57:26.991Z,9.90
2022-10-06T05:00:14.927Z,9.60
2022-10-06T05:02:45.697Z,9.93
2022-10-06T05:05:13.986Z,10.70
2022-10-06T05:07:46.264Z,9.80
2022-10-06T05:10:15.498Z,9.80
2022-10-06T05:12:44.851Z,9.20
2022-10-06T05:15:13.162Z,9.60
2022-10-06T05:17:41.953Z,10.93
2022-10-06T05:20:12.591Z,9.97
2022-10-06T05:22:41.130Z,10.70
2022-10-06T05:25:11.235Z,10.47
2022-10-06T05:27:39.494Z,10.90
2022-10-06T05:30:08.840Z,10.50
2022-10-06T05:32:37.265Z,12.60
2022-10-06T05:35:07.073Z,11.70
2022-10-06T05:37:35.394Z,11.23
2022-10-06T05:40:03.755Z,12.20
2022-10-06T05:42:33.490Z,10.97
2022-10-06T05:45:01.788Z,11.87
2022-10-06T05:47:30.514Z,10.50
2022-10-06T05:49:58.754Z,10.83
2022-10-06T05:52:27.059Z,10.77
2022-10-06T05:54:55.421Z,12.20
2022-10-06T05:57:23.644Z,11.83
2022-10-06T05:59:53.628Z,10.73
2022-10-06T06:02:21.953Z,11.40
2022-10-06T06:04:50.339Z,14.33
2022-10-06T06:07:19.432Z,11.77
2022-10-06T06:09:48.583Z,12.20
2022-10-06T06:12:16.848Z,13.73
2022-10-06T06:15:13.239Z,13.17
2022-10-06T06:17:49.637Z,12.67
2022-10-06T06:20:18.000Z,12.63
2022-10-06T06:22:46.329Z,14.73
2022-10-06T06:25:14.601Z,12.97
2022-10-06T06:27:45.591Z,13.83
2022-10-06T06:30:16.278Z,13.00
2022-10-06T06:32:44.680Z,12.93
2022-10-06T06:35:13.173Z,13.57
2022-10-06T06:37:41.521Z,12.53
2022-10-06T06:40:10.398Z,13.97
2022-10-06T06:42:40.436Z,13.10
2022-10-06T06:45:48.291Z,13.50
2022-10-06T06:48:37.998Z,11.13
2022-10-06T06:51:07.491Z,13.90
2022-10-06T06:53:36.351Z,12.80
2022-10-06T06:56:05.359Z,13.70
2022-10-06T06:58:35.719Z,12.60
2022-10-06T07:01:13.850Z,12.90
2022-10-06T07:03:57.087Z,12.27
2022-10-06T07:06:28.696Z,11.87
2022-10-06T07:09:00.060Z,10.27
2022-10-06T07:11:30.359Z,9.20
2022-10-06T07:14:01.448Z,8.43
2022-10-06T07:16:49.876Z,8.37
2022-10-06T07:19:36.303Z,7.87
2022-10-06T07:22:31.336Z,6.97
2022-10-06T07:25:11.685Z,7.63
2022-10-06T07:27:51.205Z,8.40
2022-10-06T07:30:45.723Z,7.43
2022-10-06T07:33:18.137Z,8.07
2022-10-06T07:35:47.242Z,8.80
2022-10-06T07:38:18.718Z,6.60
2022-10-06T07:41:17.840Z,8.07
2022-10-06T07:43:46.952Z,7.60
2022-10-06T07:46:16.331Z,7.50
2022-10-06T07:48:56.283Z,6.70
2022-10-06T07:51:24.878Z,6.20
2022-10-06T07:53:54.075Z,5.73
2022-10-06T07:56:45.857Z,7.63
2022-10-06T07:59:14.157Z,6.90
2022-10-06T08:01:44.644Z,6.60
2022-10-06T08:04:14.852Z,6.63
2022-10-06T08:06:43.138Z,7.33
2022-10-06T08:09:11.382Z,4.57
2022-10-06T08:11:39.568Z,5.63
2022-10-06T08:14:07.824Z,4.23
2022-10-06T08:16:36.196Z,4.87
2022-10-06T08:19:04.604Z,4.80
2022-10-06T08:21:35.522Z,4.60
2022-10-06T08:24:03.879Z,4.53
2022-10-06T08:26:33.301Z,4.90
2022-10-06T08:29:03.272Z,5.53
2022-10-06T08:31:32.912Z,4.83
2022-10-06T08:34:01.519Z,4.67
2022-10-06T08:36:32.319Z,4.30
2022-10-06T08:39:02.715Z,5.20
2022-10-06T08:41:39.825Z,4.40
2022-10-06T08:44:19.789Z,4.93
2022-10-06T08:46:53.049Z,4.90
2022-10-06T08:49:23.757Z,5.17
2022-10-06T08:51:58.405Z,5.00
2022-10-06T08:54:31.098Z,4.77
2022-10-06T08:57:05.338Z,5.10
2022-10-06T08:59:34.799Z,4.70
2022-10-06T09:02:08.147Z,4.50
2022-10-06T09:04:36.482Z,4.77
2022-10-06T09:07:11.374Z,4.47
2022-10-06T09:09:58.771Z,5.10
2022-10-06T09:12:33.101Z,5.30
2022-10-06T09:15:10.839Z,4.50
2022-10-06T09:17:43.139Z,4.70
2022-10-06T09:20:20.353Z,5.00
2022-10-06T09:22:50.178Z,4.23
2022-10-06T09:25:22.518Z,5.33
2022-10-06T09:27:55.371Z,5.43
2022-10-06T09:30:25.125Z,5.87
2022-10-06T09:32:59.377Z,4.50
2022-10-06T09:35:29.272Z,5.50
2022-10-06T09:37:58.810Z,3.67
2022-10-06T09:40:39.812Z,4.20
2022-10-06T09:43:25.740Z,4.80
2022-10-06T09:45:54.875Z,5.47
2022-10-06T09:48:25.427Z,3.20
2022-10-06T09:51:14.479Z,4.80
2022-10-06T09:53:43.145Z,12.80
2022-10-06T09:56:18.861Z,5.57
2022-10-06T09:58:56.484Z,4.40
2022-10-06T10:01:26.889Z,2.60
2022-10-06T10:04:20.567Z,4.00
2022-10-06T10:06:49.509Z,2.80
2022-10-06T10:09:28.889Z,3.90
2022-10-06T10:12:43.301Z,2.90
2022-10-06T10:15:26.438Z,3.00
2022-10-06T10:17:56.801Z,2.37
2022-10-06T10:20:34.208Z,1.87
2022-10-06T10:23:05.881Z,1.17
2022-10-06T10:25:48.698Z,1.30
2022-10-06T10:28:28.999Z,2.13
2022-10-06T10:31:01.879Z,1.00
2022-10-06T10:33:33.550Z,2.70
2022-10-06T10:36:03.757Z,2.83
2022-10-06T10:38:32.969Z,2.43
2022-10-06T10:41:04.794Z,2.70
2022-10-06T10:43:36.131Z,2.37
2022-10-06T10:46:07.165Z,2.93
2022-10-06T10:48:39.031Z,2.70
2022-10-06T10:51:10.356Z,2.50
2022-10-06T10:53:47.325Z,2.80
2022-10-06T10:56:17.645Z,2.77
2022-10-06T10:58:49.448Z,2.60
2022-10-06T11:01:27.324Z,3.10
2022-10-06T11:03:58.704Z,3.43
2022-10-06T11:07:02.476Z,2.77
2022-10-06T11:09:35.003Z,3.07
2022-10-06T11:12:29.808Z,3.00
2022-10-06T11:15:03.573Z,2.60
2022-10-06T11:17:45.293Z,2.83
2022-10-06T11:20:37.607Z,2.90
2022-10-06T11:23:25.452Z,3.10
2022-10-06T11:26:04.492Z,2.90
2022-10-06T11:28:39.361Z,2.67
2022-10-06T11:31:16.688Z,3.00
2022-10-06T11:33:50.136Z,2.83
2022-10-06T11:36:23.711Z,2.43
2022-10-06T11:38:57.292Z,2.73
2022-10-06T11:41:28.833Z,2.73
2022-10-06T11:44:03.652Z,2.80
2022-10-06T11:46:42.639Z,1.93
2022-10-06T11:49:53.421Z,1.10
2022-10-06T11:52:55.382Z,1.10
2022-10-06T11:55:26.499Z,2.30
2022-10-06T11:58:41.368Z,2.10
2022-10-06T12:01:04.923Z,2.83
2022-10-06T12:03:49.189Z,2.80
2022-10-06T12:06:59.702Z,2.47
2022-10-06T12:09:51.747Z,2.87
2022-10-06T12:12:45.893Z,3.03
2022-10-06T12:18:45.687Z,2.97
2022-10-06T12:21:43.331Z,2.80
2022-10-06T12:24:31.587Z,2.73
2022-10-06T12:27:34.794Z,2.80
2022-10-06T12:30:16.150Z,2.60
2022-10-06T12:32:51.643Z,2.70
2022-10-06T12:35:30.241Z,2.97
2022-10-06T12:38:04.810Z,2.67
2022-10-06T12:40:46.633Z,2.50
2022-10-06T12:43:32.527Z,2.67
2022-10-06T12:46:03.274Z,3.00
2022-10-06T12:48:37.545Z,2.37
2022-10-06T12:51:18.130Z,2.50
2022-10-06T12:53:54.626Z,2.70
2022-10-06T12:56:29.156Z,2.60
2022-10-06T12:58:58.108Z,2.87
2022-10-06T13:01:28.882Z,2.50
2022-10-06T13:03:57.276Z,3.17
2022-10-06T13:06:26.727Z,3.10
2022-10-06T13:09:13.339Z,2.80
2022-10-06T13:11:41.601Z,3.03
2022-10-06T13:14:12.411Z,2.60
2022-10-06T13:16:43.091Z,3.07
2022-10-06T13:19:19.792Z,2.90
2022-10-06T13:21:48.492Z,2.73
2022-10-06T13:24:20.654Z,3.47
2022-10-06T13:26:49.626Z,4.33
2022-10-06T13:29:21.347Z,3.40
2022-10-06T13:31:52.996Z,3.20
2022-10-06T13:34:28.496Z,3.30
2022-10-06T13:36:57.187Z,2.40
2022-10-06T13:39:31.850Z,3.00
2022-10-06T13:42:03.443Z,3.30
2022-10-06T13:44:35.397Z,2.80
2022-10-06T13:47:05.867Z,2.90
2022-10-06T13:49:36.453Z,2.73
2022-10-06T13:52:11.358Z,2.90
2022-10-06T13:54:48.190Z,3.13
2022-10-06T13:57:44.582Z,2.57
2022-10-06T14:00:22.084Z,4.17
2022-10-06T14:02:52.044Z,2.53
2022-10-06T14:05:26.918Z,2.43
2022-10-06T14:07:57.222Z,2.93
2022-10-06T14:10:30.226Z,3.20
2022-10-06T14:12:59.556Z,2.97
2022-10-06T14:15:30.832Z,2.70
2022-10-06T14:18:00.851Z,2.70
2022-10-06T14:20:48.902Z,2.73
2022-10-06T14:23:51.083Z,3.07
2022-10-06T14:26:25.190Z,2.97
2022-10-06T14:28:54.592Z,3.00
2022-10-06T14:31:23.748Z,3.13
2022-10-06T14:33:53.417Z,2.30
2022-10-06T14:36:24.038Z,2.40
2022-10-06T14:38:53.299Z,3.00
2022-10-06T14:41:27.644Z,2.90
2022-10-06T14:43:56.510Z,2.93
2022-10-06T14:46:25.467Z,3.10
2022-10-06T14:48:53.796Z,3.10
2022-10-06T14:51:24.188Z,3.10
2022-10-06T14:53:54.446Z,3.13
2022-10-06T14:56:25.396Z,3.07
2022-10-06T14:58:53.770Z,3.20
2022-10-06T15:01:24.850Z,3.67
2022-10-06T15:03:53.514Z,3.30
2022-10-06T15:06:39.695Z,3.77
2022-10-06T15:09:08.597Z,3.30
2022-10-06T15:11:39.303Z,3.87
2022-10-06T15:14:08.703Z,3.73
2022-10-06T15:16:40.825Z,3.60
2022-10-06T15:19:11.020Z,3.73
2022-10-06T15:21:40.212Z,3.80
2022-10-06T15:24:11.208Z,4.00
2022-10-06T15:26:58.383Z,4.03
2022-10-06T15:29:26.897Z,3.40
2022-10-06T15:31:55.415Z,4.07
2022-10-06T15:34:26.700Z,3.90
2022-10-06T15:36:56.261Z,4.77
2022-10-06T15:39:27.276Z,4.43
2022-10-06T15:41:57.362Z,3.60
2022-10-06T15:44:25.914Z,3.87
2022-10-06T15:46:56.297Z,4.07
2022-10-06T15:49:26.141Z,4.17
2022-10-06T15:51:56.871Z,3.73
2022-10-06T15:54:26.960Z,4.20
2022-10-06T15:56:58.225Z,3.90
2022-10-06T15:59:27.618Z,3.80
2022-10-06T16:01:57.883Z,4.70
2022-10-06T16:04:33.924Z,5.40
2022-10-06T16:07:02.710Z,5.90
2022-10-06T16:09:32.321Z,6.70
2022-10-06T16:12:03.925Z,6.00
2022-10-06T16:14:32.759Z,5.40
2022-10-06T16:17:02.596Z,5.63
2022-10-06T16:19:32.498Z,5.20
2022-10-06T16:22:01.878Z,4.30
2022-10-06T16:24:30.129Z,4.53
2022-10-06T16:27:00.151Z,4.87
2022-10-06T16:29:30.220Z,4.10
2022-10-06T16:31:59.188Z,4.77
2022-10-06T16:34:27.556Z,5.37
2022-10-06T16:36:55.794Z,5.20
2022-10-06T16:39:24.479Z,5.50
2022-10-06T16:41:54.140Z,6.10
2022-10-06T16:44:22.445Z,5.27
2022-10-06T16:46:52.201Z,5.30
2022-10-06T16:49:21.243Z,5.27
2022-10-06T16:51:49.480Z,5.50
2022-10-06T16:54:18.337Z,5.40
2022-10-06T16:56:48.246Z,5.47
2022-10-06T16:59:18.151Z,5.40
2022-10-06T17:01:47.311Z,6.03
2022-10-06T17:04:18.548Z,5.30
2022-10-06T17:06:48.749Z,6.43
2022-10-06T17:09:18.885Z,6.10
2022-10-06T17:11:49.439Z,6.83
2022-10-06T17:14:18.400Z,7.10
2022-10-06T17:16:47.974Z,6.57
2022-10-06T17:19:18.580Z,7.10
2022-10-06T17:21:49.659Z,7.77
2022-10-06T17:24:20.706Z,7.63
2022-10-06T17:26:50.634Z,8.00
2022-10-06T17:29:21.425Z,9.07
2022-10-06T17:31:53.470Z,8.20
2022-10-06T17:34:25.488Z,8.67
2022-10-06T17:36:59.790Z,7.73
2022-10-06T17:39:28.228Z,8.77
2022-10-06T17:41:57.373Z,8.37
2022-10-06T17:44:28.618Z,9.63
2022-10-06T17:46:58.637Z,8.90
2022-10-06T17:49:30.560Z,9.13
2022-10-06T17:51:59.332Z,8.90
2022-10-06T17:54:31.857Z,10.47
2022-10-06T17:57:00.110Z,9.37
2022-10-06T17:59:31.021Z,9.47
2022-10-06T18:02:02.623Z,9.23
2022-10-06T18:04:36.049Z,9.80
2022-10-06T18:07:05.456Z,9.50
2022-10-06T18:09:34.197Z,9.87
2022-10-06T18:12:03.076Z,9.60
2022-10-06T18:14:35.029Z,10.30
2022-10-06T18:17:05.064Z,9.87
2022-10-06T18:19:36.263Z,10.80
2022-10-06T18:22:10.206Z,9.90
2022-10-06T18:24:40.864Z,9.90
2022-10-06T18:27:10.428Z,10.67
2022-10-06T18:29:40.896Z,10.70
2022-10-06T18:36:11.017Z,10.50
2022-10-06T18:37:53.145Z,10.80
2022-10-06T18:40:25.531Z,10.40
2022-10-06T18:42:54.859Z,9.70
2022-10-06T18:45:40.740Z,9.50
2022-10-06T18:48:26.877Z,11.00
2022-10-06T18:51:03.911Z,9.87
2022-10-06T18:53:33.940Z,10.50
2022-10-06T18:56:03.182Z,9.87
2022-10-06T18:58:32.410Z,10.30
2022-10-06T19:01:05.804Z,9.60
2022-10-06T19:03:35.803Z,13.03
2022-10-06T19:06:07.076Z,9.00
2022-10-06T19:08:37.829Z,10.00
2022-10-06T19:11:26.668Z,12.00
2022-10-06T19:13:58.387Z,9.27
2022-10-06T19:16:27.791Z,9.20
2022-10-06T19:18:58.089Z,9.27
2022-10-06T19:21:29.618Z,9.43
2022-10-06T19:24:01.149Z,9.37
2022-10-06T19:26:30.894Z,9.70
2022-10-06T19:29:01.989Z,10.77
2022-10-06T19:31:31.557Z,9.83
2022-10-06T19:34:04.727Z,9.60
2022-10-06T19:36:36.440Z,10.17
2022-10-06T19:39:08.064Z,9.30
2022-10-06T19:41:59.285Z,9.07
2022-10-06T19:44:30.363Z,9.47
2022-10-06T19:46:58.816Z,9.37
2022-10-06T19:49:27.204Z,9.37
2022-10-06T19:51:57.547Z,9.47
2022-10-06T19:54:28.117Z,8.17
2022-10-06T19:56:58.421Z,9.43
2022-10-06T19:59:28.611Z,10.17
2022-10-06T20:01:56.903Z,10.00
2022-10-06T20:04:26.267Z,9.70
2022-10-06T20:06:56.385Z,9.27
2022-10-06T20:09:24.895Z,9.20
2022-10-06T20:11:53.563Z,9.90
2022-10-06T20:14:23.210Z,9.83
2022-10-06T20:16:52.820Z,8.93
2022-10-06T20:19:21.712Z,9.00
2022-10-06T20:21:50.076Z,9.47
2022-10-06T20:24:22.728Z,9.80
2022-10-06T20:26:55.685Z,9.70
2022-10-06T20:29:25.453Z,9.57
2022-10-06T20:31:56.073Z,9.80
2022-10-06T20:34:26.151Z,9.17
2022-10-06T20:36:59.734Z,8.93
2022-10-06T20:39:48.095Z,9.90
2022-10-06T20:42:16.710Z,10.40
2022-10-06T20:44:45.204Z,9.80
2022-10-06T20:47:13.886Z,10.10
2022-10-06T20:49:43.182Z,10.13
2022-10-06T20:52:14.618Z,8.90
2022-10-06T20:54:48.824Z,10.00
2022-10-06T20:57:17.148Z,8.53
2022-10-06T20:59:46.263Z,9.50
2022-10-06T21:02:14.840Z,10.30
2022-10-06T21:04:43.709Z,8.83
2022-10-06T21:07:12.201Z,11.20
2022-10-06T21:09:40.517Z,10.40
2022-10-06T21:12:10.265Z,9.60
2022-10-06T21:14:42.343Z,10.43
2022-10-06T21:17:10.685Z,10.10
2022-10-06T21:19:39.060Z,9.20
2022-10-06T21:22:07.410Z,9.60
2022-10-06T21:24:35.995Z,10.83
2022-10-06T21:27:04.441Z,8.80
2022-10-06T21:29:34.412Z,9.57
2022-10-06T21:32:02.718Z,9.80
2022-10-06T21:34:31.040Z,10.30
2022-10-06T21:36:59.445Z,9.47
2022-10-06T21:39:27.777Z,8.87
2022-10-06T21:41:56.111Z,9.80
2022-10-06T21:44:24.484Z,9.30
2022-10-06T21:46:55.618Z,8.70
2022-10-06T21:49:25.418Z,9.63
2022-10-06T21:51:54.991Z,9.87
2022-10-06T21:54:24.309Z,8.30
2022-10-06T21:56:52.830Z,9.20
2022-10-06T21:59:21.303Z,8.77
2022-10-06T22:01:50.874Z,8.90
2022-10-06T22:04:20.779Z,8.50
2022-10-06T22:06:50.327Z,9.30
2022-10-06T22:09:20.574Z,8.87
2022-10-06T22:11:49.149Z,9.67
2022-10-06T22:14:18.995Z,9.83
2022-10-06T22:16:47.823Z,9.57
2022-10-06T22:19:18.074Z,9.80
2022-10-06T22:21:49.607Z,9.47
2022-10-06T22:24:19.774Z,9.17
2022-10-06T22:26:48.645Z,8.87
2022-10-06T22:29:18.425Z,8.70
2022-10-06T22:31:47.794Z,10.00
2022-10-06T22:34:18.317Z,8.77
2022-10-06T22:36:48.273Z,8.60
2022-10-06T22:39:16.783Z,8.30
2022-10-06T22:41:45.578Z,9.40
2022-10-06T22:44:13.899Z,9.50
2022-10-06T22:46:42.321Z,8.63
2022-10-06T22:49:10.837Z,9.00
2022-10-06T22:51:39.178Z,9.40
2022-10-06T22:54:08.973Z,9.67
2022-10-06T22:56:37.279Z,9.53
2022-10-06T22:59:05.577Z,9.23
2022-10-06T23:01:34.106Z,9.90
2022-10-06T23:04:02.415Z,8.80
2022-10-06T23:06:31.569Z,9.97
2022-10-06T23:09:00.165Z,10.43
2022-10-06T23:11:30.182Z,9.50
2022-10-06T23:13:58.517Z,9.70
2022-10-06T23:16:27.227Z,10.27
2022-10-06T23:18:56.172Z,9.27
2022-10-06T23:21:27.810Z,9.17
2022-10-06T23:23:57.439Z,10.03
2022-10-06T23:26:26.116Z,10.13
2022-10-06T23:28:57.518Z,9.20
2022-10-06T23:31:26.456Z,9.07
2022-10-06T23:33:55.423Z,9.20
2022-10-06T23:36:23.761Z,10.67
2022-10-06T23:38:52.090Z,9.27
2022-10-06T23:41:20.582Z,9.30
2022-10-06T23:43:48.922Z,9.30
2022-10-06T23:46:18.847Z,9.87
2022-10-06T23:48:47.315Z,9.43
2022-10-06T23:51:16.529Z,9.40
2022-10-06T23:53:45.287Z,9.73
2022-10-06T23:56:14.128Z,9.37
2022-10-06T23:58:42.987Z,11.03
