createdAt,value
2022-11-29T00:01:40.886Z,116.75
2022-11-29T00:04:07.894Z,111.65
2022-11-29T00:06:36.213Z,110.43
2022-11-29T00:09:06.715Z,106.65
2022-11-29T00:11:56.803Z,104.57
2022-11-29T00:14:24.950Z,107.70
2022-11-29T00:16:57.345Z,111.60
2022-11-29T00:19:24.306Z,105.93
2022-11-29T00:21:51.442Z,116.07
2022-11-29T00:24:18.518Z,114.30
2022-11-29T00:26:45.464Z,96.45
2022-11-29T00:29:13.287Z,105.97
2022-11-29T00:31:40.564Z,102.65
2022-11-29T00:34:07.812Z,97.53
2022-11-29T00:36:35.498Z,105.05
2022-11-29T00:39:04.277Z,101.43
2022-11-29T00:41:31.635Z,102.70
2022-11-29T00:43:58.627Z,98.72
2022-11-29T00:46:25.650Z,102.90
2022-11-29T00:48:52.797Z,98.35
2022-11-29T00:51:19.769Z,97.57
2022-11-29T00:53:46.765Z,106.57
2022-11-29T00:56:13.790Z,108.75
2022-11-29T00:58:43.535Z,91.53
2022-11-29T01:01:11.235Z,95.43
2022-11-29T01:03:38.290Z,99.53
2022-11-29T01:06:08.259Z,99.82
2022-11-29T01:08:35.863Z,94.07
2022-11-29T01:11:18.764Z,92.95
2022-11-29T01:13:45.963Z,85.28
2022-11-29T01:16:14.436Z,84.18
2022-11-29T01:18:41.983Z,82.97
2022-11-29T01:21:12.436Z,79.95
2022-11-29T01:23:40.147Z,80.43
2022-11-29T01:26:09.815Z,78.47
2022-11-29T01:28:37.870Z,79.80
2022-11-29T01:31:13.838Z,80.10
2022-11-29T01:33:41.356Z,81.88
2022-11-29T01:36:09.562Z,78.78
2022-11-29T01:38:36.826Z,80.63
2022-11-29T01:41:13.423Z,76.00
2022-11-29T01:44:00.999Z,80.30
2022-11-29T01:46:36.366Z,76.47
2022-11-29T01:49:15.946Z,73.57
2022-11-29T01:51:46.355Z,68.40
2022-11-29T01:54:14.127Z,67.93
2022-11-29T01:56:42.027Z,76.22
2022-11-29T01:59:14.987Z,71.47
2022-11-29T02:01:42.489Z,62.05
2022-11-29T02:04:09.613Z,59.50
2022-11-29T02:06:37.425Z,59.85
2022-11-29T02:09:04.793Z,56.45
2022-11-29T02:11:59.241Z,59.35
2022-11-29T02:14:48.650Z,64.55
2022-11-29T02:17:53.086Z,57.83
2022-11-29T02:20:57.318Z,60.92
2022-11-29T02:24:01.976Z,60.08
2022-11-29T02:27:06.176Z,59.10
2022-11-29T02:30:10.365Z,57.47
2022-11-29T02:33:01.406Z,54.72
2022-11-29T02:35:38.876Z,43.90
2022-11-29T02:38:08.596Z,59.92
2022-11-29T02:40:55.767Z,56.38
2022-11-29T02:43:44.478Z,57.58
2022-11-29T02:46:25.176Z,56.10
2022-11-29T02:49:16.793Z,55.78
2022-11-29T02:52:03.222Z,56.05
2022-11-29T02:55:07.418Z,49.60
2022-11-29T02:57:45.687Z,49.50
2022-11-29T03:00:19.054Z,56.15
2022-11-29T03:03:02.119Z,56.50
2022-11-29T03:05:42.085Z,63.55
2022-11-29T03:08:23.715Z,57.03
2022-11-29T03:10:56.748Z,64.18
2022-11-29T03:13:29.364Z,55.22
2022-11-29T03:16:13.388Z,57.78
2022-11-29T03:18:52.096Z,54.85
2022-11-29T03:21:30.453Z,54.97
2022-11-29T03:24:00.853Z,53.05
2022-11-29T03:26:35.168Z,49.03
2022-11-29T03:29:10.015Z,48.88
2022-11-29T03:31:42.512Z,52.03
2022-11-29T03:34:21.579Z,49.80
2022-11-29T03:37:39.748Z,48.78
2022-11-29T03:40:12.265Z,50.15
2022-11-29T03:42:53.144Z,44.85
2022-11-29T03:45:28.623Z,45.50
2022-11-29T03:48:15.593Z,45.55
2022-11-29T03:50:52.027Z,44.30
2022-11-29T03:53:31.245Z,43.88
2022-11-29T03:56:02.987Z,41.53
2022-11-29T03:59:06.937Z,44.15
2022-11-29T04:02:11.119Z,44.10
2022-11-29T04:05:12.428Z,41.92
2022-11-29T04:07:50.103Z,38.55
2022-11-29T04:10:20.297Z,43.65
2022-11-29T04:13:24.655Z,38.85
2022-11-29T04:15:57.496Z,34.92
2022-11-29T04:18:45.864Z,39.25
2022-11-29T04:21:21.597Z,40.67
2022-11-29T04:23:57.722Z,34.97
2022-11-29T04:26:43.531Z,38.90
2022-11-29T04:29:20.135Z,39.22
2022-11-29T04:32:21.102Z,37.70
2022-11-29T04:35:25.268Z,38.38
2022-11-29T04:38:15.439Z,37.58
2022-11-29T04:40:48.186Z,36.00
2022-11-29T04:43:52.768Z,38.17
2022-11-29T04:46:38.440Z,37.35
2022-11-29T04:49:37.703Z,32.53
2022-11-29T04:52:10.661Z,35.47
2022-11-29T04:55:03.795Z,37.03
2022-11-29T04:57:30.854Z,30.55
2022-11-29T05:00:10.213Z,36.03
2022-11-29T05:03:00.151Z,34.88
2022-11-29T05:05:52.359Z,32.33
2022-11-29T05:11:15.183Z,35.17
2022-11-29T05:13:53.567Z,33.95
2022-11-29T05:16:42.038Z,32.35
2022-11-29T05:19:33.546Z,31.25
2022-11-29T05:22:00.408Z,31.77
2022-11-29T05:24:46.441Z,35.25
2022-11-29T05:27:32.018Z,31.00
2022-11-29T05:30:02.814Z,33.47
2022-11-29T05:33:15.884Z,32.20
2022-11-29T05:35:55.145Z,34.42
2022-11-29T05:38:44.419Z,33.28
2022-11-29T05:41:17.397Z,34.75
2022-11-29T05:43:44.240Z,39.92
2022-11-29T05:46:36.788Z,34.15
2022-11-29T05:49:09.598Z,33.33
2022-11-29T05:51:45.149Z,39.03
2022-11-29T05:54:26.863Z,37.58
2022-11-29T05:57:05.496Z,41.25
2022-11-29T05:59:34.569Z,36.38
2022-11-29T06:02:19.368Z,38.10
2022-11-29T06:04:58.443Z,35.03
2022-11-29T06:07:48.511Z,36.53
2022-11-29T06:10:20.479Z,36.75
2022-11-29T06:13:25.037Z,37.88
2022-11-29T06:16:22.967Z,37.90
2022-11-29T06:19:28.192Z,38.90
2022-11-29T06:22:23.834Z,40.88
2022-11-29T06:25:37.396Z,39.92
2022-11-29T06:28:41.839Z,40.40
2022-11-29T06:31:21.921Z,41.00
2022-11-29T06:33:56.538Z,41.65
2022-11-29T06:36:36.518Z,39.60
2022-11-29T06:39:04.168Z,35.50
2022-11-29T06:41:31.460Z,40.30
2022-11-29T06:43:58.979Z,37.97
2022-11-29T06:46:53.672Z,36.35
2022-11-29T06:49:28.000Z,36.50
2022-11-29T06:52:13.786Z,41.63
2022-11-29T06:55:01.957Z,36.88
2022-11-29T06:57:34.701Z,35.13
2022-11-29T07:00:20.360Z,42.45
2022-11-29T07:02:53.905Z,40.05
2022-11-29T07:05:29.142Z,39.10
2022-11-29T07:07:58.722Z,38.28
2022-11-29T07:10:27.252Z,39.60
2022-11-29T07:12:54.598Z,40.65
2022-11-29T07:15:23.261Z,37.15
2022-11-29T07:18:09.036Z,37.63
2022-11-29T07:21:06.538Z,38.33
2022-11-29T07:24:08.381Z,39.85
2022-11-29T07:26:58.025Z,40.47
2022-11-29T07:30:05.384Z,37.17
2022-11-29T07:32:50.781Z,41.15
2022-11-29T07:35:31.257Z,33.25
2022-11-29T07:38:01.230Z,40.30
2022-11-29T07:41:02.203Z,38.75
2022-11-29T07:43:40.078Z,40.53
2022-11-29T07:46:07.099Z,43.58
2022-11-29T07:48:34.029Z,38.95
2022-11-29T07:51:01.659Z,39.92
2022-11-29T07:53:30.360Z,39.17
2022-11-29T07:55:58.661Z,38.30
2022-11-29T07:58:25.721Z,36.58
2022-11-29T08:00:52.813Z,37.90
2022-11-29T08:03:20.033Z,41.03
2022-11-29T08:05:47.876Z,37.78
2022-11-29T08:08:15.499Z,38.47
2022-11-29T08:10:42.759Z,45.58
2022-11-29T08:13:09.758Z,46.17
2022-11-29T08:15:37.059Z,40.47
2022-11-29T08:18:04.576Z,39.88
2022-11-29T08:20:31.535Z,45.17
2022-11-29T08:22:59.518Z,46.35
2022-11-29T08:25:27.565Z,43.92
2022-11-29T08:27:54.880Z,47.50
2022-11-29T08:30:22.762Z,45.22
2022-11-29T08:32:51.687Z,46.50
2022-11-29T08:35:21.075Z,44.25
2022-11-29T08:37:48.158Z,43.70
2022-11-29T08:40:15.357Z,47.10
2022-11-29T08:42:42.342Z,44.95
2022-11-29T08:45:10.459Z,42.38
2022-11-29T08:47:38.335Z,45.75
2022-11-29T08:50:16.966Z,45.05
2022-11-29T08:53:05.137Z,46.40
2022-11-29T08:55:37.559Z,47.17
2022-11-29T08:58:10.039Z,48.95
2022-11-29T09:00:37.220Z,47.22
2022-11-29T09:03:24.708Z,48.53
2022-11-29T09:05:52.644Z,47.50
2022-11-29T09:08:20.165Z,47.80
2022-11-29T09:10:47.682Z,46.15
2022-11-29T09:13:15.113Z,47.97
2022-11-29T09:15:43.747Z,51.03
2022-11-29T09:18:11.496Z,52.13
2022-11-29T09:20:38.578Z,46.50
2022-11-29T09:23:05.691Z,48.42
2022-11-29T09:25:32.659Z,49.28
2022-11-29T09:28:02.895Z,53.17
2022-11-29T09:30:31.631Z,50.95
2022-11-29T09:33:05.249Z,48.40
2022-11-29T09:35:33.341Z,57.42
2022-11-29T09:38:00.424Z,51.10
2022-11-29T09:41:01.699Z,52.35
2022-11-29T09:43:34.701Z,52.57
2022-11-29T09:46:21.857Z,52.20
2022-11-29T09:49:16.540Z,51.15
2022-11-29T09:51:56.161Z,55.30
2022-11-29T09:54:49.678Z,53.15
2022-11-29T09:57:17.673Z,51.13
2022-11-29T09:59:48.424Z,53.90
2022-11-29T10:02:34.181Z,57.50
2022-11-29T10:05:07.813Z,55.17
2022-11-29T10:07:39.655Z,53.00
2022-11-29T10:10:19.566Z,59.05
2022-11-29T10:12:50.664Z,55.83
2022-11-29T10:15:27.600Z,57.22
2022-11-29T10:18:11.439Z,56.10
2022-11-29T10:20:44.650Z,60.17
2022-11-29T10:23:42.336Z,58.42
2022-11-29T10:26:11.554Z,58.08
2022-11-29T10:28:38.867Z,59.80
2022-11-29T10:31:22.638Z,58.38
2022-11-29T10:33:50.608Z,56.55
2022-11-29T10:36:22.739Z,53.70
2022-11-29T10:38:50.621Z,61.00
2022-11-29T10:41:21.481Z,58.58
2022-11-29T10:43:50.043Z,59.10
2022-11-29T10:46:36.913Z,60.47
2022-11-29T10:49:12.358Z,56.45
2022-11-29T10:51:39.520Z,62.00
2022-11-29T10:54:39.916Z,59.05
2022-11-29T10:57:24.861Z,65.82
2022-11-29T11:00:11.940Z,63.13
2022-11-29T11:02:39.078Z,58.03
2022-11-29T11:05:18.956Z,63.78
2022-11-29T11:07:47.620Z,65.38
2022-11-29T11:10:28.599Z,63.78
2022-11-29T11:13:20.917Z,63.97
2022-11-29T11:15:47.975Z,69.55
2022-11-29T11:18:24.082Z,65.15
2022-11-29T11:20:57.070Z,60.47
2022-11-29T11:23:27.253Z,65.97
2022-11-29T11:26:02.340Z,65.00
2022-11-29T11:28:32.206Z,63.20
2022-11-29T11:31:03.213Z,60.05
2022-11-29T11:33:34.280Z,66.15
2022-11-29T11:36:21.039Z,60.67
2022-11-29T11:38:56.767Z,69.70
2022-11-29T11:41:48.466Z,60.80
2022-11-29T11:44:48.385Z,64.50
2022-11-29T11:47:22.746Z,63.67
2022-11-29T11:50:04.813Z,65.80
2022-11-29T11:55:44.277Z,61.22
2022-11-29T11:58:14.401Z,65.32
2022-11-29T12:01:08.653Z,63.75
2022-11-29T12:03:53.212Z,64.13
2022-11-29T12:06:47.668Z,63.72
2022-11-29T12:09:22.887Z,64.70
2022-11-29T12:12:01.771Z,66.05
2022-11-29T12:14:38.499Z,70.50
2022-11-29T12:17:16.876Z,67.70
2022-11-29T12:20:17.758Z,69.47
2022-11-29T12:23:14.197Z,60.67
2022-11-29T12:26:13.740Z,63.33
2022-11-29T12:28:46.998Z,65.18
2022-11-29T12:31:25.986Z,64.90
2022-11-29T12:34:24.001Z,62.25
2022-11-29T12:36:50.979Z,64.63
2022-11-29T12:39:59.560Z,66.68
2022-11-29T12:42:26.521Z,59.60
2022-11-29T12:45:12.726Z,65.03
2022-11-29T12:47:52.248Z,65.15
2022-11-29T12:50:39.746Z,61.55
2022-11-29T12:53:12.560Z,60.95
2022-11-29T12:55:54.525Z,62.00
2022-11-29T12:58:48.402Z,61.63
2022-11-29T13:01:43.222Z,61.55
2022-11-29T13:04:20.821Z,59.92
2022-11-29T13:07:06.572Z,65.15
2022-11-29T13:09:51.335Z,59.65
2022-11-29T13:12:58.047Z,62.92
2022-11-29T13:15:47.019Z,58.35
2022-11-29T13:18:23.461Z,56.88
2022-11-29T13:20:56.610Z,62.83
2022-11-29T13:26:36.038Z,63.60
2022-11-29T13:29:03.864Z,60.75
2022-11-29T13:31:31.240Z,61.15
2022-11-29T13:34:09.305Z,66.13
2022-11-29T13:36:53.944Z,71.43
2022-11-29T13:39:42.882Z,71.80
2022-11-29T13:42:34.240Z,69.40
2022-11-29T13:45:32.210Z,71.15
2022-11-29T13:48:00.959Z,73.22
2022-11-29T13:50:46.559Z,67.97
2022-11-29T13:53:15.621Z,72.07
2022-11-29T13:56:00.002Z,70.95
2022-11-29T13:58:30.900Z,68.57
2022-11-29T14:01:03.259Z,65.87
2022-11-29T14:03:33.999Z,68.32
2022-11-29T14:06:22.339Z,73.20
2022-11-29T14:09:17.724Z,73.68
2022-11-29T14:12:07.903Z,73.35
2022-11-29T14:14:47.803Z,72.40
2022-11-29T14:17:47.542Z,68.75
2022-11-29T14:20:28.216Z,69.22
2022-11-29T14:23:04.409Z,70.35
2022-11-29T14:25:52.269Z,66.20
2022-11-29T14:28:22.817Z,67.93
2022-11-29T14:31:16.907Z,72.05
2022-11-29T14:33:48.407Z,70.72
2022-11-29T14:36:19.147Z,76.22
2022-11-29T14:39:05.482Z,76.20
2022-11-29T14:41:52.289Z,73.95
2022-11-29T14:44:26.472Z,67.97
2022-11-29T14:47:05.681Z,75.88
2022-11-29T14:49:40.408Z,72.72
2022-11-29T14:52:13.575Z,73.40
2022-11-29T14:55:04.619Z,73.43
2022-11-29T14:57:50.493Z,71.03
2022-11-29T15:00:17.764Z,76.15
2022-11-29T15:02:48.138Z,79.60
2022-11-29T15:05:20.580Z,76.60
2022-11-29T15:08:06.899Z,69.10
2022-11-29T15:10:37.856Z,73.68
2022-11-29T15:13:05.274Z,71.77
2022-11-29T15:16:08.866Z,71.72
2022-11-29T15:19:13.883Z,64.43
2022-11-29T15:22:07.557Z,70.60
2022-11-29T15:24:53.231Z,70.88
2022-11-29T15:27:20.781Z,71.85
2022-11-29T15:29:48.743Z,63.05
2022-11-29T15:32:22.635Z,65.60
2022-11-29T15:34:52.202Z,68.07
2022-11-29T15:37:39.353Z,65.53
2022-11-29T15:40:12.503Z,68.57
2022-11-29T15:43:10.029Z,66.78
2022-11-29T15:45:38.685Z,64.40
2022-11-29T15:48:18.093Z,71.78
2022-11-29T15:50:53.163Z,65.00
2022-11-29T15:53:33.119Z,64.30
2022-11-29T15:56:02.473Z,60.95
2022-11-29T15:58:31.952Z,63.10
2022-11-29T16:01:01.394Z,60.58
2022-11-29T16:03:33.892Z,60.10
2022-11-29T16:06:05.773Z,60.00
2022-11-29T16:11:02.094Z,56.67
2022-11-29T16:13:40.395Z,51.85
2022-11-29T16:16:15.694Z,50.60
2022-11-29T16:18:45.026Z,53.00
2022-11-29T16:21:29.192Z,56.03
2022-11-29T16:23:57.353Z,57.75
2022-11-29T16:26:27.917Z,56.45
2022-11-29T16:28:58.714Z,61.38
2022-11-29T16:31:37.511Z,60.38
2022-11-29T16:34:27.261Z,55.80
2022-11-29T16:37:06.806Z,61.28
2022-11-29T16:39:38.741Z,54.70
2022-11-29T16:45:09.518Z,52.88
2022-11-29T16:47:58.184Z,54.47
2022-11-29T16:50:27.529Z,55.95
2022-11-29T16:52:56.833Z,56.35
2022-11-29T16:55:24.500Z,55.88
2022-11-29T16:57:52.472Z,59.83
2022-11-29T17:00:29.618Z,58.97
2022-11-29T17:02:56.761Z,55.30
2022-11-29T17:05:23.862Z,62.22
2022-11-29T17:07:51.390Z,59.00
2022-11-29T17:10:22.899Z,56.20
2022-11-29T17:12:50.391Z,62.97
2022-11-29T17:15:17.672Z,61.28
2022-11-29T17:17:44.797Z,61.03
2022-11-29T17:20:13.688Z,55.72
2022-11-29T17:22:41.269Z,61.15
2022-11-29T17:25:08.678Z,59.13
2022-11-29T17:27:36.160Z,56.95
2022-11-29T17:30:04.600Z,60.58
2022-11-29T17:32:34.363Z,58.28
2022-11-29T17:35:01.351Z,57.95
2022-11-29T17:37:30.174Z,53.42
2022-11-29T17:39:57.513Z,53.38
2022-11-29T17:42:24.996Z,56.10
2022-11-29T17:44:52.074Z,55.75
2022-11-29T17:47:20.842Z,55.97
2022-11-29T17:49:48.432Z,58.72
2022-11-29T17:52:15.780Z,56.03
2022-11-29T17:54:43.093Z,58.80
2022-11-29T17:57:10.853Z,58.38
2022-11-29T17:59:37.819Z,65.43
2022-11-29T18:02:04.983Z,59.97
2022-11-29T18:04:32.042Z,62.97
2022-11-29T18:06:59.275Z,57.97
2022-11-29T18:09:26.354Z,60.92
2022-11-29T18:11:53.451Z,60.55
2022-11-29T18:14:24.187Z,63.33
2022-11-29T18:16:52.691Z,59.65
2022-11-29T18:19:22.236Z,61.55
2022-11-29T18:21:51.948Z,61.22
2022-11-29T18:24:21.558Z,63.47
2022-11-29T18:26:50.128Z,68.45
2022-11-29T18:29:20.620Z,64.45
2022-11-29T18:31:47.840Z,60.53
2022-11-29T18:34:15.227Z,61.92
2022-11-29T18:36:47.407Z,60.42
2022-11-29T18:39:19.140Z,59.90
2022-11-29T18:41:48.700Z,61.95
2022-11-29T18:44:17.694Z,60.70
2022-11-29T18:46:45.662Z,59.65
2022-11-29T18:49:16.108Z,60.42
2022-11-29T18:51:45.170Z,59.38
2022-11-29T18:54:13.650Z,61.17
2022-11-29T18:56:41.637Z,57.67
2022-11-29T18:59:17.303Z,61.13
2022-11-29T19:01:47.252Z,55.40
2022-11-29T19:04:19.620Z,57.75
2022-11-29T19:06:47.454Z,59.53
2022-11-29T19:09:21.301Z,60.45
2022-11-29T19:11:49.899Z,58.55
2022-11-29T19:14:17.553Z,62.05
2022-11-29T19:16:46.221Z,60.50
2022-11-29T19:19:13.492Z,55.75
2022-11-29T19:21:40.994Z,54.58
2022-11-29T19:24:14.292Z,56.03
2022-11-29T19:26:44.654Z,55.15
2022-11-29T19:29:13.275Z,54.97
2022-11-29T19:31:41.432Z,55.47
2022-11-29T19:34:09.052Z,59.60
2022-11-29T19:36:43.383Z,62.13
2022-11-29T19:39:13.122Z,59.90
2022-11-29T19:41:42.414Z,58.58
2022-11-29T19:44:09.718Z,56.53
2022-11-29T19:46:39.116Z,58.70
2022-11-29T19:49:07.307Z,53.65
2022-11-29T19:51:34.975Z,50.15
2022-11-29T19:54:04.105Z,57.15
2022-11-29T19:56:32.477Z,58.95
2022-11-29T19:59:00.043Z,54.35
2022-11-29T20:01:40.378Z,56.88
2022-11-29T20:04:09.834Z,53.88
2022-11-29T20:06:37.217Z,60.03
2022-11-29T20:09:04.783Z,54.75
2022-11-29T20:11:32.116Z,58.83
2022-11-29T20:14:01.892Z,56.55
2022-11-29T20:16:29.818Z,59.67
2022-11-29T20:18:57.576Z,54.17
2022-11-29T20:21:27.702Z,52.95
2022-11-29T20:24:00.195Z,59.38
2022-11-29T20:26:28.598Z,55.13
2022-11-29T20:28:55.816Z,52.17
2022-11-29T20:31:23.557Z,54.72
2022-11-29T20:33:52.771Z,55.80
2022-11-29T20:36:36.973Z,52.70
2022-11-29T20:39:07.661Z,56.40
2022-11-29T20:41:55.007Z,59.13
2022-11-29T20:44:40.335Z,57.17
2022-11-29T20:47:28.753Z,61.42
2022-11-29T20:49:56.353Z,56.58
2022-11-29T20:52:54.035Z,55.05
2022-11-29T20:55:21.194Z,53.45
2022-11-29T20:57:48.274Z,56.85
2022-11-29T21:00:16.140Z,55.92
2022-11-29T21:02:43.943Z,54.33
2022-11-29T21:05:11.334Z,50.63
2022-11-29T21:07:38.814Z,56.75
2022-11-29T21:10:06.649Z,54.25
2022-11-29T21:12:34.075Z,55.13
2022-11-29T21:15:01.514Z,56.42
2022-11-29T21:17:33.446Z,54.50
2022-11-29T21:20:01.833Z,51.55
2022-11-29T21:22:50.521Z,53.97
2022-11-29T21:25:20.813Z,53.05
2022-11-29T21:27:48.202Z,53.83
2022-11-29T21:30:23.551Z,51.30
2022-11-29T21:32:51.456Z,50.35
2022-11-29T21:35:18.633Z,50.17
2022-11-29T21:37:46.536Z,51.45
2022-11-29T21:40:14.657Z,50.22
2022-11-29T21:42:41.815Z,51.65
2022-11-29T21:45:15.101Z,55.67
2022-11-29T21:47:44.226Z,50.30
2022-11-29T21:50:12.761Z,53.10
2022-11-29T21:52:40.197Z,51.05
2022-11-29T21:55:07.628Z,54.72
2022-11-29T21:57:34.860Z,54.50
2022-11-29T22:00:02.237Z,51.28
2022-11-29T22:02:31.625Z,53.13
2022-11-29T22:04:58.793Z,54.85
2022-11-29T22:07:26.002Z,54.50
2022-11-29T22:09:53.099Z,53.33
2022-11-29T22:12:33.771Z,55.65
2022-11-29T22:15:01.779Z,59.47
2022-11-29T22:17:28.701Z,54.83
2022-11-29T22:19:55.698Z,55.22
2022-11-29T22:22:25.964Z,55.65
2022-11-29T22:24:54.917Z,55.03
2022-11-29T22:27:21.985Z,52.95
2022-11-29T22:29:49.040Z,58.58
2022-11-29T22:32:16.045Z,57.00
2022-11-29T22:34:42.989Z,53.35
2022-11-29T22:37:10.235Z,53.70
2022-11-29T22:39:37.187Z,54.22
2022-11-29T22:42:04.244Z,57.33
2022-11-29T22:44:31.493Z,57.22
2022-11-29T22:46:58.626Z,52.38
2022-11-29T22:49:25.745Z,55.25
2022-11-29T22:51:53.439Z,51.05
2022-11-29T22:54:20.520Z,46.10
2022-11-29T22:56:48.054Z,50.58
2022-11-29T22:59:15.280Z,50.38
2022-11-29T23:01:42.664Z,48.80
2022-11-29T23:04:11.457Z,51.88
2022-11-29T23:06:43.563Z,48.45
2022-11-29T23:09:15.280Z,50.50
2022-11-29T23:14:09.878Z,52.25
2022-11-29T23:16:36.994Z,51.55
2022-11-29T23:19:04.110Z,49.95
2022-11-29T23:21:33.903Z,52.75
2022-11-29T23:24:01.737Z,49.85
2022-11-29T23:26:39.009Z,48.35
2022-11-29T23:29:16.780Z,54.60
2022-11-29T23:31:44.055Z,50.65
2022-11-29T23:34:10.970Z,51.80
2022-11-29T23:36:38.090Z,54.92
2022-11-29T23:39:06.678Z,55.97
2022-11-29T23:41:35.637Z,52.38
2022-11-29T23:44:06.196Z,49.97
2022-11-29T23:46:34.815Z,55.85
2022-11-29T23:49:01.720Z,51.53
2022-11-29T23:51:28.677Z,52.38
2022-11-29T23:53:55.899Z,48.47
2022-11-29T23:56:23.233Z,50.92
2022-11-29T23:58:50.627Z,51.97
