createdAt,value
2022-09-12T00:02:59.380Z,6.38
2022-09-12T00:08:21.168Z,5.40
2022-09-12T00:13:43.684Z,6.07
2022-09-12T00:19:06.974Z,6.75
2022-09-12T00:24:28.646Z,8.80
2022-09-12T00:29:50.388Z,7.47
2022-09-12T00:35:13.111Z,6.30
2022-09-12T00:40:34.873Z,7.95
2022-09-12T00:46:03.512Z,5.93
2022-09-12T00:51:25.833Z,4.78
2022-09-12T00:56:49.887Z,5.68
2022-09-12T01:02:12.039Z,6.57
2022-09-12T01:07:39.874Z,4.53
2022-09-12T01:13:05.128Z,4.63
2022-09-12T01:19:02.272Z,4.73
2022-09-12T01:24:51.848Z,6.47
2022-09-12T01:30:43.304Z,5.82
2022-09-12T01:36:27.777Z,4.97
2022-09-12T01:42:20.517Z,5.03
2022-09-12T01:47:50.345Z,4.15
2022-09-12T01:53:23.310Z,4.78
2022-09-12T01:59:10.856Z,4.07
2022-09-12T02:04:39.408Z,4.00
2022-09-12T02:10:23.212Z,3.90
2022-09-12T02:15:51.740Z,4.15
2022-09-12T02:21:13.972Z,4.10
2022-09-12T02:26:43.253Z,4.25
2022-09-12T02:32:10.921Z,4.88
2022-09-12T02:37:47.455Z,5.35
2022-09-12T02:43:09.367Z,5.28
2022-09-12T02:48:34.832Z,4.30
2022-09-12T02:53:57.573Z,5.53
2022-09-12T02:59:22.623Z,5.68
2022-09-12T03:05:02.549Z,5.05
2022-09-12T03:10:36.175Z,5.00
2022-09-12T03:16:16.467Z,4.20
2022-09-12T03:21:59.676Z,4.25
2022-09-12T03:27:28.924Z,3.78
2022-09-12T03:32:53.984Z,3.75
2022-09-12T03:38:15.661Z,3.47
2022-09-12T03:43:37.317Z,3.38
2022-09-12T03:48:58.957Z,3.88
2022-09-12T03:54:20.585Z,4.03
2022-09-12T03:59:42.213Z,4.30
2022-09-12T04:05:05.048Z,3.30
2022-09-12T04:10:26.718Z,3.40
2022-09-12T04:15:57.297Z,3.85
2022-09-12T04:21:21.980Z,3.50
2022-09-12T04:26:43.842Z,4.23
2022-09-12T04:32:05.703Z,4.18
2022-09-12T04:37:27.372Z,4.30
2022-09-12T04:42:49.063Z,2.92
2022-09-12T04:48:10.893Z,3.92
2022-09-12T04:53:32.804Z,3.00
2022-09-12T04:58:54.698Z,3.45
2022-09-12T05:04:16.445Z,3.63
2022-09-12T05:09:38.086Z,3.25
2022-09-12T05:14:59.724Z,5.50
2022-09-12T05:20:21.408Z,7.97
2022-09-12T05:25:53.424Z,8.70
2022-09-12T05:31:20.550Z,7.18
2022-09-12T05:36:42.355Z,5.72
2022-09-12T05:42:04.593Z,5.72
2022-09-12T05:47:26.283Z,5.82
2022-09-12T05:52:47.952Z,4.10
2022-09-12T05:58:09.733Z,4.30
2022-09-12T06:03:31.539Z,4.50
2022-09-12T06:08:57.093Z,3.13
2022-09-12T06:14:19.633Z,3.50
2022-09-12T06:19:41.295Z,4.03
2022-09-12T06:25:03.239Z,4.85
2022-09-12T06:30:25.644Z,5.82
2022-09-12T06:35:47.462Z,4.72
2022-09-12T06:41:12.463Z,3.17
2022-09-12T06:46:34.303Z,3.40
2022-09-12T06:51:56.019Z,3.35
2022-09-12T06:57:18.186Z,4.72
2022-09-12T07:02:39.885Z,4.15
2022-09-12T07:08:01.793Z,4.38
2022-09-12T07:13:23.525Z,4.60
2022-09-12T07:18:46.826Z,6.13
2022-09-12T07:24:11.773Z,2.30
2022-09-12T07:29:37.037Z,6.45
2022-09-12T07:34:59.314Z,3.15
2022-09-12T07:40:21.970Z,5.40
2022-09-12T07:45:43.802Z,2.58
2022-09-12T07:51:09.146Z,3.15
2022-09-12T08:01:57.385Z,3.35
2022-09-12T08:07:19.607Z,2.80
2022-09-12T08:12:41.401Z,3.83
2022-09-12T08:18:03.139Z,2.88
2022-09-12T08:23:25.375Z,4.45
2022-09-12T08:28:47.222Z,2.80
2022-09-12T08:34:09.211Z,2.75
2022-09-12T08:39:30.890Z,2.33
2022-09-12T08:45:20.978Z,3.55
2022-09-12T08:50:49.343Z,3.30
2022-09-12T08:56:12.739Z,2.92
2022-09-12T09:01:45.738Z,1.65
2022-09-12T09:07:30.926Z,3.80
2022-09-12T09:13:13.642Z,3.67
2022-09-12T09:18:36.745Z,2.55
2022-09-12T09:24:10.294Z,2.67
2022-09-12T09:29:45.863Z,2.45
2022-09-12T09:35:36.501Z,1.75
2022-09-12T09:41:15.141Z,3.17
2022-09-12T09:46:36.855Z,1.83
2022-09-12T09:52:01.070Z,2.28
2022-09-12T09:57:53.419Z,2.20
2022-09-12T10:03:15.225Z,1.95
2022-09-12T10:08:38.081Z,1.63
2022-09-12T10:14:01.491Z,1.67
2022-09-12T10:19:42.955Z,1.88
2022-09-12T10:25:13.310Z,1.50
2022-09-12T10:30:36.143Z,2.30
2022-09-12T10:36:03.948Z,2.20
2022-09-12T10:41:25.787Z,2.15
2022-09-12T10:46:47.524Z,1.50
2022-09-12T10:52:23.409Z,1.42
2022-09-12T11:03:25.059Z,1.60
2022-09-12T11:09:27.267Z,2.80
2022-09-12T11:14:56.539Z,1.30
2022-09-12T11:20:30.820Z,1.67
2022-09-12T11:25:55.177Z,1.75
2022-09-12T11:31:25.264Z,1.95
2022-09-12T11:37:07.452Z,1.70
2022-09-12T11:42:39.389Z,1.80
2022-09-12T11:48:07.856Z,1.60
2022-09-12T11:53:36.213Z,1.42
2022-09-12T11:59:10.144Z,1.75
2022-09-12T12:04:47.232Z,1.55
2022-09-12T12:10:27.920Z,1.70
2022-09-12T12:15:55.207Z,1.40
2022-09-12T12:21:32.041Z,2.08
2022-09-12T12:26:53.679Z,1.38
2022-09-12T12:32:20.033Z,1.60
2022-09-12T12:37:41.648Z,1.42
2022-09-12T12:43:26.376Z,1.88
2022-09-12T12:49:06.376Z,2.88
2022-09-12T12:54:40.088Z,1.92
2022-09-12T13:00:35.595Z,3.58
2022-09-12T13:06:03.269Z,1.33
2022-09-12T13:11:43.223Z,1.50
2022-09-12T13:17:06.925Z,2.53
2022-09-12T13:22:45.966Z,1.60
2022-09-12T13:28:18.623Z,1.30
2022-09-12T13:34:01.105Z,1.90
2022-09-12T13:39:34.768Z,1.60
2022-09-12T13:45:02.682Z,1.30
2022-09-12T13:50:26.648Z,1.23
2022-09-12T13:55:52.245Z,1.30
2022-09-12T14:01:16.210Z,1.40
2022-09-12T14:06:45.312Z,1.15
2022-09-12T14:12:41.536Z,1.63
2022-09-12T14:18:06.920Z,1.40
2022-09-12T14:28:52.084Z,1.33
2022-09-12T14:34:19.059Z,1.40
2022-09-12T14:39:45.016Z,2.13
2022-09-12T14:45:17.345Z,1.50
2022-09-12T14:50:39.536Z,1.75
2022-09-12T14:56:11.738Z,1.58
2022-09-12T15:01:33.435Z,1.10
2022-09-12T15:06:55.268Z,1.75
2022-09-12T15:12:17.015Z,1.70
2022-09-12T15:17:38.977Z,2.80
2022-09-12T15:23:00.758Z,6.88
2022-09-12T15:28:24.144Z,6.50
2022-09-12T15:33:46.108Z,2.95
2022-09-12T15:39:09.425Z,7.18
2022-09-12T15:44:31.137Z,6.95
2022-09-12T15:49:52.768Z,8.32
2022-09-12T15:55:23.658Z,8.68
2022-09-12T16:00:45.485Z,6.95
2022-09-12T16:06:09.483Z,7.97
2022-09-12T16:11:31.163Z,7.10
2022-09-12T16:16:54.337Z,11.90
2022-09-12T16:22:16.005Z,7.72
2022-09-12T16:27:37.787Z,5.97
2022-09-12T16:32:59.611Z,11.93
2022-09-12T16:38:22.825Z,8.95
2022-09-12T16:43:45.636Z,8.55
2022-09-12T16:49:07.509Z,7.82
2022-09-12T16:54:29.246Z,4.60
2022-09-12T16:59:50.992Z,7.13
2022-09-12T17:05:12.647Z,3.25
2022-09-12T17:10:34.424Z,4.30
2022-09-12T17:15:56.770Z,2.67
2022-09-12T17:21:19.025Z,4.22
2022-09-12T17:26:40.784Z,4.80
2022-09-12T17:32:02.748Z,3.53
2022-09-12T17:37:24.567Z,5.22
2022-09-12T17:42:46.215Z,3.55
2022-09-12T17:48:11.440Z,2.88
2022-09-12T17:53:34.338Z,2.63
2022-09-12T17:58:57.687Z,4.07
2022-09-12T18:04:20.288Z,4.82
2022-09-12T18:09:42.237Z,3.53
2022-09-12T18:15:04.015Z,5.75
2022-09-12T18:20:25.641Z,9.80
2022-09-12T18:25:47.289Z,6.05
2022-09-12T18:31:15.424Z,9.48
2022-09-12T18:36:37.195Z,10.45
2022-09-12T18:41:58.918Z,32.30
2022-09-12T18:47:20.573Z,45.97
2022-09-12T18:52:42.211Z,41.15
2022-09-12T18:58:03.841Z,24.00
2022-09-12T19:03:25.482Z,32.88
2022-09-12T19:08:48.028Z,29.10
2022-09-12T19:14:09.683Z,35.70
2022-09-12T19:19:31.417Z,33.63
2022-09-12T19:24:53.126Z,30.67
2022-09-12T19:30:14.858Z,32.13
2022-09-12T19:35:37.426Z,39.50
2022-09-12T19:41:00.939Z,30.17
2022-09-12T19:46:24.552Z,34.28
2022-09-12T19:51:46.241Z,34.20
2022-09-12T19:57:07.935Z,33.33
2022-09-12T20:02:30.089Z,51.90
2022-09-12T20:07:51.931Z,35.47
2022-09-12T20:13:13.961Z,29.92
2022-09-12T20:18:37.382Z,36.38
2022-09-12T20:24:03.202Z,35.70
2022-09-12T20:29:25.233Z,43.45
2022-09-12T20:34:46.900Z,33.85
2022-09-12T20:40:09.399Z,33.30
2022-09-12T20:45:31.182Z,34.30
2022-09-12T20:50:52.996Z,34.50
2022-09-12T20:56:15.296Z,42.85
2022-09-12T21:01:36.992Z,34.88
2022-09-12T21:06:58.670Z,35.30
2022-09-12T21:12:20.368Z,32.33
2022-09-12T21:17:42.040Z,32.58
2022-09-12T21:23:03.751Z,28.55
2022-09-12T21:28:25.949Z,38.70
2022-09-12T21:33:47.797Z,35.10
2022-09-12T21:39:09.571Z,28.35
2022-09-12T21:44:31.217Z,28.02
2022-09-12T21:49:53.002Z,32.97
2022-09-12T21:55:14.801Z,26.88
2022-09-12T22:00:36.487Z,28.83
2022-09-12T22:06:03.425Z,27.50
2022-09-12T22:11:25.072Z,25.95
2022-09-12T22:16:46.935Z,32.03
2022-09-12T22:22:27.230Z,24.20
2022-09-12T22:27:49.109Z,27.27
2022-09-12T22:33:10.729Z,22.85
2022-09-12T22:38:32.850Z,24.85
2022-09-12T22:43:54.504Z,26.70
2022-09-12T22:49:16.339Z,24.77
2022-09-12T22:54:37.984Z,22.20
2022-09-12T22:59:59.706Z,23.00
2022-09-12T23:05:21.858Z,22.75
2022-09-12T23:10:44.187Z,24.90
2022-09-12T23:16:08.141Z,18.90
2022-09-12T23:21:30.175Z,22.38
2022-09-12T23:26:51.817Z,22.80
2022-09-12T23:32:13.458Z,20.45
2022-09-12T23:37:35.094Z,19.90
2022-09-12T23:42:56.728Z,17.42
2022-09-12T23:48:18.769Z,20.00
2022-09-12T23:53:40.916Z,20.05
2022-09-12T23:59:02.859Z,18.40
