createdAt,value
2018-11-05T00:01:40.165Z,20.27
2018-11-05T00:04:07.476Z,18.77
2018-11-05T00:06:34.697Z,19.90
2018-11-05T00:09:01.981Z,20.17
2018-11-05T00:11:29.229Z,20.00
2018-11-05T00:13:56.456Z,18.83
2018-11-05T00:16:23.667Z,19.23
2018-11-05T00:18:50.970Z,19.90
2018-11-05T00:21:18.210Z,19.10
2018-11-05T00:23:45.477Z,18.93
2018-11-05T00:26:12.706Z,19.10
2018-11-05T00:28:39.940Z,18.87
2018-11-05T00:31:07.168Z,18.23
2018-11-05T00:33:34.460Z,18.40
2018-11-05T00:36:01.682Z,19.60
2018-11-05T00:38:28.985Z,19.00
2018-11-05T00:40:56.230Z,20.90
2018-11-05T00:43:23.461Z,18.50
2018-11-05T00:45:50.778Z,19.03
2018-11-05T00:48:17.916Z,20.20
2018-11-05T00:50:45.168Z,20.40
2018-11-05T00:53:12.390Z,18.70
2018-11-05T00:55:39.628Z,18.87
2018-11-05T00:58:06.916Z,20.57
2018-11-05T01:00:34.228Z,20.13
2018-11-05T01:03:01.510Z,19.27
2018-11-05T01:05:28.745Z,20.80
2018-11-05T01:07:55.974Z,21.47
2018-11-05T01:10:23.233Z,18.80
2018-11-05T01:12:50.565Z,20.90
2018-11-05T01:15:17.804Z,21.00
2018-11-05T01:17:45.169Z,21.37
2018-11-05T01:20:13.583Z,21.13
2018-11-05T01:22:40.864Z,20.50
2018-11-05T01:25:08.124Z,20.03
2018-11-05T01:27:35.360Z,21.73
2018-11-05T01:30:02.993Z,21.30
2018-11-05T01:32:30.237Z,20.60
2018-11-05T01:34:57.461Z,20.57
2018-11-05T01:37:24.695Z,20.87
2018-11-05T01:39:52.045Z,20.60
2018-11-05T01:42:19.327Z,20.37
2018-11-05T01:44:46.673Z,19.53
2018-11-05T01:47:13.977Z,19.97
2018-11-05T01:49:41.270Z,19.83
2018-11-05T01:52:08.903Z,20.87
2018-11-05T01:54:36.189Z,22.30
2018-11-05T01:57:03.597Z,19.60
2018-11-05T01:59:30.868Z,21.67
2018-11-05T02:01:58.185Z,21.50
2018-11-05T02:04:25.564Z,20.77
2018-11-05T02:06:52.903Z,20.30
2018-11-05T02:09:20.186Z,20.50
2018-11-05T02:11:47.476Z,21.93
2018-11-05T02:14:14.765Z,23.40
2018-11-05T02:16:42.049Z,23.63
2018-11-05T02:19:09.401Z,22.07
2018-11-05T02:21:36.724Z,21.93
2018-11-05T02:24:04.118Z,21.77
2018-11-05T02:26:31.425Z,20.60
2018-11-05T02:28:58.709Z,21.00
2018-11-05T02:31:26.009Z,22.00
2018-11-05T02:33:53.301Z,22.23
2018-11-05T02:36:20.584Z,23.30
2018-11-05T02:38:47.909Z,22.30
2018-11-05T02:41:15.221Z,22.17
2018-11-05T02:43:42.521Z,21.77
2018-11-05T02:46:09.874Z,22.17
2018-11-05T02:48:37.182Z,22.40
2018-11-05T02:51:04.600Z,24.70
2018-11-05T02:53:31.896Z,22.20
2018-11-05T02:55:59.204Z,21.80
2018-11-05T02:58:27.213Z,22.30
2018-11-05T03:00:55.529Z,22.77
2018-11-05T03:03:22.885Z,25.20
2018-11-05T03:05:50.104Z,28.07
2018-11-05T03:08:17.392Z,27.63
2018-11-05T03:10:44.673Z,27.63
2018-11-05T03:13:12.062Z,26.90
2018-11-05T03:15:39.361Z,25.87
2018-11-05T03:18:06.669Z,26.13
2018-11-05T03:20:33.946Z,28.43
2018-11-05T03:23:01.247Z,26.80
2018-11-05T03:25:28.531Z,28.07
2018-11-05T03:27:55.822Z,29.00
2018-11-05T03:30:23.145Z,29.93
2018-11-05T03:32:50.426Z,27.37
2018-11-05T03:35:17.777Z,29.10
2018-11-05T03:37:45.960Z,28.27
2018-11-05T03:40:13.533Z,26.20
2018-11-05T03:42:41.383Z,27.30
2018-11-05T03:45:10.185Z,27.50
2018-11-05T03:47:37.534Z,27.27
2018-11-05T03:50:06.967Z,28.37
2018-11-05T03:52:34.265Z,27.07
2018-11-05T03:55:01.553Z,23.37
2018-11-05T03:57:28.856Z,25.50
2018-11-05T03:59:56.181Z,25.63
2018-11-05T04:02:23.485Z,27.23
2018-11-05T04:04:50.821Z,26.10
2018-11-05T04:07:18.105Z,28.43
2018-11-05T04:09:45.435Z,28.27
2018-11-05T04:12:12.728Z,26.63
2018-11-05T04:14:40.029Z,27.57
2018-11-05T04:17:07.314Z,25.87
2018-11-05T04:19:34.608Z,26.67
2018-11-05T04:22:01.905Z,25.87
2018-11-05T04:24:29.182Z,26.30
2018-11-05T04:26:56.467Z,27.10
2018-11-05T04:29:23.767Z,26.43
2018-11-05T04:31:51.108Z,27.27
2018-11-05T04:34:18.401Z,26.43
2018-11-05T04:36:45.701Z,27.03
2018-11-05T04:39:14.538Z,29.80
2018-11-05T04:41:41.929Z,28.13
2018-11-05T04:44:09.549Z,28.90
2018-11-05T04:46:37.335Z,28.20
2018-11-05T04:49:04.620Z,27.00
2018-11-05T04:51:31.977Z,28.20
2018-11-05T04:53:59.296Z,29.93
2018-11-05T04:56:26.750Z,29.60
2018-11-05T04:58:54.025Z,31.30
2018-11-05T05:01:21.304Z,28.30
2018-11-05T05:03:48.605Z,32.00
2018-11-05T05:06:15.897Z,29.93
2018-11-05T05:08:43.181Z,30.27
2018-11-05T05:11:10.527Z,29.87
2018-11-05T05:13:37.788Z,30.60
2018-11-05T05:16:06.054Z,29.67
2018-11-05T05:18:33.268Z,30.43
2018-11-05T05:21:00.557Z,27.63
2018-11-05T05:23:27.828Z,31.00
2018-11-05T05:25:55.132Z,31.20
2018-11-05T05:28:22.409Z,29.40
2018-11-05T05:30:49.744Z,30.97
2018-11-05T05:33:17.058Z,31.30
2018-11-05T05:35:44.317Z,29.10
2018-11-05T05:38:11.592Z,29.37
2018-11-05T05:40:38.906Z,30.17
2018-11-05T05:43:06.224Z,31.60
2018-11-05T05:45:33.501Z,34.57
2018-11-05T05:48:00.772Z,30.83
2018-11-05T05:50:28.041Z,32.70
2018-11-05T05:52:55.325Z,32.27
2018-11-05T05:55:22.616Z,27.47
2018-11-05T05:57:49.884Z,33.17
2018-11-05T06:00:17.768Z,34.60
2018-11-05T06:02:45.068Z,32.00
2018-11-05T06:05:13.277Z,29.27
2018-11-05T06:07:40.947Z,26.70
2018-11-05T06:10:09.222Z,26.90
2018-11-05T06:12:36.512Z,30.70
2018-11-05T06:15:04.169Z,28.03
2018-11-05T06:17:31.457Z,28.50
2018-11-05T06:19:58.720Z,29.30
2018-11-05T06:22:26.032Z,29.50
2018-11-05T06:24:53.349Z,29.50
2018-11-05T06:27:20.621Z,28.87
2018-11-05T06:29:48.059Z,29.67
2018-11-05T06:32:15.337Z,27.37
2018-11-05T06:34:42.657Z,28.37
2018-11-05T06:37:09.917Z,29.40
2018-11-05T06:39:37.268Z,32.20
2018-11-05T06:42:04.839Z,32.70
2018-11-05T06:44:32.139Z,29.80
2018-11-05T06:46:59.421Z,28.13
2018-11-05T06:49:26.709Z,28.07
2018-11-05T06:51:54.017Z,27.87
2018-11-05T06:54:21.322Z,28.77
2018-11-05T06:56:48.580Z,27.60
2018-11-05T06:59:15.865Z,31.53
2018-11-05T07:01:43.557Z,26.20
2018-11-05T07:04:10.846Z,26.70
2018-11-05T07:06:38.117Z,29.83
2018-11-05T07:09:08.430Z,32.40
2018-11-05T07:11:35.735Z,30.13
2018-11-05T07:14:03.256Z,29.17
2018-11-05T07:16:30.527Z,30.10
2018-11-05T07:18:58.159Z,28.57
2018-11-05T07:21:25.133Z,28.27
2018-11-05T07:23:52.432Z,31.07
2018-11-05T07:26:19.705Z,29.57
2018-11-05T07:28:46.985Z,31.27
2018-11-05T07:31:14.271Z,28.93
2018-11-05T07:33:41.619Z,29.63
2018-11-05T07:36:08.905Z,30.03
2018-11-05T07:38:36.177Z,29.33
2018-11-05T07:41:03.469Z,28.27
2018-11-05T07:43:30.741Z,30.47
2018-11-05T07:45:58.042Z,29.07
2018-11-05T07:48:25.304Z,30.67
2018-11-05T07:50:52.657Z,29.27
2018-11-05T07:53:19.920Z,29.23
2018-11-05T07:55:47.188Z,29.90
2018-11-05T07:58:14.457Z,29.60
2018-11-05T08:00:47.535Z,29.20
2018-11-05T08:03:14.809Z,31.53
2018-11-05T08:05:42.098Z,31.30
2018-11-05T08:08:09.409Z,29.93
2018-11-05T08:10:36.664Z,30.83
2018-11-05T08:13:03.987Z,29.50
2018-11-05T08:15:31.271Z,31.00
2018-11-05T08:17:58.556Z,29.20
2018-11-05T08:20:25.862Z,30.77
2018-11-05T08:22:53.156Z,32.47
2018-11-05T08:25:20.453Z,33.00
2018-11-05T08:27:47.724Z,31.23
2018-11-05T08:30:19.119Z,30.83
2018-11-05T08:32:46.396Z,32.90
2018-11-05T08:35:13.993Z,30.67
2018-11-05T08:37:42.285Z,32.80
2018-11-05T08:40:11.856Z,33.70
2018-11-05T08:42:39.240Z,32.40
2018-11-05T08:45:06.789Z,32.40
2018-11-05T08:47:34.077Z,28.60
2018-11-05T08:50:01.390Z,31.60
2018-11-05T08:52:28.657Z,30.53
2018-11-05T08:54:55.929Z,30.53
2018-11-05T08:57:23.268Z,31.80
2018-11-05T08:59:50.492Z,32.73
2018-11-05T09:02:17.777Z,32.43
2018-11-05T09:04:45.132Z,30.83
2018-11-05T09:07:12.320Z,31.10
2018-11-05T09:09:39.617Z,32.40
2018-11-05T09:12:07.028Z,32.70
2018-11-05T09:14:34.265Z,32.17
2018-11-05T09:17:01.565Z,33.90
2018-11-05T09:19:28.841Z,33.27
2018-11-05T09:21:56.117Z,33.80
2018-11-05T09:24:23.413Z,31.80
2018-11-05T09:26:50.696Z,32.87
2018-11-05T09:29:17.965Z,33.97
2018-11-05T09:31:45.257Z,31.60
2018-11-05T09:34:12.533Z,34.00
2018-11-05T09:36:39.857Z,31.83
2018-11-05T09:39:07.679Z,33.60
2018-11-05T09:41:34.976Z,34.80
2018-11-05T09:44:02.278Z,33.73
2018-11-05T09:46:29.581Z,34.53
2018-11-05T09:48:56.861Z,36.20
2018-11-05T09:51:24.140Z,34.90
2018-11-05T09:53:51.418Z,36.20
2018-11-05T09:56:18.739Z,36.07
2018-11-05T09:58:46.026Z,32.80
2018-11-05T10:01:13.292Z,33.93
2018-11-05T10:03:46.560Z,33.13
2018-11-05T10:06:13.666Z,33.33
2018-11-05T10:08:40.964Z,35.57
2018-11-05T10:11:08.269Z,33.07
2018-11-05T10:13:35.557Z,33.20
2018-11-05T10:16:02.829Z,33.77
2018-11-05T10:18:30.107Z,31.60
2018-11-05T10:20:57.417Z,32.10
2018-11-05T10:23:24.706Z,33.20
2018-11-05T10:25:51.988Z,32.87
2018-11-05T10:28:19.290Z,34.07
2018-11-05T10:30:46.581Z,35.23
2018-11-05T10:33:13.876Z,35.07
2018-11-05T10:35:46.865Z,33.00
2018-11-05T10:38:14.153Z,33.80
2018-11-05T10:40:41.438Z,35.07
2018-11-05T10:43:08.712Z,34.00
2018-11-05T10:45:36.001Z,32.50
2018-11-05T10:48:03.297Z,32.80
2018-11-05T10:50:30.631Z,33.30
2018-11-05T10:52:57.877Z,33.37
2018-11-05T10:55:25.194Z,33.67
2018-11-05T10:57:52.457Z,34.37
2018-11-05T11:00:26.379Z,33.23
2018-11-05T11:02:59.324Z,33.50
2018-11-05T11:05:27.630Z,33.27
2018-11-05T11:07:55.994Z,31.73
2018-11-05T11:10:24.125Z,33.67
2018-11-05T11:12:51.400Z,33.77
2018-11-05T11:15:18.775Z,35.90
2018-11-05T11:17:45.992Z,32.93
2018-11-05T11:20:13.811Z,34.63
2018-11-05T11:22:41.077Z,31.70
2018-11-05T11:25:09.004Z,31.93
2018-11-05T11:27:36.450Z,32.60
2018-11-05T11:30:03.725Z,31.80
2018-11-05T11:32:31.044Z,31.17
2018-11-05T11:34:59.154Z,30.40
2018-11-05T11:37:26.448Z,32.77
2018-11-05T11:39:53.709Z,33.57
2018-11-05T11:42:21.067Z,33.07
2018-11-05T11:44:48.490Z,32.33
2018-11-05T11:47:15.688Z,34.00
2018-11-05T11:49:42.944Z,32.87
2018-11-05T11:52:10.209Z,31.70
2018-11-05T11:54:37.497Z,39.23
2018-11-05T11:57:05.069Z,35.37
2018-11-05T11:59:32.342Z,30.57
2018-11-05T12:02:12.320Z,36.27
2018-11-05T12:04:39.548Z,35.27
2018-11-05T12:07:07.062Z,31.00
2018-11-05T12:09:34.332Z,30.60
2018-11-05T12:12:01.969Z,29.63
2018-11-05T12:14:29.315Z,29.90
2018-11-05T12:16:56.549Z,28.90
2018-11-05T12:19:23.822Z,29.50
2018-11-05T12:21:51.217Z,28.40
2018-11-05T12:24:18.474Z,28.10
2018-11-05T12:26:45.784Z,26.90
2018-11-05T12:29:13.036Z,25.80
2018-11-05T12:31:40.309Z,23.80
2018-11-05T12:34:07.704Z,23.83
2018-11-05T12:36:35.001Z,24.57
2018-11-05T12:39:03.193Z,26.50
2018-11-05T12:41:30.504Z,25.23
2018-11-05T12:43:57.864Z,25.00
2018-11-05T12:46:25.230Z,24.93
2018-11-05T12:48:52.561Z,29.50
2018-11-05T12:51:19.834Z,25.60
2018-11-05T12:53:47.093Z,22.07
2018-11-05T12:56:14.354Z,22.60
2018-11-05T12:58:41.624Z,23.27
2018-11-05T13:01:08.893Z,22.20
2018-11-05T13:03:36.173Z,21.17
2018-11-05T13:06:03.482Z,21.00
2018-11-05T13:08:30.744Z,21.60
2018-11-05T13:10:58.013Z,21.57
2018-11-05T13:13:25.292Z,20.53
2018-11-05T13:15:52.577Z,20.43
2018-11-05T13:18:19.852Z,20.43
2018-11-05T13:20:47.117Z,21.20
2018-11-05T13:23:18.277Z,20.70
2018-11-05T13:25:45.557Z,21.50
2018-11-05T13:28:12.886Z,19.63
2018-11-05T13:30:40.104Z,19.70
2018-11-05T13:33:07.377Z,21.00
2018-11-05T13:35:34.647Z,21.57
2018-11-05T13:38:02.329Z,21.73
2018-11-05T13:40:29.214Z,23.07
2018-11-05T13:42:56.498Z,23.27
2018-11-05T13:45:23.862Z,22.27
2018-11-05T13:47:51.855Z,24.10
2018-11-05T13:50:18.712Z,25.50
2018-11-05T13:52:45.620Z,22.10
2018-11-05T13:55:14.145Z,21.93
2018-11-05T13:57:42.750Z,23.27
2018-11-05T14:00:11.925Z,22.37
2018-11-05T14:02:39.377Z,21.53
2018-11-05T14:05:07.254Z,22.17
2018-11-05T14:07:34.904Z,20.17
2018-11-05T14:10:02.254Z,21.13
2018-11-05T14:12:29.583Z,22.83
2018-11-05T14:14:56.837Z,25.43
2018-11-05T14:17:24.100Z,22.30
2018-11-05T14:19:51.379Z,21.30
2018-11-05T14:22:18.645Z,19.37
2018-11-05T14:24:45.900Z,19.73
2018-11-05T14:27:13.169Z,21.40
2018-11-05T14:29:40.931Z,20.87
2018-11-05T14:32:07.739Z,21.17
2018-11-05T14:34:35.048Z,19.80
2018-11-05T14:37:02.430Z,19.83
2018-11-05T14:39:29.716Z,44.03
2018-11-05T14:41:57.000Z,20.30
2018-11-05T14:44:24.296Z,20.63
2018-11-05T14:46:51.588Z,22.27
2018-11-05T14:49:18.877Z,23.73
2018-11-05T14:51:46.189Z,21.73
2018-11-05T14:54:13.547Z,21.13
2018-11-05T14:56:40.900Z,20.20
2018-11-05T14:59:08.191Z,19.83
2018-11-05T15:01:35.609Z,23.17
2018-11-05T15:04:02.876Z,23.90
2018-11-05T15:06:30.164Z,23.57
2018-11-05T15:08:57.438Z,20.23
2018-11-05T15:11:24.780Z,19.30
2018-11-05T15:13:52.101Z,25.40
2018-11-05T15:16:19.384Z,29.10
2018-11-05T15:18:47.034Z,28.37
2018-11-05T15:21:14.039Z,24.60
2018-11-05T15:23:41.282Z,23.43
2018-11-05T15:26:08.655Z,21.77
2018-11-05T15:28:35.845Z,22.00
2018-11-05T15:31:03.144Z,33.53
2018-11-05T15:33:30.487Z,34.17
2018-11-05T15:35:57.714Z,34.27
2018-11-05T15:38:25.018Z,33.20
2018-11-05T15:40:52.297Z,31.50
2018-11-05T15:43:19.584Z,31.67
2018-11-05T15:45:47.092Z,31.73
2018-11-05T15:48:14.398Z,28.00
2018-11-05T15:50:41.652Z,21.27
2018-11-05T15:53:09.259Z,22.43
2018-11-05T15:55:36.229Z,26.93
2018-11-05T15:58:03.510Z,36.27
2018-11-05T16:00:30.785Z,33.17
2018-11-05T16:02:59.353Z,24.77
2018-11-05T16:05:26.628Z,26.57
2018-11-05T16:07:53.924Z,30.10
2018-11-05T16:10:21.425Z,39.60
2018-11-05T16:12:48.827Z,43.60
2018-11-05T16:15:16.091Z,61.50
2018-11-05T16:17:43.413Z,45.27
2018-11-05T16:20:13.597Z,36.00
2018-11-05T16:22:40.892Z,34.70
2018-11-05T16:25:08.240Z,39.30
2018-11-05T16:27:35.507Z,41.10
2018-11-05T16:30:02.880Z,31.90
2018-11-05T16:32:30.146Z,33.70
2018-11-05T16:34:57.893Z,27.87
2018-11-05T16:37:25.256Z,26.10
2018-11-05T16:39:52.623Z,30.03
2018-11-05T16:42:19.906Z,27.50
2018-11-05T16:44:47.197Z,25.30
2018-11-05T16:47:14.478Z,34.33
2018-11-05T16:49:41.757Z,35.20
2018-11-05T16:52:09.920Z,31.03
2018-11-05T16:54:37.217Z,38.10
2018-11-05T16:57:04.794Z,51.03
2018-11-05T16:59:32.056Z,50.70
2018-11-05T17:01:59.745Z,39.10
2018-11-05T17:04:26.613Z,36.47
2018-11-05T17:06:53.885Z,46.10
2018-11-05T17:09:21.181Z,47.37
2018-11-05T17:11:48.449Z,36.47
2018-11-05T17:14:15.733Z,23.60
2018-11-05T17:16:42.986Z,25.57
2018-11-05T17:19:10.389Z,24.33
2018-11-05T17:21:37.750Z,29.80
2018-11-05T17:24:05.114Z,31.90
2018-11-05T17:26:32.432Z,46.13
2018-11-05T17:28:59.702Z,43.07
2018-11-05T17:31:26.992Z,48.50
2018-11-05T17:33:54.249Z,78.23
2018-11-05T17:36:21.523Z,48.73
2018-11-05T17:38:48.793Z,60.87
2018-11-05T17:41:16.065Z,83.17
2018-11-05T17:43:43.320Z,47.30
2018-11-05T17:46:10.609Z,42.00
2018-11-05T17:48:37.873Z,46.00
2018-11-05T17:51:12.111Z,42.97
2018-11-05T17:53:39.400Z,41.70
2018-11-05T17:56:06.696Z,29.07
2018-11-05T17:58:33.952Z,28.90
2018-11-05T18:01:01.230Z,24.23
2018-11-05T18:03:28.549Z,27.47
2018-11-05T18:05:55.830Z,29.63
2018-11-05T18:08:23.102Z,28.17
2018-11-05T18:10:50.363Z,31.17
2018-11-05T18:13:17.623Z,28.83
2018-11-05T18:15:44.932Z,28.03
2018-11-05T18:18:12.189Z,30.60
2018-11-05T18:20:39.473Z,28.03
2018-11-05T18:23:06.736Z,25.80
2018-11-05T18:25:34.025Z,30.97
2018-11-05T18:28:01.277Z,35.53
2018-11-05T18:30:28.606Z,34.70
2018-11-05T18:32:55.875Z,40.70
2018-11-05T18:35:23.154Z,40.90
2018-11-05T18:37:51.113Z,37.00
2018-11-05T18:40:18.385Z,35.83
2018-11-05T18:42:45.679Z,37.93
2018-11-05T18:45:13.164Z,30.83
2018-11-05T18:47:40.504Z,32.10
2018-11-05T18:50:09.603Z,41.17
2018-11-05T18:52:36.933Z,37.90
2018-11-05T18:55:05.878Z,32.20
2018-11-05T18:57:33.160Z,42.33
2018-11-05T19:00:00.440Z,39.93
2018-11-05T19:02:32.499Z,39.90
2018-11-05T19:04:59.739Z,45.17
2018-11-05T19:07:27.012Z,139.10
2018-11-05T19:09:54.335Z,132.33
2018-11-05T19:12:21.627Z,47.33
2018-11-05T19:14:48.913Z,36.33
2018-11-05T19:17:16.197Z,36.70
2018-11-05T19:19:43.476Z,36.17
2018-11-05T19:22:10.772Z,34.40
2018-11-05T19:24:38.093Z,30.40
2018-11-05T19:27:05.757Z,29.50
2018-11-05T19:29:33.081Z,31.63
2018-11-05T19:32:00.509Z,33.57
2018-11-05T19:34:27.841Z,26.60
2018-11-05T19:36:55.100Z,24.57
2018-11-05T19:39:22.409Z,22.23
2018-11-05T19:41:49.778Z,23.30
2018-11-05T19:44:17.103Z,24.97
2018-11-05T19:46:44.986Z,25.73
2018-11-05T19:49:12.360Z,26.57
2018-11-05T19:51:39.653Z,26.47
2018-11-05T19:54:06.966Z,26.07
2018-11-05T19:56:34.428Z,25.93
2018-11-05T19:59:01.652Z,24.93
2018-11-05T20:01:29.004Z,26.40
2018-11-05T20:03:56.353Z,27.87
2018-11-05T20:06:23.796Z,38.08
2018-11-05T20:08:51.077Z,40.70
2018-11-05T20:11:18.361Z,35.17
2018-11-05T20:13:46.828Z,36.33
2018-11-05T20:16:14.178Z,29.63
2018-11-05T20:18:41.485Z,30.95
2018-11-05T20:21:08.773Z,30.30
2018-11-05T20:23:36.058Z,36.50
2018-11-05T20:26:03.365Z,42.75
2018-11-05T20:28:30.814Z,49.23
2018-11-05T20:30:58.119Z,37.67
2018-11-05T20:33:25.522Z,38.58
2018-11-05T20:35:52.709Z,111.05
2018-11-05T20:38:19.997Z,43.25
2018-11-05T20:40:47.354Z,37.90
2018-11-05T20:43:14.632Z,33.98
2018-11-05T20:45:42.077Z,35.48
2018-11-05T20:48:09.504Z,34.85
2018-11-05T20:50:36.849Z,38.90
2018-11-05T20:53:04.221Z,33.05
2018-11-05T20:55:31.581Z,36.95
2018-11-05T20:57:59.031Z,38.23
2018-11-05T21:00:26.366Z,26.48
2018-11-05T21:02:53.892Z,24.07
2018-11-05T21:05:21.177Z,24.47
2018-11-05T21:07:48.457Z,25.25
2018-11-05T21:10:15.748Z,24.72
2018-11-05T21:12:43.652Z,24.18
2018-11-05T21:15:17.286Z,21.50
2018-11-05T21:17:45.628Z,21.23
2018-11-05T21:20:13.426Z,23.70
2018-11-05T21:22:40.869Z,22.42
2018-11-05T21:25:09.496Z,23.55
2018-11-05T21:27:36.932Z,24.85
2018-11-05T21:30:06.678Z,24.15
2018-11-05T21:32:33.973Z,30.08
2018-11-05T21:35:01.253Z,28.07
2018-11-05T21:37:28.543Z,36.65
2018-11-05T21:39:55.868Z,34.58
2018-11-05T21:42:23.156Z,46.85
2018-11-05T21:44:50.476Z,28.65
2018-11-05T21:47:17.833Z,26.25
2018-11-05T21:49:45.092Z,27.90
2018-11-05T21:52:12.373Z,29.12
2018-11-05T21:54:39.689Z,27.30
2018-11-05T21:57:06.986Z,25.57
2018-11-05T21:59:34.326Z,25.48
2018-11-05T22:02:01.608Z,22.90
2018-11-05T22:04:29.005Z,22.35
2018-11-05T22:06:56.293Z,22.58
2018-11-05T22:09:23.557Z,22.75
2018-11-05T22:11:50.832Z,21.37
2018-11-05T22:14:18.097Z,22.25
2018-11-05T22:16:45.485Z,23.12
2018-11-05T22:19:12.754Z,24.92
2018-11-05T22:21:40.106Z,23.15
2018-11-05T22:24:07.454Z,24.95
2018-11-05T22:26:34.789Z,22.55
2018-11-05T22:29:02.113Z,24.27
2018-11-05T22:31:29.377Z,23.80
2018-11-05T22:33:56.657Z,21.90
2018-11-05T22:36:23.936Z,23.18
2018-11-05T22:38:51.248Z,21.97
2018-11-05T22:41:18.562Z,21.12
2018-11-05T22:43:45.875Z,26.52
2018-11-05T22:46:13.140Z,24.82
2018-11-05T22:48:40.497Z,30.88
2018-11-05T22:51:07.784Z,28.47
2018-11-05T22:53:35.111Z,28.12
2018-11-05T22:56:02.385Z,28.67
2018-11-05T22:58:29.675Z,22.00
2018-11-05T23:01:05.903Z,22.82
2018-11-05T23:03:33.224Z,27.77
2018-11-05T23:06:00.577Z,24.23
2018-11-05T23:08:27.865Z,23.30
2018-11-05T23:10:55.220Z,22.95
2018-11-05T23:13:22.508Z,22.77
2018-11-05T23:15:49.857Z,21.48
2018-11-05T23:18:17.220Z,20.90
2018-11-05T23:20:44.481Z,20.48
2018-11-05T23:23:11.836Z,21.40
2018-11-05T23:25:39.112Z,22.07
2018-11-05T23:28:06.689Z,21.95
2018-11-05T23:30:33.969Z,20.52
2018-11-05T23:33:01.259Z,21.12
2018-11-05T23:35:28.529Z,21.02
2018-11-05T23:37:55.908Z,19.70
2018-11-05T23:40:23.185Z,22.10
2018-11-05T23:42:50.468Z,24.20
2018-11-05T23:45:17.803Z,21.42
2018-11-05T23:47:45.056Z,25.32
2018-11-05T23:50:12.503Z,25.00
2018-11-05T23:52:39.862Z,24.25
2018-11-05T23:55:07.957Z,20.30
2018-11-05T23:57:35.308Z,22.25
