createdAt,value
2023-04-16T00:00:40.243Z,53.5
2023-04-16T00:02:40.405Z,53.4
2023-04-16T00:04:40.290Z,53.6
2023-04-16T00:06:40.256Z,53.8
2023-04-16T00:08:40.266Z,53.8
2023-04-16T00:10:40.185Z,53.8
2023-04-16T00:12:40.206Z,53.8
2023-04-16T00:14:40.164Z,54
2023-04-16T00:16:40.216Z,54
2023-04-16T00:18:40.230Z,54.3
2023-04-16T00:20:40.196Z,54.2
2023-04-16T00:22:40.642Z,54.3
2023-04-16T00:24:40.193Z,54.5
2023-04-16T00:26:40.257Z,55
2023-04-16T00:28:40.588Z,55.2
2023-04-16T00:30:40.210Z,55.8
2023-04-16T00:32:40.258Z,55.3
2023-04-16T00:34:40.816Z,55.7
2023-04-16T00:36:40.188Z,56.1
2023-04-16T00:38:40.188Z,56.1
2023-04-16T00:40:40.185Z,56.3
2023-04-16T00:42:40.192Z,56.1
2023-04-16T00:44:40.153Z,56.4
2023-04-16T00:46:40.401Z,56.8
2023-04-16T00:48:40.155Z,56.7
2023-04-16T00:50:40.220Z,56.9
2023-04-16T00:52:40.188Z,57.1
2023-04-16T00:54:40.164Z,56.8
2023-04-16T00:56:40.191Z,57.1
2023-04-16T00:58:40.141Z,57.1
2023-04-16T01:00:40.135Z,57.5
2023-04-16T01:02:40.284Z,57.6
2023-04-16T01:04:40.159Z,57.5
2023-04-16T01:06:40.586Z,57.7
2023-04-16T01:08:41.700Z,57.4
2023-04-16T01:10:40.250Z,57.4
2023-04-16T01:12:40.122Z,57.4
2023-04-16T01:14:40.157Z,57.6
2023-04-16T01:16:40.157Z,57.7
2023-04-16T01:18:40.219Z,58.2
2023-04-16T01:20:40.119Z,58.1
2023-04-16T01:22:40.096Z,58.1
2023-04-16T01:24:40.139Z,58.3
2023-04-16T01:26:40.099Z,58.3
2023-04-16T01:28:40.233Z,58.5
2023-04-16T01:30:40.126Z,58.4
2023-04-16T01:32:40.219Z,58.4
2023-04-16T01:34:40.130Z,58.6
2023-04-16T01:36:40.142Z,58.6
2023-04-16T01:38:40.119Z,58.7
2023-04-16T01:40:40.097Z,58.7
2023-04-16T01:42:40.113Z,58.9
2023-04-16T01:44:40.098Z,59.1
2023-04-16T01:46:40.146Z,59.1
2023-04-16T01:48:40.130Z,59.4
2023-04-16T01:50:40.122Z,59.2
2023-04-16T01:52:40.099Z,59.4
2023-04-16T01:54:40.083Z,59.6
2023-04-16T01:56:40.076Z,59.5
2023-04-16T01:58:40.083Z,59.5
2023-04-16T02:00:40.110Z,59.6
2023-04-16T02:02:40.158Z,59.7
2023-04-16T02:04:40.059Z,60
2023-04-16T02:06:40.126Z,59.8
2023-04-16T02:08:40.120Z,60.5
2023-04-16T02:10:40.087Z,60.3
2023-04-16T02:12:40.081Z,60.3
2023-04-16T02:14:40.116Z,60.4
2023-04-16T02:16:40.224Z,60.5
2023-04-16T02:18:40.271Z,60.3
2023-04-16T02:20:40.111Z,60.5
2023-04-16T02:22:40.087Z,61.2
2023-04-16T02:24:40.134Z,60.8
2023-04-16T02:26:40.175Z,60.9
2023-04-16T02:28:40.090Z,60.8
2023-04-16T02:30:40.112Z,61.2
2023-04-16T02:32:40.129Z,62.4
2023-04-16T02:34:40.038Z,61.7
2023-04-16T02:36:40.020Z,61.8
2023-04-16T02:38:40.031Z,62.1
2023-04-16T02:40:40.092Z,61.5
2023-04-16T02:42:40.034Z,62.2
2023-04-16T02:44:40.048Z,61.9
2023-04-16T02:46:40.048Z,62.5
2023-04-16T02:48:40.056Z,62.7
2023-04-16T02:50:40.084Z,62.9
2023-04-16T02:52:40.075Z,61.7
2023-04-16T02:54:40.167Z,62.8
2023-04-16T02:56:40.115Z,62.4
2023-04-16T02:58:40.056Z,62
2023-04-16T03:00:39.993Z,62.1
2023-04-16T03:02:40.106Z,62.4
2023-04-16T03:04:40.068Z,62.2
2023-04-16T03:06:40.043Z,62.3
2023-04-16T03:08:40.019Z,62
2023-04-16T03:10:40.020Z,62
2023-04-16T03:12:40.022Z,61.9
2023-04-16T03:14:39.992Z,62
2023-04-16T03:16:40.018Z,62.1
2023-04-16T03:18:39.989Z,62
2023-04-16T03:20:39.999Z,63.1
2023-04-16T03:22:40.083Z,62.7
2023-04-16T03:24:40.014Z,62
2023-04-16T03:26:40.002Z,62.3
2023-04-16T03:28:39.978Z,62.2
2023-04-16T03:30:40.004Z,62.2
2023-04-16T03:32:40.034Z,62.1
2023-04-16T03:34:40.022Z,62.1
2023-04-16T03:36:40.008Z,62.2
2023-04-16T03:38:39.980Z,62.3
2023-04-16T03:40:39.972Z,62.1
2023-04-16T03:42:39.936Z,62.3
2023-04-16T03:44:40.004Z,62.2
2023-04-16T03:46:40.009Z,62.1
2023-04-16T03:48:39.981Z,62.3
2023-04-16T03:50:39.937Z,62.3
2023-04-16T03:52:39.989Z,62.2
2023-04-16T03:54:39.969Z,62.6
2023-04-16T03:56:39.923Z,62.6
2023-04-16T03:58:39.950Z,62.8
2023-04-16T04:00:40.053Z,62.6
2023-04-16T04:02:40.022Z,62.4
2023-04-16T04:04:40.020Z,62.5
2023-04-16T04:06:40.056Z,62.4
2023-04-16T04:08:39.983Z,63
2023-04-16T04:10:39.968Z,63
2023-04-16T04:12:39.943Z,62.5
2023-04-16T04:14:40.005Z,62.5
2023-04-16T04:16:40.006Z,62.6
2023-04-16T04:18:40.044Z,62.4
2023-04-16T04:20:39.918Z,62.5
2023-04-16T04:22:39.921Z,62.6
2023-04-16T04:24:39.908Z,62.7
2023-04-16T04:26:39.949Z,62.7
2023-04-16T04:28:39.895Z,62.7
2023-04-16T04:30:39.899Z,62.8
2023-04-16T04:32:40.034Z,62.7
2023-04-16T04:34:39.936Z,62.7
2023-04-16T04:36:39.978Z,63
2023-04-16T04:38:39.907Z,62.7
2023-04-16T04:40:40.033Z,62.7
2023-04-16T04:42:39.955Z,62.8
2023-04-16T04:44:39.909Z,62.8
2023-04-16T04:46:39.953Z,62.8
2023-04-16T04:48:39.892Z,62.5
2023-04-16T04:50:39.892Z,62.7
2023-04-16T04:52:39.885Z,63.2
2023-04-16T04:54:39.877Z,62.9
2023-04-16T04:56:39.875Z,62.8
2023-04-16T04:58:39.898Z,63
2023-04-16T05:00:39.878Z,63
2023-04-16T05:02:40.034Z,62.9
2023-04-16T05:04:39.948Z,63.5
2023-04-16T05:06:39.910Z,63.4
2023-04-16T05:08:39.872Z,63.7
2023-04-16T05:10:39.924Z,63.4
2023-04-16T05:12:39.861Z,63.5
2023-04-16T05:14:39.854Z,63.5
2023-04-16T05:16:39.869Z,63.5
2023-04-16T05:18:39.845Z,63.8
2023-04-16T05:20:39.869Z,63.8
2023-04-16T05:22:39.877Z,64
2023-04-16T05:24:39.873Z,63.9
2023-04-16T05:26:39.913Z,63.8
2023-04-16T05:28:39.858Z,64.3
2023-04-16T05:30:39.916Z,64.2
2023-04-16T05:32:39.954Z,64.2
2023-04-16T05:34:39.853Z,64.1
2023-04-16T05:36:39.826Z,64.1
2023-04-16T05:38:39.854Z,64.3
2023-04-16T05:40:40.864Z,64.3
2023-04-16T05:42:39.839Z,64.4
2023-04-16T05:44:39.900Z,64.4
2023-04-16T05:46:39.905Z,64.8
2023-04-16T05:48:39.953Z,64.8
2023-04-16T05:50:39.847Z,65
2023-04-16T05:52:39.820Z,64.9
2023-04-16T05:54:39.822Z,64.8
2023-04-16T05:56:39.807Z,64.9
2023-04-16T05:58:39.790Z,65.3
2023-04-16T06:00:39.808Z,65.3
2023-04-16T06:02:39.910Z,65.6
2023-04-16T06:04:39.819Z,65.1
2023-04-16T06:06:39.822Z,65.3
2023-04-16T06:08:39.801Z,67.2
2023-04-16T06:10:39.810Z,65.8
2023-04-16T06:12:39.813Z,65.4
2023-04-16T06:14:39.794Z,65.5
2023-04-16T06:16:39.882Z,66.7
2023-04-16T06:18:39.854Z,66.2
2023-04-16T06:20:39.836Z,66.1
2023-04-16T06:22:39.821Z,65.7
2023-04-16T06:24:39.788Z,65.8
2023-04-16T06:26:39.779Z,65.7
2023-04-16T06:28:39.822Z,65.8
2023-04-16T06:30:39.820Z,65.6
2023-04-16T06:32:39.886Z,65.8
2023-04-16T06:34:39.824Z,65.7
2023-04-16T06:36:39.776Z,66.2
2023-04-16T06:38:39.819Z,66.7
2023-04-16T06:40:39.790Z,66.8
2023-04-16T06:42:39.802Z,66.5
2023-04-16T06:44:39.800Z,67
2023-04-16T06:46:39.843Z,66.5
2023-04-16T06:48:39.757Z,66.2
2023-04-16T06:50:39.775Z,66.3
2023-04-16T06:52:39.762Z,66
2023-04-16T06:54:39.794Z,66.5
2023-04-16T06:56:39.747Z,67.3
2023-04-16T06:58:39.732Z,67.2
2023-04-16T07:00:39.844Z,66.7
2023-04-16T07:02:39.852Z,66.6
2023-04-16T07:04:39.735Z,66.9
2023-04-16T07:06:39.724Z,67.1
2023-04-16T07:08:39.750Z,67
2023-04-16T07:10:39.747Z,67.3
2023-04-16T07:12:39.722Z,68.1
2023-04-16T07:14:39.719Z,67.3
2023-04-16T07:16:39.746Z,67.5
2023-04-16T07:18:39.749Z,67.7
2023-04-16T07:20:39.956Z,67.7
2023-04-16T07:22:39.727Z,67.4
2023-04-16T07:24:39.728Z,67.7
2023-04-16T07:26:39.725Z,67.7
2023-04-16T07:28:39.725Z,68
2023-04-16T07:30:39.702Z,67.5
2023-04-16T07:32:39.779Z,67.6
2023-04-16T07:34:39.710Z,67.6
2023-04-16T07:36:39.694Z,67.7
2023-04-16T07:38:39.719Z,67.7
2023-04-16T07:40:39.703Z,67.9
2023-04-16T07:42:39.732Z,68.3
2023-04-16T07:44:39.726Z,67.8
2023-04-16T07:46:46.730Z,68.3
2023-04-16T07:48:39.709Z,68.2
2023-04-16T07:50:39.714Z,68
2023-04-16T07:52:40.891Z,67.9
2023-04-16T07:54:39.688Z,67.9
2023-04-16T07:56:39.730Z,67.7
2023-04-16T07:58:39.708Z,67.8
2023-04-16T08:00:39.686Z,68.2
2023-04-16T08:02:39.803Z,67.9
2023-04-16T08:04:39.883Z,68
2023-04-16T08:06:39.666Z,68.2
2023-04-16T08:08:39.670Z,67.7
2023-04-16T08:10:39.690Z,68.2
2023-04-16T08:12:39.691Z,68.1
2023-04-16T08:14:40.807Z,67.7
2023-04-16T08:16:39.673Z,68
2023-04-16T08:18:39.650Z,68.1
2023-04-16T08:20:39.684Z,68.1
2023-04-16T08:22:39.699Z,68.2
2023-04-16T08:24:39.740Z,68
2023-04-16T08:26:39.663Z,68.1
2023-04-16T08:28:39.654Z,68.5
2023-04-16T08:30:39.640Z,68.4
2023-04-16T08:32:39.680Z,68.4
2023-04-16T08:34:39.676Z,68.4
2023-04-16T08:36:39.666Z,68.4
2023-04-16T08:38:39.665Z,68.2
2023-04-16T08:40:39.634Z,68.1
2023-04-16T08:42:39.703Z,68.1
2023-04-16T08:44:39.652Z,68.2
2023-04-16T08:46:39.635Z,68.1
2023-04-16T08:48:39.621Z,68.2
2023-04-16T08:50:39.619Z,68.2
2023-04-16T08:52:39.619Z,68.4
2023-04-16T08:54:39.596Z,68.3
2023-04-16T08:56:41.259Z,68.2
2023-04-16T08:58:39.668Z,68.5
2023-04-16T09:00:39.654Z,68.7
2023-04-16T09:02:39.857Z,68.7
2023-04-16T09:04:39.666Z,69.1
2023-04-16T09:06:39.604Z,68.7
2023-04-16T09:08:39.607Z,69.5
2023-04-16T09:10:39.599Z,69.2
2023-04-16T09:12:39.614Z,69.3
2023-04-16T09:14:39.620Z,69.5
2023-04-16T09:16:39.707Z,69.9
2023-04-16T09:18:39.583Z,69.8
2023-04-16T09:20:39.618Z,69.5
2023-04-16T09:22:39.594Z,70.1
2023-04-16T09:24:39.672Z,69.9
2023-04-16T09:26:39.615Z,70.5
2023-04-16T09:28:39.594Z,70.3
2023-04-16T09:30:39.605Z,70
2023-04-16T09:32:39.625Z,70.3
2023-04-16T09:34:39.538Z,70
2023-04-16T09:36:39.595Z,70
2023-04-16T09:38:39.571Z,70.1
2023-04-16T09:40:39.608Z,69.9
2023-04-16T09:42:39.557Z,70
2023-04-16T09:44:39.551Z,70
2023-04-16T09:46:39.596Z,70.4
2023-04-16T09:48:39.571Z,70.7
2023-04-16T09:50:39.552Z,69.9
2023-04-16T09:52:39.641Z,70.8
2023-04-16T09:54:39.529Z,70.3
2023-04-16T09:56:39.544Z,70.1
2023-04-16T09:58:39.587Z,70
2023-04-16T10:00:43.309Z,70.1
2023-04-16T10:02:39.668Z,70.5
2023-04-16T10:04:39.564Z,70.4
2023-04-16T10:06:39.545Z,70.5
2023-04-16T10:08:39.521Z,70.7
2023-04-16T10:10:39.510Z,70.4
2023-04-16T10:12:39.577Z,70.8
2023-04-16T10:14:39.504Z,70.7
2023-04-16T10:16:39.605Z,70.9
2023-04-16T10:18:39.560Z,70.7
2023-04-16T10:20:39.498Z,70.8
2023-04-16T10:22:39.525Z,71.9
2023-04-16T10:24:39.508Z,71.2
2023-04-16T10:26:39.527Z,72.1
2023-04-16T10:28:39.645Z,71.6
2023-04-16T10:30:39.590Z,71.2
2023-04-16T10:32:39.537Z,72.1
2023-04-16T10:34:39.519Z,71.4
2023-04-16T10:36:39.503Z,71.5
2023-04-16T10:38:39.606Z,71.4
2023-04-16T10:40:39.505Z,71.3
2023-04-16T10:42:39.496Z,71.5
2023-04-16T10:44:39.976Z,71.4
2023-04-16T10:46:39.531Z,71.6
2023-04-16T10:48:49.568Z,72.5
2023-04-16T10:50:39.546Z,71.5
2023-04-16T10:52:39.577Z,72.7
2023-04-16T10:54:39.501Z,71.8
2023-04-16T10:56:39.532Z,71.9
2023-04-16T10:58:39.488Z,71.7
2023-04-16T11:00:39.493Z,71.6
2023-04-16T11:02:39.742Z,71.8
2023-04-16T11:04:39.541Z,71.7
2023-04-16T11:06:40.909Z,71.7
2023-04-16T11:08:51.474Z,72.3
2023-04-16T11:10:39.493Z,71.9
2023-04-16T11:12:39.457Z,71.9
2023-04-16T11:14:39.527Z,71.8
2023-04-16T11:16:39.464Z,71.8
2023-04-16T11:18:41.546Z,71.8
2023-04-16T11:20:39.501Z,72.2
2023-04-16T11:22:39.465Z,72.3
2023-04-16T11:24:39.458Z,72.2
2023-04-16T11:26:39.471Z,72.2
2023-04-16T11:28:39.631Z,72.4
2023-04-16T11:30:39.490Z,73.2
2023-04-16T11:32:39.521Z,72.3
2023-04-16T11:34:39.464Z,72.3
2023-04-16T11:36:39.549Z,73
2023-04-16T11:38:39.496Z,72.4
2023-04-16T11:40:39.429Z,72.6
2023-04-16T11:42:39.492Z,72.7
2023-04-16T11:44:39.449Z,72.1
2023-04-16T11:46:39.491Z,73.3
2023-04-16T11:48:39.458Z,72.5
2023-04-16T11:50:39.484Z,72.7
2023-04-16T11:52:39.399Z,72.4
2023-04-16T11:54:39.477Z,72.7
2023-04-16T11:56:39.424Z,72.1
2023-04-16T11:58:42.525Z,71.8
2023-04-16T12:00:39.411Z,72
2023-04-16T12:02:39.500Z,72.3
2023-04-16T12:04:39.449Z,72
2023-04-16T12:06:39.445Z,71.9
2023-04-16T12:08:39.466Z,72.2
2023-04-16T12:10:39.395Z,73.1
2023-04-16T12:12:39.533Z,72.5
2023-04-16T12:14:39.405Z,72.1
2023-04-16T12:16:39.490Z,72.2
2023-04-16T12:18:39.421Z,71.9
2023-04-16T12:20:39.404Z,71.8
2023-04-16T12:22:39.370Z,71.6
2023-04-16T12:24:39.394Z,71.3
2023-04-16T12:26:39.427Z,71.9
2023-04-16T12:28:39.475Z,71.3
2023-04-16T12:30:39.524Z,71.1
2023-04-16T12:32:39.442Z,71.2
2023-04-16T12:34:47.821Z,71
2023-04-16T12:36:39.390Z,71.1
2023-04-16T12:38:39.358Z,70.6
2023-04-16T12:40:39.364Z,70.4
2023-04-16T12:42:39.405Z,70.4
2023-04-16T12:44:39.398Z,70.1
2023-04-16T12:46:39.425Z,69.8
2023-04-16T12:48:39.451Z,69.8
2023-04-16T12:50:39.600Z,69.5
2023-04-16T12:52:39.391Z,69.4
2023-04-16T12:54:39.352Z,69.1
2023-04-16T12:56:39.371Z,68.8
2023-04-16T12:58:40.498Z,67.6
2023-04-16T13:00:39.360Z,66.8
2023-04-16T13:02:39.466Z,65.6
2023-04-16T13:04:39.516Z,64.5
2023-04-16T13:06:39.553Z,64.6
2023-04-16T13:08:40.571Z,64.8
2023-04-16T13:10:40.431Z,63.6
2023-04-16T13:12:39.350Z,62.8
2023-04-16T13:14:39.333Z,61.7
2023-04-16T13:16:39.343Z,62.6
2023-04-16T13:18:39.405Z,63.5
2023-04-16T13:20:39.348Z,64.1
2023-04-16T13:22:39.342Z,64.1
2023-04-16T13:24:39.340Z,64.7
2023-04-16T13:26:39.365Z,65.1
2023-04-16T13:28:39.346Z,65.2
2023-04-16T13:30:39.386Z,65.6
2023-04-16T13:32:39.338Z,64.9
2023-04-16T13:34:39.354Z,65.8
2023-04-16T13:36:39.315Z,65.3
2023-04-16T13:38:39.350Z,65.5
2023-04-16T13:40:39.398Z,65.7
2023-04-16T13:42:39.337Z,65.7
2023-04-16T13:44:39.314Z,65.4
2023-04-16T13:46:39.398Z,65.1
2023-04-16T13:48:39.324Z,65.5
2023-04-16T13:50:39.290Z,65.6
2023-04-16T13:52:39.423Z,65.3
2023-04-16T13:54:39.312Z,65.7
2023-04-16T13:56:39.296Z,65.3
2023-04-16T13:58:39.277Z,65.5
2023-04-16T14:00:39.333Z,65.8
2023-04-16T14:02:39.360Z,65.8
2023-04-16T14:04:39.343Z,65.5
2023-04-16T14:06:39.310Z,64.8
2023-04-16T14:08:39.338Z,64.5
2023-04-16T14:10:39.259Z,64.7
2023-04-16T14:12:39.311Z,64
2023-04-16T14:14:39.247Z,64.4
2023-04-16T14:16:39.312Z,64.4
2023-04-16T14:18:39.247Z,64.5
2023-04-16T14:20:39.312Z,64.7
2023-04-16T14:22:39.322Z,64.7
2023-04-16T14:24:39.267Z,64.1
2023-04-16T14:26:39.248Z,63.4
2023-04-16T14:28:40.346Z,63.3
2023-04-16T14:30:39.364Z,63.7
2023-04-16T14:32:39.280Z,63.7
2023-04-16T14:34:39.431Z,63.1
2023-04-16T14:36:39.265Z,62.2
2023-04-16T14:38:39.256Z,61.6
2023-04-16T14:40:39.314Z,62.4
2023-04-16T14:42:39.244Z,62.3
2023-04-16T14:44:39.288Z,61
2023-04-16T14:46:39.230Z,61.7
2023-04-16T14:48:39.247Z,62.1
2023-04-16T14:50:39.220Z,62.4
2023-04-16T14:52:39.222Z,61.7
2023-04-16T14:54:39.220Z,61.4
2023-04-16T14:56:39.240Z,61.2
2023-04-16T14:58:39.524Z,61.3
2023-04-16T15:00:39.206Z,61.5
2023-04-16T15:02:39.299Z,61.5
2023-04-16T15:04:39.249Z,61.5
2023-04-16T15:06:39.277Z,60.3
2023-04-16T15:08:39.222Z,61.2
2023-04-16T15:10:39.214Z,61.3
2023-04-16T15:12:39.415Z,60.7
2023-04-16T15:14:39.297Z,60.4
2023-04-16T15:16:39.260Z,59
2023-04-16T15:18:39.317Z,59.9
2023-04-16T15:20:39.197Z,58.1
2023-04-16T15:22:39.208Z,56.6
2023-04-16T15:24:39.263Z,58.3
2023-04-16T15:26:39.323Z,58.3
2023-04-16T15:28:39.189Z,57.7
2023-04-16T15:30:39.198Z,57.7
2023-04-16T15:32:39.316Z,56.4
2023-04-16T15:34:39.168Z,55.9
2023-04-16T15:36:39.252Z,57
2023-04-16T15:38:39.242Z,56.1
2023-04-16T15:40:39.197Z,55.8
2023-04-16T15:42:39.152Z,54.2
2023-04-16T15:44:39.269Z,54.1
2023-04-16T15:46:39.281Z,52.2
2023-04-16T15:48:39.188Z,54.3
2023-04-16T15:50:39.174Z,52.2
2023-04-16T15:52:39.195Z,53.4
2023-04-16T15:54:39.169Z,54
2023-04-16T15:56:39.195Z,54
2023-04-16T15:58:39.168Z,53.2
2023-04-16T16:00:39.165Z,53.3
2023-04-16T16:02:39.262Z,52.1
2023-04-16T16:04:39.240Z,52.2
2023-04-16T16:06:39.199Z,50.6
2023-04-16T16:08:39.173Z,51.8
2023-04-16T16:10:39.146Z,51.8
2023-04-16T16:12:39.260Z,51.8
2023-04-16T16:14:39.165Z,51.1
2023-04-16T16:16:39.279Z,50
2023-04-16T16:18:39.155Z,50.5
2023-04-16T16:20:39.132Z,48
2023-04-16T16:22:39.134Z,48.1
2023-04-16T16:24:39.132Z,49.4
2023-04-16T16:26:39.207Z,47.6
2023-04-16T16:28:39.162Z,49.3
2023-04-16T16:30:39.093Z,48.9
2023-04-16T16:32:39.135Z,49.3
2023-04-16T16:34:39.243Z,47.9
2023-04-16T16:36:39.142Z,47.7
2023-04-16T16:38:39.115Z,48.7
2023-04-16T16:40:39.153Z,46.1
2023-04-16T16:42:39.193Z,45.7
2023-04-16T16:44:39.126Z,47.1
2023-04-16T16:46:39.129Z,46.4
2023-04-16T16:48:39.130Z,44.3
2023-04-16T16:50:39.241Z,45.6
2023-04-16T16:52:39.100Z,46.2
2023-04-16T16:54:39.136Z,45.8
2023-04-16T16:56:39.099Z,45.4
2023-04-16T16:58:39.110Z,46.1
2023-04-16T17:00:39.163Z,45.3
2023-04-16T17:02:39.219Z,45.3
2023-04-16T17:04:39.155Z,45.4
2023-04-16T17:06:39.133Z,47.2
2023-04-16T17:08:39.123Z,47.2
2023-04-16T17:10:39.068Z,47.8
2023-04-16T17:12:39.103Z,47.8
2023-04-16T17:14:39.115Z,48.1
2023-04-16T17:16:39.211Z,48.2
2023-04-16T17:18:39.083Z,46.7
2023-04-16T17:20:39.105Z,46.9
2023-04-16T17:22:39.094Z,48
2023-04-16T17:24:39.066Z,47.8
2023-04-16T17:26:39.073Z,47
2023-04-16T17:28:39.166Z,48
2023-04-16T17:30:39.135Z,47.6
2023-04-16T17:32:39.086Z,47.3
2023-04-16T17:34:39.099Z,47.1
2023-04-16T17:36:39.258Z,47.5
2023-04-16T17:38:39.091Z,47.7
2023-04-16T17:40:39.042Z,47.2
2023-04-16T17:42:39.065Z,46.8
2023-04-16T17:44:39.060Z,47.3
2023-04-16T17:46:39.078Z,45.4
2023-04-16T17:48:39.104Z,45.9
2023-04-16T17:50:39.691Z,45.8
2023-04-16T17:52:39.070Z,45.7
2023-04-16T17:54:39.028Z,45.2
2023-04-16T17:56:39.162Z,45.3
2023-04-16T17:58:39.061Z,43.7
2023-04-16T18:00:39.040Z,43.8
2023-04-16T18:02:39.179Z,45
2023-04-16T18:04:39.126Z,45.4
2023-04-16T18:06:39.070Z,45.9
2023-04-16T18:08:39.066Z,45.6
2023-04-16T18:10:39.038Z,45.1
2023-04-16T18:12:39.004Z,46.1
2023-04-16T18:14:39.050Z,47.1
2023-04-16T18:16:39.041Z,47.3
2023-04-16T18:18:39.014Z,47.1
2023-04-16T18:20:39.012Z,47.7
2023-04-16T18:22:39.009Z,48.2
2023-04-16T18:24:39.010Z,48.6
2023-04-16T18:26:40.723Z,49
2023-04-16T18:28:39.001Z,49.2
2023-04-16T18:30:40.313Z,49.7
2023-04-16T18:32:46.847Z,48.9
2023-04-16T18:34:39.306Z,49.1
2023-04-16T18:36:39.100Z,48.6
2023-04-16T18:38:46.511Z,48.8
2023-04-16T18:40:38.994Z,49.1
2023-04-16T18:42:38.995Z,48.9
2023-04-16T18:44:39.001Z,48.8
2023-04-16T18:46:39.048Z,48.5
2023-04-16T18:48:38.997Z,48.2
2023-04-16T18:50:38.986Z,48.3
2023-04-16T18:52:38.972Z,48.2
2023-04-16T18:54:39.014Z,48
2023-04-16T18:56:38.983Z,48
2023-04-16T18:58:38.993Z,48
2023-04-16T19:00:38.975Z,47.4
2023-04-16T19:02:39.011Z,48.2
2023-04-16T19:04:39.031Z,48.2
2023-04-16T19:06:38.990Z,48
2023-04-16T19:08:38.981Z,47.6
2023-04-16T19:10:38.973Z,46.7
2023-04-16T19:12:38.944Z,45.7
2023-04-16T19:14:39.017Z,46.9
2023-04-16T19:16:39.028Z,46.7
2023-04-16T19:18:38.998Z,46.7
2023-04-16T19:20:38.984Z,46.3
2023-04-16T19:22:38.978Z,45.2
2023-04-16T19:24:38.943Z,46.2
2023-04-16T19:26:38.990Z,45
2023-04-16T19:28:39.092Z,44.9
2023-04-16T19:30:38.949Z,43.4
2023-04-16T19:32:39.335Z,45
2023-04-16T19:34:39.028Z,45.1
2023-04-16T19:36:38.927Z,45.7
2023-04-16T19:38:38.937Z,45.6
2023-04-16T19:40:38.962Z,45.1
2023-04-16T19:42:39.015Z,43.8
2023-04-16T19:44:39.114Z,44.7
2023-04-16T19:46:38.922Z,44.4
2023-04-16T19:48:38.953Z,43.7
2023-04-16T19:50:39.017Z,45.1
2023-04-16T19:52:39.132Z,45.8
2023-04-16T19:54:38.951Z,44.4
2023-04-16T19:56:38.933Z,44.6
2023-04-16T19:58:38.911Z,42.8
2023-04-16T20:00:38.969Z,43.3
2023-04-16T20:02:38.992Z,43.9
2023-04-16T20:04:38.923Z,44.6
2023-04-16T20:06:38.910Z,44.4
2023-04-16T20:08:38.915Z,44
2023-04-16T20:10:38.904Z,44.6
2023-04-16T20:12:38.889Z,43.9
2023-04-16T20:14:38.907Z,44.8
2023-04-16T20:16:38.997Z,45.3
2023-04-16T20:18:38.918Z,45
2023-04-16T20:20:38.872Z,45.5
2023-04-16T20:22:39.126Z,44.4
2023-04-16T20:24:39.052Z,45.6
2023-04-16T20:26:38.873Z,46
2023-04-16T20:28:38.899Z,44.6
2023-04-16T20:30:38.999Z,45.1
2023-04-16T20:32:39.001Z,45.3
2023-04-16T20:34:38.867Z,44.4
2023-04-16T20:36:38.919Z,44.3
2023-04-16T20:38:38.896Z,44.6
2023-04-16T20:40:38.960Z,44.8
2023-04-16T20:42:38.879Z,45.6
2023-04-16T20:44:38.867Z,45.8
2023-04-16T20:46:39.062Z,46.1
2023-04-16T20:48:38.884Z,45.6
2023-04-16T20:50:38.879Z,45.7
2023-04-16T20:52:38.871Z,44.9
2023-04-16T20:54:38.908Z,45.3
2023-04-16T20:56:38.893Z,45.9
2023-04-16T20:58:38.849Z,46
2023-04-16T21:00:38.899Z,46.1
2023-04-16T21:02:39.035Z,46.4
2023-04-16T21:04:38.979Z,46.2
2023-04-16T21:06:38.901Z,46.9
2023-04-16T21:08:38.850Z,46.2
2023-04-16T21:10:38.918Z,45.8
2023-04-16T21:12:38.877Z,46.1
2023-04-16T21:14:38.817Z,47
2023-04-16T21:16:38.857Z,47.2
2023-04-16T21:18:38.889Z,47.1
2023-04-16T21:20:38.841Z,47.3
2023-04-16T21:22:38.810Z,47.3
2023-04-16T21:24:38.868Z,47.1
2023-04-16T21:26:38.816Z,47.3
2023-04-16T21:28:38.826Z,47.6
2023-04-16T21:30:38.812Z,47.5
2023-04-16T21:32:38.850Z,47.3
2023-04-16T21:34:38.843Z,47.9
2023-04-16T21:36:38.848Z,48
2023-04-16T21:38:38.830Z,47.8
2023-04-16T21:40:38.797Z,47.9
2023-04-16T21:42:38.824Z,48.3
2023-04-16T21:44:38.808Z,48.7
2023-04-16T21:46:38.890Z,48.8
2023-04-16T21:48:38.884Z,48.8
2023-04-16T21:50:38.777Z,49
2023-04-16T21:52:38.815Z,49
2023-04-16T21:54:38.794Z,49.4
2023-04-16T21:56:38.853Z,49.7
2023-04-16T21:58:38.831Z,49.7
2023-04-16T22:00:38.799Z,50
2023-04-16T22:02:38.919Z,50.2
2023-04-16T22:04:38.841Z,50.2
2023-04-16T22:06:38.885Z,50.3
2023-04-16T22:08:38.832Z,50.2
2023-04-16T22:10:38.803Z,50.4
2023-04-16T22:12:38.801Z,51.2
2023-04-16T22:14:42.282Z,50.8
2023-04-16T22:16:38.813Z,51
2023-04-16T22:18:38.802Z,51.1
2023-04-16T22:20:38.766Z,51.1
2023-04-16T22:22:38.812Z,51.1
2023-04-16T22:24:38.822Z,51.3
2023-04-16T22:26:38.751Z,51.5
2023-04-16T22:28:38.770Z,51.8
2023-04-16T22:30:38.775Z,51.8
2023-04-16T22:32:38.797Z,52.1
2023-04-16T22:34:38.740Z,52.3
2023-04-16T22:36:38.760Z,52.6
2023-04-16T22:38:38.768Z,53.2
2023-04-16T22:40:38.814Z,53.3
2023-04-16T22:42:38.781Z,53.6
2023-04-16T22:44:38.968Z,54.1
2023-04-16T22:46:38.954Z,54.2
2023-04-16T22:48:38.789Z,54.9
2023-04-16T22:50:38.725Z,55.5
2023-04-16T22:52:38.745Z,55.8
2023-04-16T22:54:38.720Z,55.8
2023-04-16T22:56:38.748Z,56.1
2023-04-16T22:58:38.796Z,56.1
2023-04-16T23:00:38.751Z,56.1
2023-04-16T23:02:38.926Z,56.3
2023-04-16T23:04:38.750Z,57.2
2023-04-16T23:06:38.745Z,57.1
2023-04-16T23:08:38.744Z,56.8
2023-04-16T23:10:38.723Z,57.2
2023-04-16T23:12:38.763Z,57.9
2023-04-16T23:14:38.767Z,58
2023-04-16T23:16:38.737Z,57.7
2023-04-16T23:18:38.711Z,58.5
2023-04-16T23:20:38.717Z,58.4
2023-04-16T23:22:38.719Z,58.5
2023-04-16T23:24:38.724Z,59.3
2023-04-16T23:26:38.734Z,58.8
2023-04-16T23:28:38.789Z,59.6
2023-04-16T23:30:38.745Z,59.4
2023-04-16T23:32:38.742Z,59.1
2023-04-16T23:34:38.781Z,59.3
2023-04-16T23:36:38.803Z,60
2023-04-16T23:38:38.766Z,59.3
2023-04-16T23:40:40.098Z,60.4
2023-04-16T23:42:38.832Z,59.9
2023-04-16T23:44:38.879Z,59.5
2023-04-16T23:46:38.847Z,60.3
2023-04-16T23:48:38.875Z,59.6
2023-04-16T23:50:38.677Z,59.7
2023-04-16T23:52:40.095Z,59.7
2023-04-16T23:54:38.810Z,59.8
2023-04-16T23:56:38.736Z,60.1
2023-04-16T23:58:38.747Z,60.3
