createdAt,value
2022-07-29T00:04:09.360Z,65.80
2022-07-29T00:09:13.447Z,65.90
2022-07-29T00:14:17.543Z,66.20
2022-07-29T00:19:22.816Z,66.40
2022-07-29T00:24:28.613Z,66.70
2022-07-29T00:29:34.340Z,66.80
2022-07-29T00:34:57.139Z,67.00
2022-07-29T00:40:01.550Z,67.10
2022-07-29T00:45:06.219Z,67.30
2022-07-29T00:50:13.837Z,67.40
2022-07-29T00:55:18.580Z,67.70
2022-07-29T01:00:24.338Z,67.90
2022-07-29T01:05:48.154Z,68.10
2022-07-29T01:10:55.101Z,68.30
2022-07-29T01:16:05.280Z,68.40
2022-07-29T01:21:38.278Z,68.50
2022-07-29T01:26:50.163Z,68.70
2022-07-29T01:32:00.863Z,68.90
2022-07-29T01:37:13.761Z,69.10
2022-07-29T01:42:25.577Z,69.20
2022-07-29T01:47:36.962Z,69.20
2022-07-29T01:52:44.992Z,69.40
2022-07-29T01:57:51.045Z,69.60
2022-07-29T02:03:00.702Z,69.60
2022-07-29T02:08:05.611Z,69.80
2022-07-29T02:13:11.679Z,70.30
2022-07-29T02:18:19.369Z,69.90
2022-07-29T02:23:25.446Z,70.10
2022-07-29T02:28:31.774Z,70.30
2022-07-29T02:33:37.909Z,70.50
2022-07-29T02:38:53.725Z,70.70
2022-07-29T02:44:00.683Z,70.80
2022-07-29T02:49:12.128Z,71.00
2022-07-29T02:54:26.011Z,71.20
2022-07-29T02:59:32.787Z,71.30
2022-07-29T03:04:38.985Z,71.50
2022-07-29T03:09:44.892Z,71.90
2022-07-29T03:14:49.743Z,72.10
2022-07-29T03:19:55.315Z,72.40
2022-07-29T03:24:59.067Z,72.50
2022-07-29T03:30:02.732Z,72.80
2022-07-29T03:35:09.445Z,72.90
2022-07-29T03:40:20.958Z,73.30
2022-07-29T03:45:26.925Z,73.50
2022-07-29T03:50:34.339Z,73.70
2022-07-29T03:55:43.290Z,73.90
2022-07-29T04:00:48.464Z,74.10
2022-07-29T04:06:06.688Z,74.40
2022-07-29T04:11:10.719Z,74.70
2022-07-29T04:16:14.513Z,74.90
2022-07-29T04:21:19.641Z,75.20
2022-07-29T04:26:23.621Z,75.50
2022-07-29T04:31:27.410Z,75.60
2022-07-29T04:36:32.735Z,75.80
2022-07-29T04:41:36.663Z,76.20
2022-07-29T04:46:40.497Z,76.30
2022-07-29T04:51:45.686Z,76.50
2022-07-29T04:56:49.688Z,76.90
2022-07-29T05:01:53.454Z,76.80
2022-07-29T05:06:58.617Z,77.00
2022-07-29T05:12:02.815Z,77.30
2022-07-29T05:17:06.876Z,77.40
2022-07-29T05:22:12.021Z,77.80
2022-07-29T05:27:15.815Z,77.80
2022-07-29T05:32:19.577Z,78.10
2022-07-29T05:37:24.855Z,79.00
2022-07-29T05:42:28.899Z,78.70
2022-07-29T05:47:32.831Z,79.00
2022-07-29T05:52:38.074Z,79.00
2022-07-29T05:57:41.863Z,79.00
2022-07-29T06:02:48.465Z,79.30
2022-07-29T06:07:54.193Z,79.30
2022-07-29T06:12:58.091Z,79.90
2022-07-29T06:18:02.277Z,80.10
2022-07-29T06:23:08.508Z,80.30
2022-07-29T06:28:12.558Z,80.30
2022-07-29T06:33:19.976Z,80.50
2022-07-29T06:38:31.686Z,80.90
2022-07-29T06:43:42.674Z,80.90
2022-07-29T06:48:54.549Z,80.90
2022-07-29T06:54:02.635Z,81.40
2022-07-29T06:59:07.737Z,81.30
2022-07-29T07:04:13.045Z,81.20
2022-07-29T07:09:18.420Z,81.60
2022-07-29T07:14:22.325Z,81.50
2022-07-29T07:19:26.438Z,81.60
2022-07-29T07:24:32.041Z,81.40
2022-07-29T07:29:35.889Z,81.50
2022-07-29T07:34:39.925Z,81.60
2022-07-29T07:39:45.131Z,81.30
2022-07-29T07:45:12.185Z,81.30
2022-07-29T07:50:18.657Z,81.20
2022-07-29T07:55:28.203Z,81.10
2022-07-29T08:00:33.239Z,81.20
2022-07-29T08:05:37.808Z,81.00
2022-07-29T08:10:58.403Z,80.90
2022-07-29T08:16:03.019Z,80.90
2022-07-29T08:21:07.782Z,80.80
2022-07-29T08:26:15.371Z,80.60
2022-07-29T08:31:19.789Z,80.40
2022-07-29T08:36:23.733Z,80.40
2022-07-29T08:41:29.465Z,80.30
2022-07-29T08:46:33.339Z,80.10
2022-07-29T08:51:49.363Z,80.10
2022-07-29T08:56:55.374Z,79.90
2022-07-29T09:02:01.707Z,79.70
2022-07-29T09:07:08.138Z,79.70
2022-07-29T09:12:15.157Z,79.60
2022-07-29T09:17:51.923Z,79.30
2022-07-29T09:22:55.816Z,78.80
2022-07-29T09:28:08.021Z,78.50
2022-07-29T09:33:12.390Z,78.70
2022-07-29T09:38:16.463Z,79.80
2022-07-29T09:43:21.606Z,77.80
2022-07-29T09:48:27.041Z,77.10
2022-07-29T09:53:35.110Z,77.40
2022-07-29T09:58:40.189Z,76.80
2022-07-29T10:03:53.962Z,75.40
2022-07-29T10:09:08.609Z,73.60
2022-07-29T10:14:14.287Z,74.20
2022-07-29T10:19:19.051Z,72.40
2022-07-29T10:24:23.624Z,70.20
2022-07-29T10:29:29.900Z,69.50
2022-07-29T10:34:46.225Z,68.90
2022-07-29T10:39:55.767Z,68.30
2022-07-29T10:45:02.828Z,65.90
2022-07-29T10:50:11.667Z,65.20
2022-07-29T10:55:35.875Z,65.90
2022-07-29T11:00:41.496Z,63.50
2022-07-29T11:05:59.896Z,62.80
2022-07-29T11:11:35.011Z,61.80
2022-07-29T11:17:06.520Z,59.90
2022-07-29T11:22:12.203Z,60.50
2022-07-29T11:27:23.193Z,60.20
2022-07-29T11:32:38.587Z,60.00
2022-07-29T11:37:45.729Z,59.10
2022-07-29T11:42:52.171Z,59.40
2022-07-29T11:48:19.616Z,57.70
2022-07-29T11:53:24.394Z,56.80
2022-07-29T11:58:29.467Z,57.10
2022-07-29T12:03:36.783Z,57.20
2022-07-29T12:08:59.531Z,56.60
2022-07-29T12:14:03.898Z,55.70
2022-07-29T12:19:09.451Z,55.60
2022-07-29T12:24:13.287Z,54.90
2022-07-29T12:29:20.483Z,54.50
2022-07-29T12:34:39.550Z,54.10
2022-07-29T12:39:43.441Z,54.40
2022-07-29T12:44:48.584Z,53.40
2022-07-29T12:50:10.658Z,53.90
2022-07-29T12:55:14.528Z,53.10
2022-07-29T13:00:18.983Z,53.40
2022-07-29T13:05:25.301Z,53.10
2022-07-29T13:10:30.396Z,53.00
2022-07-29T13:15:34.869Z,53.00
2022-07-29T13:20:40.121Z,53.10
2022-07-29T13:25:43.769Z,53.40
2022-07-29T13:30:47.753Z,54.10
2022-07-29T13:35:52.978Z,54.30
2022-07-29T13:40:56.866Z,54.70
2022-07-29T13:46:00.719Z,54.30
2022-07-29T13:51:06.339Z,54.70
2022-07-29T13:56:10.471Z,54.80
2022-07-29T14:01:14.478Z,54.90
2022-07-29T14:06:20.154Z,54.50
2022-07-29T14:11:26.286Z,54.70
2022-07-29T14:16:30.158Z,54.70
2022-07-29T14:21:35.661Z,55.10
2022-07-29T14:26:40.200Z,54.90
2022-07-29T14:31:50.239Z,55.00
2022-07-29T14:36:56.501Z,55.10
2022-07-29T14:42:01.114Z,54.50
2022-07-29T14:47:07.541Z,55.00
2022-07-29T14:52:17.242Z,55.10
2022-07-29T14:57:20.994Z,55.10
2022-07-29T15:02:40.069Z,55.40
2022-07-29T15:07:50.000Z,55.20
2022-07-29T15:12:53.784Z,55.30
2022-07-29T15:17:57.469Z,55.10
2022-07-29T15:23:02.713Z,55.20
2022-07-29T15:28:08.014Z,55.40
2022-07-29T15:33:11.985Z,55.60
2022-07-29T15:38:18.575Z,55.80
2022-07-29T15:43:22.365Z,55.80
2022-07-29T15:48:26.467Z,55.50
2022-07-29T15:53:31.561Z,55.90
2022-07-29T15:58:36.811Z,55.90
2022-07-29T16:03:45.705Z,56.20
2022-07-29T16:08:51.234Z,56.30
2022-07-29T16:13:54.960Z,57.30
2022-07-29T16:18:59.553Z,56.70
2022-07-29T16:24:05.794Z,56.60
2022-07-29T16:29:09.497Z,56.80
2022-07-29T16:34:15.852Z,56.90
2022-07-29T16:39:21.583Z,57.20
2022-07-29T16:44:25.354Z,57.00
2022-07-29T16:49:29.415Z,58.00
2022-07-29T16:54:34.633Z,57.30
2022-07-29T16:59:43.581Z,57.30
2022-07-29T17:04:47.462Z,57.60
2022-07-29T17:09:55.599Z,57.40
2022-07-29T17:15:00.205Z,57.50
2022-07-29T17:20:04.566Z,57.30
2022-07-29T17:25:11.678Z,57.40
2022-07-29T17:30:24.474Z,57.60
2022-07-29T17:35:45.401Z,57.40
2022-07-29T17:40:50.809Z,57.30
2022-07-29T17:45:59.264Z,57.30
2022-07-29T17:51:03.644Z,57.20
2022-07-29T17:56:08.831Z,57.30
2022-07-29T18:01:12.717Z,57.10
2022-07-29T18:06:16.543Z,57.30
2022-07-29T18:11:21.601Z,57.20
2022-07-29T18:16:25.426Z,57.60
2022-07-29T18:21:45.956Z,57.70
2022-07-29T18:26:54.842Z,57.50
2022-07-29T18:32:02.242Z,57.70
2022-07-29T18:37:06.087Z,58.00
2022-07-29T18:42:11.326Z,58.00
2022-07-29T18:47:15.050Z,58.40
2022-07-29T18:52:19.047Z,58.60
2022-07-29T18:57:55.770Z,58.80
2022-07-29T19:02:48.152Z,58.90
2022-07-29T19:07:52.162Z,59.10
2022-07-29T19:12:57.932Z,59.20
2022-07-29T19:18:01.660Z,59.40
2022-07-29T19:23:05.513Z,59.60
2022-07-29T19:28:11.070Z,60.60
2022-07-29T19:33:17.692Z,60.00
2022-07-29T19:38:21.657Z,60.20
2022-07-29T19:43:49.705Z,60.50
2022-07-29T19:48:51.362Z,60.60
2022-07-29T19:53:55.191Z,60.80
2022-07-29T19:59:02.025Z,60.90
2022-07-29T20:04:06.463Z,61.00
2022-07-29T20:09:17.069Z,61.40
2022-07-29T20:14:25.934Z,61.60
2022-07-29T20:19:34.041Z,61.60
2022-07-29T20:24:38.083Z,62.00
2022-07-29T20:29:43.273Z,62.10
2022-07-29T20:34:55.242Z,63.20
2022-07-29T20:39:59.725Z,62.90
2022-07-29T20:45:08.562Z,63.20
2022-07-29T20:50:12.856Z,64.20
2022-07-29T20:55:16.528Z,64.20
2022-07-29T21:00:21.649Z,65.00
2022-07-29T21:05:25.674Z,65.70
2022-07-29T21:10:29.473Z,66.60
2022-07-29T21:15:36.693Z,67.00
2022-07-29T21:20:44.100Z,67.40
2022-07-29T21:25:48.059Z,68.30
2022-07-29T21:30:53.979Z,68.60
2022-07-29T21:36:47.383Z,69.20
2022-07-29T21:41:48.151Z,69.90
2022-07-29T21:46:54.671Z,70.60
2022-07-29T21:51:59.182Z,70.90
2022-07-29T21:57:04.687Z,71.70
2022-07-29T22:02:10.412Z,72.10
2022-07-29T22:07:15.337Z,72.40
2022-07-29T22:12:19.801Z,73.10
2022-07-29T22:17:25.266Z,73.70
2022-07-29T22:22:29.445Z,74.30
2022-07-29T22:27:34.968Z,75.20
2022-07-29T22:32:40.081Z,76.10
2022-07-29T22:37:43.778Z,76.70
2022-07-29T22:42:47.493Z,77.80
2022-07-29T22:47:59.006Z,78.20
2022-07-29T22:53:03.148Z,79.10
2022-07-29T22:58:06.877Z,79.70
2022-07-29T23:03:12.035Z,80.20
2022-07-29T23:08:15.743Z,80.90
2022-07-29T23:13:19.487Z,81.60
2022-07-29T23:18:24.590Z,82.80
2022-07-29T23:23:32.220Z,82.80
2022-07-29T23:28:36.252Z,83.40
2022-07-29T23:33:41.323Z,84.80
2022-07-29T23:38:46.681Z,84.80
2022-07-29T23:43:51.323Z,85.10
2022-07-29T23:48:56.433Z,84.90
2022-07-29T23:54:00.213Z,85.70
2022-07-29T23:59:06.001Z,86.60
