createdAt,value
2017-06-19T00:00:18.101Z,23.06
2017-06-19T00:02:42.417Z,22.99
2017-06-19T00:05:07.595Z,22.65
2017-06-19T00:07:31.884Z,22.51
2017-06-19T00:09:42.370Z,22.51
2017-06-19T00:12:06.630Z,22.7
2017-06-19T00:14:30.911Z,22.65
2017-06-19T00:16:55.102Z,22.25
2017-06-19T00:19:10.887Z,21.96
2017-06-19T00:21:35.076Z,22.26
2017-06-19T00:23:42.459Z,22.1
2017-06-19T00:25:58.249Z,21.92
2017-06-19T00:28:14.041Z,21.88
2017-06-19T00:30:29.824Z,21.85
2017-06-19T00:32:45.610Z,21.88
2017-06-19T00:35:09.794Z,22.01
2017-06-19T00:37:25.480Z,21.69
2017-06-19T00:39:50.691Z,21.85
2017-06-19T00:42:15.896Z,22.04
2017-06-19T00:44:41.004Z,21.97
2017-06-19T00:46:56.790Z,22.03
2017-06-19T00:49:07.211Z,21.81
2017-06-19T00:51:22.938Z,21.91
2017-06-19T00:53:47.122Z,21.94
2017-06-19T00:56:02.809Z,21.74
2017-06-19T00:58:28.013Z,21.62
2017-06-19T01:00:44.723Z,21.58
2017-06-19T01:03:08.811Z,21.62
2017-06-19T01:05:32.993Z,21.35
2017-06-19T01:08:06.077Z,21.33
2017-06-19T01:10:30.264Z,20.95
2017-06-19T01:12:54.354Z,20.73
2017-06-19T01:15:19.457Z,20.7
2017-06-19T01:17:35.139Z,20.7
2017-06-19T01:19:50.828Z,20.5
2017-06-19T01:22:06.512Z,20.5
2017-06-19T01:24:22.193Z,20.44
2017-06-19T01:26:37.772Z,20.7
2017-06-19T01:29:01.858Z,20.96
2017-06-19T01:31:25.942Z,21.05
2017-06-19T01:33:50.025Z,21.13
2017-06-19T01:36:14.106Z,21.14
2017-06-19T01:38:29.790Z,21.26
2017-06-19T01:40:53.879Z,21.32
2017-06-19T01:43:17.950Z,21.26
2017-06-19T01:45:42.036Z,21.25
2017-06-19T01:47:49.322Z,21.29
2017-06-19T01:50:13.404Z,21.43
2017-06-19T01:52:37.584Z,21.4
2017-06-19T01:55:01.671Z,21.11
2017-06-19T01:57:25.756Z,21.19
2017-06-19T01:59:49.837Z,21.19
2017-06-19T02:02:05.418Z,21.08
2017-06-19T02:04:21.102Z,20.74
2017-06-19T02:06:45.183Z,20.93
2017-06-19T02:09:00.868Z,20.93
2017-06-19T02:11:24.952Z,21.05
2017-06-19T02:13:48.931Z,20.95
2017-06-19T02:15:58.828Z,21.07
2017-06-19T02:18:22.859Z,21.04
2017-06-19T02:20:38.544Z,21.05
2017-06-19T02:23:02.627Z,21.03
2017-06-19T02:25:09.837Z,21
2017-06-19T02:27:33.900Z,20.74
2017-06-19T02:29:57.975Z,20.9
2017-06-19T02:32:22.060Z,20.66
2017-06-19T02:34:46.137Z,20.67
2017-06-19T02:36:56.118Z,20.64
2017-06-19T02:39:20.174Z,20.59
2017-06-19T02:41:44.258Z,20.66
2017-06-19T02:43:43.038Z,20.53
2017-06-19T02:46:07.128Z,20.7
2017-06-19T02:48:31.202Z,20.77
2017-06-19T02:50:55.290Z,20.63
2017-06-19T02:53:19.366Z,20.78
2017-06-19T02:55:43.455Z,20.82
2017-06-19T02:58:07.536Z,20.73
2017-06-19T03:00:09.420Z,20.34
2017-06-19T03:02:33.580Z,20.53
2017-06-19T03:04:57.664Z,20.33
2017-06-19T03:07:13.242Z,20.36
2017-06-19T03:09:37.324Z,20.32
2017-06-19T03:12:01.406Z,20.59
2017-06-19T03:14:25.483Z,20.58
2017-06-19T03:16:49.566Z,20.4
2017-06-19T03:19:13.547Z,20.64
2017-06-19T03:21:37.635Z,20.18
2017-06-19T03:24:01.718Z,20.18
2017-06-19T03:26:17.299Z,20.21
2017-06-19T03:28:41.281Z,20
2017-06-19T03:31:05.264Z,20.07
2017-06-19T03:33:29.230Z,19.85
2017-06-19T03:35:44.815Z,20.12
2017-06-19T03:38:08.794Z,20.12
2017-06-19T03:40:32.776Z,20.34
2017-06-19T03:42:48.358Z,20.39
2017-06-19T03:45:12.436Z,20.24
2017-06-19T03:47:36.527Z,20.19
2017-06-19T03:50:00.607Z,20.34
2017-06-19T03:52:24.586Z,20.36
2017-06-19T03:54:40.164Z,20.21
2017-06-19T03:57:04.148Z,20.24
2017-06-19T03:59:28.139Z,20.03
2017-06-19T04:01:52.106Z,19.59
2017-06-19T04:04:07.687Z,19.66
2017-06-19T04:06:31.663Z,19.78
2017-06-19T04:08:42.041Z,20.12
2017-06-19T04:10:57.728Z,20.18
2017-06-19T04:13:21.790Z,20.19
2017-06-19T04:15:45.882Z,20.26
2017-06-19T04:17:47.711Z,20.14
2017-06-19T04:20:11.817Z,21.01
2017-06-19T04:22:27.501Z,23.49
2017-06-19T04:24:51.684Z,26.53
2017-06-19T04:27:15.970Z,28.59
2017-06-19T04:29:40.463Z,29.94
2017-06-19T04:32:05.162Z,31.47
2017-06-19T04:34:07.966Z,32.97
2017-06-19T04:36:24.437Z,33.39
2017-06-19T04:38:49.554Z,34.16
2017-06-19T04:41:06.262Z,33.61
2017-06-19T04:43:31.574Z,34.21
2017-06-19T04:45:56.991Z,36.44
2017-06-19T04:48:14.005Z,38.19
2017-06-19T04:50:39.726Z,37.45
2017-06-19T04:52:57.049Z,38.68
2017-06-19T04:55:22.969Z,38.84
2017-06-19T04:57:48.998Z,40.23
2017-06-19T04:59:51.349Z,40.74
2017-06-19T05:02:17.500Z,44.18
2017-06-19T05:04:19.862Z,44.47
2017-06-19T05:06:46.209Z,46.02
2017-06-19T05:09:12.646Z,48.37
2017-06-19T05:11:39.183Z,47.72
2017-06-19T05:14:06.854Z,46.63
2017-06-19T05:16:24.993Z,48.57
2017-06-19T05:18:51.736Z,47.89
2017-06-19T05:21:09.982Z,47.82
2017-06-19T05:23:28.233Z,47.4
2017-06-19T05:25:46.475Z,45.86
2017-06-19T05:28:12.606Z,45.37
2017-06-19T05:30:39.554Z,46.21
2017-06-19T05:33:14.185Z,46.27
2017-06-19T05:35:57.104Z,47.74
2017-06-19T05:38:15.654Z,48.82
2017-06-19T05:40:42.813Z,49.09
2017-06-19T05:42:45.453Z,49.88
2017-06-19T05:45:13.769Z,51.08
2017-06-19T05:47:41.031Z,49.37
2017-06-19T05:50:08.388Z,50.2
2017-06-19T05:52:11.157Z,48.07
2017-06-19T05:54:22.565Z,50.56
2017-06-19T05:56:49.986Z,50.35
2017-06-19T05:58:26.029Z,48.45
2017-06-19T06:00:44.927Z,48.8
2017-06-19T06:03:12.390Z,53.14
2017-06-19T06:05:39.847Z,51.58
2017-06-19T06:07:58.814Z,52.58
2017-06-19T06:10:26.378Z,53.12
2017-06-19T06:12:54.043Z,52.33
2017-06-19T06:15:13.004Z,50.64
2017-06-19T06:17:40.669Z,50.98
2017-06-19T06:19:59.635Z,49.24
2017-06-19T06:22:27.301Z,49.68
2017-06-19T06:24:29.542Z,48.32
2017-06-19T06:26:32.277Z,53.27
2017-06-19T06:29:00.015Z,52.95
2017-06-19T06:31:28.812Z,49.03
2017-06-19T06:33:47.973Z,44.59
2017-06-19T06:36:15.846Z,43.28
2017-06-19T06:38:43.716Z,43.75
2017-06-19T06:41:02.885Z,44.6
2017-06-19T06:43:30.653Z,39.79
2017-06-19T06:45:58.320Z,42.8
2017-06-19T06:48:25.881Z,43.65
2017-06-19T06:50:53.344Z,40.92
2017-06-19T06:53:11.999Z,42.15
2017-06-19T06:55:39.055Z,40.83
2017-06-19T06:58:06.000Z,37.75
2017-06-19T07:00:32.746Z,36.5
2017-06-19T07:02:50.782Z,36.5
2017-06-19T07:05:17.225Z,36.94
2017-06-19T07:07:43.664Z,36.43
2017-06-19T07:10:09.889Z,36.92
2017-06-19T07:12:36.127Z,39.12
2017-06-19T07:15:02.256Z,39.27
2017-06-19T07:17:28.297Z,37.92
2017-06-19T07:19:54.309Z,40.77
2017-06-19T07:22:20.337Z,40.61
2017-06-19T07:24:46.371Z,40.78
2017-06-19T07:27:12.394Z,40.86
2017-06-19T07:29:38.416Z,38.56
2017-06-19T07:31:55.952Z,38.2
2017-06-19T07:34:21.976Z,39.33
2017-06-19T07:36:48.005Z,38.32
2017-06-19T07:39:14.034Z,38.07
2017-06-19T07:41:40.059Z,36.53
2017-06-19T07:43:42.451Z,38.35
2017-06-19T07:46:08.561Z,38.13
2017-06-19T07:48:34.591Z,38.22
2017-06-19T07:51:00.615Z,36.25
2017-06-19T07:53:26.639Z,36.81
2017-06-19T07:55:52.674Z,36.99
2017-06-19T07:58:18.700Z,37.91
2017-06-19T08:00:45.752Z,37.73
2017-06-19T08:03:11.780Z,38.81
2017-06-19T08:05:37.808Z,36.16
2017-06-19T08:07:55.336Z,35.94
2017-06-19T08:10:21.368Z,37.75
2017-06-19T08:12:47.490Z,37.82
2017-06-19T08:15:13.527Z,40.19
2017-06-19T08:17:40.672Z,37.48
2017-06-19T08:20:06.805Z,36.7
2017-06-19T08:22:24.333Z,38.25
2017-06-19T08:24:42.883Z,40.24
2017-06-19T08:27:09.020Z,39.63
2017-06-19T08:29:18.964Z,38.69
2017-06-19T08:31:46.120Z,40.43
2017-06-19T08:34:12.256Z,39.97
2017-06-19T08:36:38.383Z,38.76
2017-06-19T08:38:48.434Z,40.22
2017-06-19T08:41:14.560Z,41.15
2017-06-19T08:43:16.941Z,42.7
2017-06-19T08:45:43.167Z,43.47
2017-06-19T08:48:09.397Z,41.03
2017-06-19T08:50:35.632Z,42.94
2017-06-19T08:52:54.391Z,40.73
2017-06-19T08:55:20.721Z,41.39
2017-06-19T08:57:47.061Z,43.94
2017-06-19T09:00:13.293Z,44.92
2017-06-19T09:02:39.624Z,44.67
2017-06-19T09:05:05.960Z,45.23
2017-06-19T09:07:23.798Z,42.62
2017-06-19T09:09:50.132Z,44.8
2017-06-19T09:12:16.468Z,44.23
2017-06-19T09:14:42.900Z,44.42
2017-06-19T09:17:09.341Z,44.09
2017-06-19T09:19:35.676Z,43.63
2017-06-19T09:22:02.007Z,43.84
2017-06-19T09:24:28.345Z,44.23
2017-06-19T09:26:46.078Z,42.81
2017-06-19T09:29:12.414Z,42.9
2017-06-19T09:31:38.747Z,43.82
2017-06-19T09:33:56.479Z,44.75
2017-06-19T09:36:22.814Z,45.18
2017-06-19T09:38:49.151Z,45.06
2017-06-19T09:41:07.910Z,46.15
2017-06-19T09:43:34.139Z,44.56
2017-06-19T09:46:00.473Z,42.93
2017-06-19T09:48:18.208Z,40.46
2017-06-19T09:50:35.941Z,41.24
2017-06-19T09:53:03.407Z,42.27
2017-06-19T09:55:29.428Z,43.94
2017-06-19T09:57:56.588Z,42.96
2017-06-19T10:00:14.218Z,42.15
2017-06-19T10:02:41.371Z,42.24
2017-06-19T10:05:07.501Z,41.41
2017-06-19T10:07:25.023Z,41.08
2017-06-19T10:09:44.609Z,40.57
2017-06-19T10:12:11.654Z,39.88
2017-06-19T10:14:38.712Z,40.13
2017-06-19T10:16:41.060Z,38.46
2017-06-19T10:19:07.110Z,38.72
2017-06-19T10:21:24.432Z,38.29
2017-06-19T10:23:51.278Z,38.09
2017-06-19T10:26:18.233Z,37.19
2017-06-19T10:28:45.076Z,37.38
2017-06-19T10:31:10.894Z,38.1
2017-06-19T10:33:36.615Z,37.82
2017-06-19T10:35:54.862Z,35.54
2017-06-19T10:38:12.088Z,35.68
2017-06-19T10:40:37.804Z,35.34
2017-06-19T10:43:05.473Z,36.41
2017-06-19T10:45:31.093Z,34.09
2017-06-19T10:47:56.701Z,35.57
2017-06-19T10:50:22.216Z,35.38
2017-06-19T10:52:47.730Z,35.79
2017-06-19T10:55:13.353Z,35.35
2017-06-19T10:57:07.059Z,34.46
2017-06-19T10:59:24.045Z,34.82
2017-06-19T11:01:49.559Z,35.93
2017-06-19T11:04:15.095Z,35.45
2017-06-19T11:06:40.588Z,35.76
2017-06-19T11:09:06.000Z,36.51
2017-06-19T11:11:31.399Z,37
2017-06-19T11:13:56.933Z,36.81
2017-06-19T11:16:24.391Z,36.78
2017-06-19T11:18:49.907Z,36.87
2017-06-19T11:21:08.874Z,36.44
2017-06-19T11:23:34.384Z,35.79
2017-06-19T11:26:00.923Z,36.25
2017-06-19T11:28:27.463Z,35.94
2017-06-19T11:30:44.480Z,35.98
2017-06-19T11:33:10.927Z,36.03
2017-06-19T11:35:36.326Z,35.75
2017-06-19T11:38:01.745Z,35.49
2017-06-19T11:40:27.167Z,34.89
2017-06-19T11:42:35.573Z,34.58
2017-06-19T11:45:00.985Z,34.93
2017-06-19T11:47:26.312Z,35.12
2017-06-19T11:49:52.633Z,35.05
2017-06-19T11:52:18.041Z,35.41
2017-06-19T11:54:44.275Z,35.3
2017-06-19T11:57:10.405Z,35.47
2017-06-19T11:59:35.720Z,35.41
2017-06-19T12:02:03.897Z,35.53
2017-06-19T12:04:29.305Z,35.81
2017-06-19T12:06:31.765Z,36.01
2017-06-19T12:08:57.200Z,36.13
2017-06-19T12:11:23.838Z,34.89
2017-06-19T12:13:49.249Z,35.35
2017-06-19T12:16:14.671Z,35.82
2017-06-19T12:18:40.080Z,35.71
2017-06-19T12:21:05.510Z,35.19
2017-06-19T12:23:30.905Z,35.31
2017-06-19T12:25:56.333Z,35.16
2017-06-19T12:27:58.503Z,35.52
2017-06-19T12:30:15.401Z,36.05
2017-06-19T12:32:32.312Z,35.49
2017-06-19T12:34:58.757Z,35.26
2017-06-19T12:37:30.822Z,35.12
2017-06-19T12:39:56.239Z,35.23
2017-06-19T12:42:13.137Z,34.93
2017-06-19T12:44:38.560Z,35.47
2017-06-19T12:47:04.892Z,35.26
2017-06-19T12:49:30.315Z,35.18
2017-06-19T12:51:55.724Z,34.97
2017-06-19T12:54:21.031Z,34.65
2017-06-19T12:56:29.289Z,35.25
2017-06-19T12:58:46.156Z,35.1
2017-06-19T13:01:11.570Z,35.32
2017-06-19T13:02:47.554Z,35.32
2017-06-19T13:05:12.935Z,35.13
2017-06-19T13:07:38.250Z,35.45
2017-06-19T13:10:03.565Z,34.13
2017-06-19T13:12:28.868Z,34.63
2017-06-19T13:14:54.271Z,34.53
2017-06-19T13:17:20.617Z,35.08
2017-06-19T13:19:45.913Z,35.38
2017-06-19T13:22:11.340Z,35.49
2017-06-19T13:24:28.253Z,35.13
2017-06-19T13:26:53.668Z,35.39
2017-06-19T13:29:10.485Z,35.26
2017-06-19T13:31:35.896Z,35.45
2017-06-19T13:34:01.305Z,34.81
2017-06-19T13:36:18.114Z,34.79
2017-06-19T13:38:43.531Z,34.78
2017-06-19T13:41:08.840Z,34.58
2017-06-19T13:43:19.643Z,33.85
2017-06-19T13:45:44.932Z,33.98
2017-06-19T13:48:10.232Z,34.58
2017-06-19T13:50:13.385Z,34.6
2017-06-19T13:52:38.735Z,35.39
2017-06-19T13:55:04.047Z,35.38
2017-06-19T13:57:29.251Z,35.12
2017-06-19T13:59:37.461Z,35.61
2017-06-19T14:02:02.776Z,35.71
2017-06-19T14:04:28.085Z,35.72
2017-06-19T14:06:53.396Z,35.9
2017-06-19T14:09:18.707Z,36
2017-06-19T14:11:43.983Z,35.6
2017-06-19T14:14:00.766Z,35.37
2017-06-19T14:16:02.481Z,35.38
2017-06-19T14:18:27.895Z,34.93
2017-06-19T14:20:53.298Z,35.5
2017-06-19T14:23:18.620Z,35.86
2017-06-19T14:25:35.440Z,35.86
2017-06-19T14:28:00.842Z,35.31
2017-06-19T14:30:26.157Z,35.72
2017-06-19T14:32:51.569Z,35.74
2017-06-19T14:35:16.884Z,35.38
2017-06-19T14:37:42.192Z,35.63
2017-06-19T14:40:07.506Z,36.01
2017-06-19T14:42:24.314Z,35.69
2017-06-19T14:44:49.625Z,35.79
2017-06-19T14:47:06.540Z,35.6
2017-06-19T14:49:32.877Z,35.6
2017-06-19T14:51:58.179Z,35.52
2017-06-19T14:54:16.019Z,35.5
2017-06-19T14:56:41.343Z,35.66
2017-06-19T14:59:06.745Z,35.81
2017-06-19T15:01:32.161Z,35.59
2017-06-19T15:03:48.983Z,35.5
2017-06-19T15:06:15.003Z,35.84
2017-06-19T15:08:40.411Z,35.61
2017-06-19T15:13:30.110Z,35.05
2017-06-19T15:15:57.473Z,35.16
2017-06-19T15:18:22.779Z,35.42
2017-06-19T15:20:48.115Z,35.12
2017-06-19T15:23:13.401Z,35.27
2017-06-19T15:25:38.848Z,35.38
2017-06-19T15:28:04.233Z,35.59
2017-06-19T15:30:29.544Z,35.05
2017-06-19T15:32:54.852Z,35.39
2017-06-19T15:35:11.561Z,34.85
2017-06-19T15:37:28.372Z,34.79
2017-06-19T15:39:53.689Z,35.01
2017-06-19T15:42:18.993Z,35.38
2017-06-19T15:44:44.341Z,35.44
2017-06-19T15:47:09.716Z,35.13
2017-06-19T15:49:35.028Z,35.22
2017-06-19T15:52:00.340Z,35.23
2017-06-19T15:54:26.673Z,34.94
2017-06-19T15:56:38.225Z,34.69
2017-06-19T15:59:03.580Z,34.66
2017-06-19T16:01:28.786Z,34.7
2017-06-19T16:03:55.071Z,34.6
2017-06-19T16:06:24.013Z,34.63
2017-06-19T16:08:49.224Z,34.55
2017-06-19T16:11:16.472Z,34.55
2017-06-19T16:13:41.790Z,34.65
2017-06-19T16:16:07.101Z,34.75
2017-06-19T16:18:32.409Z,35.03
2017-06-19T16:20:57.723Z,35.1
2017-06-19T16:23:22.931Z,35.03
2017-06-19T16:25:48.254Z,34.63
2017-06-19T16:28:13.551Z,35.01
2017-06-19T16:30:38.864Z,34.63
2017-06-19T16:33:04.179Z,34.75
2017-06-19T16:35:29.385Z,34.65
2017-06-19T16:37:54.705Z,34.71
2017-06-19T16:40:19.903Z,34.65
2017-06-19T16:42:45.215Z,34.66
2017-06-19T16:45:10.524Z,34.26
2017-06-19T16:47:35.832Z,34.53
2017-06-19T16:49:52.651Z,34.6
2017-06-19T16:52:17.957Z,34.73
2017-06-19T16:54:26.152Z,34.66
2017-06-19T16:56:51.376Z,34.55
2017-06-19T16:59:16.582Z,34.53
2017-06-19T17:01:41.904Z,34.69
2017-06-19T17:04:07.104Z,34.53
2017-06-19T17:06:33.845Z,34.55
2017-06-19T17:08:59.057Z,34.56
2017-06-19T17:11:24.267Z,34.09
2017-06-19T17:13:49.471Z,34.19
2017-06-19T17:15:25.372Z,34.33
2017-06-19T17:17:50.634Z,34.46
2017-06-19T17:20:15.945Z,34.4
2017-06-19T17:22:41.153Z,34.06
2017-06-19T17:25:06.366Z,33.79
2017-06-19T17:27:31.676Z,34.28
2017-06-19T17:29:48.379Z,34.24
2017-06-19T17:32:13.599Z,34.13
2017-06-19T17:34:38.804Z,34.02
2017-06-19T17:38:43.444Z,33.7
2017-06-19T17:42:53.071Z,33.82
2017-06-19T17:44:55.254Z,33.79
2017-06-19T17:47:20.478Z,33.97
2017-06-19T17:49:45.683Z,34.04
2017-06-19T17:51:56.436Z,33.84
2017-06-19T17:54:28.217Z,33.72
2017-06-19T17:56:53.320Z,33.79
2017-06-19T17:59:18.539Z,33.7
2017-06-19T18:01:43.768Z,33.65
2017-06-19T18:04:10.998Z,33
2017-06-19T18:06:36.206Z,33.36
2017-06-19T18:08:45.443Z,33.51
2017-06-19T18:11:10.550Z,33.33
2017-06-19T18:13:35.654Z,33.36
2017-06-19T18:15:52.259Z,33.5
2017-06-19T18:18:08.968Z,33.54
2017-06-19T18:20:36.115Z,33.29
2017-06-19T18:23:01.229Z,33.39
2017-06-19T18:25:26.338Z,33.13
2017-06-19T18:27:51.442Z,33.29
2017-06-19T18:30:16.548Z,33.19
2017-06-19T18:32:41.611Z,32.97
2017-06-19T18:34:58.310Z,33.05
2017-06-19T18:37:23.471Z,33.1
2017-06-19T18:41:21.411Z,32.86
2017-06-19T18:43:46.564Z,32.94
2017-06-19T18:46:11.669Z,32.72
2017-06-19T18:48:36.771Z,32.72
2017-06-19T18:51:01.876Z,32.75
2017-06-19T18:53:26.985Z,32.78
2017-06-19T18:55:43.484Z,32.44
2017-06-19T18:58:00.100Z,32.44
2017-06-19T19:00:16.693Z,32.39
2017-06-19T19:02:33.310Z,32.26
2017-06-19T19:04:34.916Z,32.26
2017-06-19T19:07:00.078Z,32.07
2017-06-19T19:09:10.749Z,32.2
2017-06-19T19:11:12.849Z,32.07
2017-06-19T19:13:37.911Z,32.08
2017-06-19T19:16:02.914Z,32.02
2017-06-19T19:18:27.913Z,31.98
