createdAt,value
2022-12-03T00:00:13.321Z,970.22
2022-12-03T00:01:12.410Z,970.23
2022-12-03T00:02:12.448Z,970.24
2022-12-03T00:03:12.683Z,970.27
2022-12-03T00:04:12.390Z,970.22
2022-12-03T00:05:12.414Z,970.29
2022-12-03T00:06:12.314Z,970.28
2022-12-03T00:07:12.332Z,970.23
2022-12-03T00:08:12.532Z,970.23
2022-12-03T00:09:12.303Z,970.20
2022-12-03T00:10:12.278Z,970.15
2022-12-03T00:11:12.274Z,970.16
2022-12-03T00:12:12.238Z,970.17
2022-12-03T00:13:12.259Z,970.24
2022-12-03T00:14:12.219Z,970.19
2022-12-03T00:15:12.218Z,970.21
2022-12-03T00:16:12.234Z,970.20
2022-12-03T00:17:12.206Z,970.19
2022-12-03T00:18:12.329Z,970.22
2022-12-03T00:19:12.179Z,970.25
2022-12-03T00:20:12.137Z,970.19
2022-12-03T00:21:12.144Z,970.17
2022-12-03T00:22:12.918Z,970.24
2022-12-03T00:23:12.304Z,970.21
2022-12-03T00:24:12.084Z,970.24
2022-12-03T00:25:12.103Z,970.26
2022-12-03T00:26:12.064Z,970.22
2022-12-03T00:27:12.110Z,970.22
2022-12-03T00:28:12.202Z,970.25
2022-12-03T00:29:12.050Z,970.23
2022-12-03T00:30:12.009Z,970.21
2022-12-03T00:31:12.056Z,970.22
2022-12-03T00:32:11.979Z,970.20
2022-12-03T00:33:12.170Z,970.21
2022-12-03T00:34:11.957Z,970.23
2022-12-03T00:35:11.958Z,970.22
2022-12-03T00:36:11.927Z,970.23
2022-12-03T00:37:11.949Z,970.22
2022-12-03T00:38:12.084Z,970.26
2022-12-03T00:39:11.905Z,970.23
2022-12-03T00:40:11.876Z,970.22
2022-12-03T00:41:11.883Z,970.27
2022-12-03T00:42:11.853Z,970.26
2022-12-03T00:43:12.035Z,970.30
2022-12-03T00:44:11.874Z,970.29
2022-12-03T00:45:11.872Z,970.30
2022-12-03T00:46:13.905Z,970.32
2022-12-03T00:47:11.870Z,970.32
2022-12-03T00:48:11.949Z,970.29
2022-12-03T00:49:11.786Z,970.26
2022-12-03T00:50:11.747Z,970.25
2022-12-03T00:51:11.757Z,970.26
2022-12-03T00:52:11.897Z,970.30
2022-12-03T00:53:11.759Z,970.29
2022-12-03T00:54:11.696Z,970.29
2022-12-03T00:55:11.705Z,970.30
2022-12-03T00:56:11.675Z,970.28
2022-12-03T00:57:11.858Z,970.31
2022-12-03T00:58:11.655Z,970.31
2022-12-03T00:59:11.806Z,970.31
2022-12-03T01:00:11.624Z,970.36
2022-12-03T01:01:11.630Z,970.32
2022-12-03T01:02:11.844Z,970.32
2022-12-03T01:03:11.601Z,970.27
2022-12-03T01:04:11.628Z,970.31
2022-12-03T01:05:11.641Z,970.33
2022-12-03T01:06:11.556Z,970.37
2022-12-03T01:07:11.751Z,970.35
2022-12-03T01:08:11.605Z,970.35
2022-12-03T01:09:11.539Z,970.39
2022-12-03T01:10:11.497Z,970.36
2022-12-03T01:11:11.517Z,970.31
2022-12-03T01:12:11.646Z,970.33
2022-12-03T01:13:11.485Z,970.33
2022-12-03T01:14:11.451Z,970.31
2022-12-03T01:15:11.454Z,970.38
2022-12-03T01:16:11.465Z,970.34
2022-12-03T01:17:11.600Z,970.31
2022-12-03T01:18:11.392Z,970.40
2022-12-03T01:19:11.412Z,970.37
2022-12-03T01:20:11.371Z,970.37
2022-12-03T01:21:11.403Z,970.37
2022-12-03T01:22:11.520Z,970.37
2022-12-03T01:23:11.349Z,970.34
2022-12-03T01:24:11.321Z,970.36
2022-12-03T01:25:11.326Z,970.33
2022-12-03T01:26:11.289Z,970.32
2022-12-03T01:27:11.310Z,970.31
2022-12-03T01:28:11.460Z,970.33
2022-12-03T01:29:11.273Z,970.37
2022-12-03T01:30:11.245Z,970.35
2022-12-03T01:31:11.293Z,970.38
2022-12-03T01:32:11.215Z,970.39
2022-12-03T01:33:11.395Z,970.37
2022-12-03T01:34:11.192Z,970.40
2022-12-03T01:35:11.194Z,970.40
2022-12-03T01:36:11.171Z,970.36
2022-12-03T01:37:11.181Z,970.40
2022-12-03T01:38:11.331Z,970.36
2022-12-03T01:39:11.154Z,970.33
2022-12-03T01:40:11.110Z,970.37
2022-12-03T01:41:12.099Z,970.30
2022-12-03T01:42:11.089Z,970.27
2022-12-03T01:43:11.276Z,970.34
2022-12-03T01:44:11.067Z,970.32
2022-12-03T01:45:11.067Z,970.33
2022-12-03T01:46:11.059Z,970.31
2022-12-03T01:47:11.087Z,970.33
2022-12-03T01:48:11.374Z,970.31
2022-12-03T01:49:11.014Z,970.29
2022-12-03T01:50:10.984Z,970.29
2022-12-03T01:51:11.004Z,970.30
2022-12-03T01:52:11.133Z,970.30
2022-12-03T01:53:11.149Z,970.25
2022-12-03T01:54:10.952Z,970.26
2022-12-03T01:55:10.941Z,970.24
2022-12-03T01:56:10.911Z,970.26
2022-12-03T01:57:10.930Z,970.29
2022-12-03T01:58:11.060Z,970.30
2022-12-03T01:59:10.899Z,970.36
2022-12-03T02:00:10.858Z,970.33
2022-12-03T02:01:10.870Z,970.39
2022-12-03T02:02:10.963Z,970.39
2022-12-03T02:03:10.836Z,970.36
2022-12-03T02:04:11.015Z,970.37
2022-12-03T02:05:10.826Z,970.32
2022-12-03T02:06:10.789Z,970.32
2022-12-03T02:07:10.834Z,970.29
2022-12-03T02:08:10.983Z,970.32
2022-12-03T02:09:10.780Z,970.31
2022-12-03T02:10:10.732Z,970.31
2022-12-03T02:11:10.760Z,970.32
2022-12-03T02:12:10.708Z,970.33
2022-12-03T02:13:10.722Z,970.35
2022-12-03T02:14:10.850Z,970.40
2022-12-03T02:15:10.688Z,970.41
2022-12-03T02:16:10.713Z,970.40
2022-12-03T02:17:10.657Z,970.37
2022-12-03T02:18:10.627Z,970.42
2022-12-03T02:19:10.806Z,970.36
2022-12-03T02:20:10.606Z,970.35
2022-12-03T02:21:10.625Z,970.36
2022-12-03T02:22:10.587Z,970.36
2022-12-03T02:23:10.584Z,970.36
2022-12-03T02:24:10.732Z,970.39
2022-12-03T02:25:10.562Z,970.39
2022-12-03T02:26:10.532Z,970.39
2022-12-03T02:27:10.533Z,970.41
2022-12-03T02:28:10.507Z,970.41
2022-12-03T02:29:10.701Z,970.37
2022-12-03T02:30:10.482Z,970.44
2022-12-03T02:31:10.520Z,970.38
2022-12-03T02:32:10.459Z,970.47
2022-12-03T02:33:10.478Z,970.47
2022-12-03T02:34:10.608Z,970.49
2022-12-03T02:35:10.458Z,970.52
2022-12-03T02:36:10.407Z,970.54
2022-12-03T02:37:10.417Z,970.43
2022-12-03T02:38:10.386Z,970.48
2022-12-03T02:39:10.564Z,970.52
2022-12-03T02:40:10.356Z,970.46
2022-12-03T02:41:10.379Z,970.44
2022-12-03T02:42:10.333Z,970.43
2022-12-03T02:43:10.353Z,970.38
2022-12-03T02:44:10.481Z,970.33
2022-12-03T02:45:10.316Z,970.37
2022-12-03T02:46:10.281Z,970.41
2022-12-03T02:47:10.328Z,970.40
2022-12-03T02:48:10.255Z,970.39
2022-12-03T02:49:10.441Z,970.48
2022-12-03T02:50:10.231Z,970.43
2022-12-03T02:51:10.251Z,970.43
2022-12-03T02:52:10.207Z,970.42
2022-12-03T02:53:10.201Z,970.43
2022-12-03T02:54:10.557Z,970.52
2022-12-03T02:55:10.165Z,970.47
2022-12-03T02:56:10.175Z,970.52
2022-12-03T02:57:10.148Z,970.49
2022-12-03T02:58:10.145Z,970.56
2022-12-03T02:59:10.113Z,970.56
2022-12-03T03:00:10.303Z,970.60
2022-12-03T03:01:10.162Z,970.58
2022-12-03T03:02:10.168Z,970.61
2022-12-03T03:03:10.071Z,970.55
2022-12-03T03:04:10.263Z,970.57
2022-12-03T03:05:10.040Z,970.63
2022-12-03T03:06:10.060Z,970.64
2022-12-03T03:07:10.024Z,970.62
2022-12-03T03:08:10.112Z,970.61
2022-12-03T03:09:09.997Z,970.64
2022-12-03T03:10:10.178Z,970.63
2022-12-03T03:11:09.966Z,970.58
2022-12-03T03:12:09.977Z,970.58
2022-12-03T03:13:09.945Z,970.52
2022-12-03T03:14:09.955Z,970.44
2022-12-03T03:15:10.106Z,970.41
2022-12-03T03:16:09.976Z,970.41
2022-12-03T03:17:09.893Z,970.35
2022-12-03T03:18:09.916Z,970.35
2022-12-03T03:19:09.871Z,970.35
2022-12-03T03:20:10.054Z,970.32
2022-12-03T03:21:09.840Z,970.37
2022-12-03T03:22:09.867Z,970.31
2022-12-03T03:23:09.820Z,970.33
2022-12-03T03:24:09.819Z,970.36
2022-12-03T03:25:09.969Z,970.36
2022-12-03T03:26:09.808Z,970.36
2022-12-03T03:27:09.767Z,970.39
2022-12-03T03:28:09.790Z,970.41
2022-12-03T03:29:09.745Z,970.39
2022-12-03T03:30:09.929Z,970.43
2022-12-03T03:31:09.777Z,970.48
2022-12-03T03:32:09.820Z,970.47
2022-12-03T03:33:09.696Z,970.51
2022-12-03T03:34:09.713Z,970.57
2022-12-03T03:35:09.662Z,970.53
2022-12-03T03:36:09.861Z,970.50
2022-12-03T03:37:09.642Z,970.51
2022-12-03T03:38:09.648Z,970.52
2022-12-03T03:39:09.619Z,970.52
2022-12-03T03:40:09.640Z,970.51
2022-12-03T03:41:09.769Z,970.56
2022-12-03T03:42:09.602Z,970.55
2022-12-03T03:43:09.568Z,970.60
2022-12-03T03:44:09.575Z,970.52
2022-12-03T03:45:09.538Z,970.54
2022-12-03T03:46:09.777Z,970.57
2022-12-03T03:47:09.515Z,970.56
2022-12-03T03:48:09.521Z,970.54
2022-12-03T03:49:09.496Z,970.51
2022-12-03T03:50:09.494Z,970.47
2022-12-03T03:51:09.795Z,970.44
2022-12-03T03:52:09.484Z,970.44
2022-12-03T03:53:09.444Z,970.43
2022-12-03T03:54:09.450Z,970.43
2022-12-03T03:55:09.420Z,970.40
2022-12-03T03:56:09.439Z,970.39
2022-12-03T03:57:09.572Z,970.36
2022-12-03T03:58:09.410Z,970.42
2022-12-03T03:59:09.368Z,970.39
2022-12-03T04:00:09.378Z,970.36
2022-12-03T04:01:09.444Z,970.38
2022-12-03T04:02:09.527Z,970.31
2022-12-03T04:03:09.326Z,970.36
2022-12-03T04:04:09.378Z,970.39
2022-12-03T04:05:09.287Z,970.33
2022-12-03T04:06:09.320Z,970.30
2022-12-03T04:07:09.454Z,970.28
2022-12-03T04:08:09.328Z,970.28
2022-12-03T04:09:09.243Z,970.32
2022-12-03T04:10:09.242Z,970.31
2022-12-03T04:11:09.219Z,970.35
2022-12-03T04:12:09.410Z,970.33
2022-12-03T04:13:09.201Z,970.33
2022-12-03T04:14:09.198Z,970.33
2022-12-03T04:15:09.160Z,970.33
2022-12-03T04:16:09.231Z,970.34
2022-12-03T04:17:09.309Z,970.37
2022-12-03T04:18:09.158Z,970.41
2022-12-03T04:19:09.118Z,970.45
2022-12-03T04:20:09.127Z,970.47
2022-12-03T04:21:09.086Z,970.43
2022-12-03T04:22:09.263Z,970.45
2022-12-03T04:23:09.068Z,970.39
2022-12-03T04:24:09.070Z,970.39
2022-12-03T04:25:09.034Z,970.35
2022-12-03T04:26:09.051Z,970.33
2022-12-03T04:27:09.183Z,970.36
2022-12-03T04:28:09.022Z,970.30
2022-12-03T04:29:08.981Z,970.37
2022-12-03T04:30:09.001Z,970.40
2022-12-03T04:31:09.055Z,970.41
2022-12-03T04:32:08.967Z,970.42
2022-12-03T04:33:09.108Z,970.43
2022-12-03T04:34:08.949Z,970.45
2022-12-03T04:35:08.963Z,970.43
2022-12-03T04:36:08.925Z,970.38
2022-12-03T04:37:08.877Z,970.42
2022-12-03T04:38:09.056Z,970.43
2022-12-03T04:39:08.855Z,970.42
2022-12-03T04:40:08.862Z,970.46
2022-12-03T04:41:08.831Z,970.45
2022-12-03T04:42:08.832Z,970.45
2022-12-03T04:43:08.980Z,970.43
2022-12-03T04:44:08.803Z,970.43
2022-12-03T04:45:08.782Z,970.45
2022-12-03T04:46:08.825Z,970.35
2022-12-03T04:47:08.750Z,970.36
2022-12-03T04:48:08.930Z,970.43
2022-12-03T04:49:08.730Z,970.41
2022-12-03T04:50:08.748Z,970.42
2022-12-03T04:51:08.708Z,970.42
2022-12-03T04:52:08.697Z,970.41
2022-12-03T04:53:08.847Z,970.42
2022-12-03T04:54:08.679Z,970.38
2022-12-03T04:55:08.646Z,970.34
2022-12-03T04:56:08.656Z,970.33
2022-12-03T04:57:08.628Z,970.37
2022-12-03T04:58:08.804Z,970.40
2022-12-03T04:59:12.787Z,970.44
2022-12-03T05:00:09.613Z,970.49
2022-12-03T05:01:08.616Z,970.45
2022-12-03T05:02:08.673Z,970.46
2022-12-03T05:03:08.722Z,970.48
2022-12-03T05:04:08.551Z,970.46
2022-12-03T05:05:08.520Z,970.48
2022-12-03T05:06:08.519Z,970.49
2022-12-03T05:07:08.489Z,970.46
2022-12-03T05:08:08.760Z,970.46
2022-12-03T05:09:08.467Z,970.43
2022-12-03T05:10:08.487Z,970.44
2022-12-03T05:11:08.440Z,970.37
2022-12-03T05:12:08.446Z,970.46
2022-12-03T05:13:08.423Z,970.47
2022-12-03T05:14:08.614Z,970.48
2022-12-03T05:15:08.417Z,970.45
2022-12-03T05:16:08.393Z,970.47
2022-12-03T05:17:08.392Z,970.41
2022-12-03T05:18:08.364Z,970.43
2022-12-03T05:19:08.869Z,970.45
2022-12-03T05:20:08.361Z,970.50
2022-12-03T05:21:08.311Z,970.55
2022-12-03T05:22:08.330Z,970.47
2022-12-03T05:23:08.282Z,970.55
2022-12-03T05:24:08.480Z,970.56
2022-12-03T05:25:08.259Z,970.49
2022-12-03T05:26:08.288Z,970.53
2022-12-03T05:27:08.268Z,970.53
2022-12-03T05:28:08.236Z,970.52
2022-12-03T05:29:08.386Z,970.49
2022-12-03T05:30:08.229Z,970.39
2022-12-03T05:31:08.238Z,970.44
2022-12-03T05:32:08.194Z,970.41
2022-12-03T05:33:08.153Z,970.39
2022-12-03T05:34:15.383Z,970.38
2022-12-03T05:35:08.132Z,970.34
2022-12-03T05:36:08.918Z,970.34
2022-12-03T05:37:08.111Z,970.33
2022-12-03T05:38:08.121Z,970.36
2022-12-03T05:39:08.261Z,970.35
2022-12-03T05:40:08.099Z,970.32
2022-12-03T05:41:08.049Z,970.35
2022-12-03T05:42:08.065Z,970.39
2022-12-03T05:43:08.029Z,970.37
2022-12-03T05:44:08.037Z,970.40
2022-12-03T05:45:08.426Z,970.38
2022-12-03T05:46:08.075Z,970.39
2022-12-03T05:47:07.975Z,970.37
2022-12-03T05:48:07.998Z,970.37
2022-12-03T05:49:08.027Z,970.39
2022-12-03T05:50:08.863Z,970.41
2022-12-03T05:51:07.923Z,970.45
2022-12-03T05:52:07.943Z,970.38
2022-12-03T05:53:07.903Z,970.41
2022-12-03T05:54:07.928Z,970.38
2022-12-03T05:55:08.149Z,970.41
2022-12-03T05:56:07.892Z,970.40
2022-12-03T05:57:07.851Z,970.35
2022-12-03T05:58:07.850Z,970.35
2022-12-03T05:59:07.856Z,970.32
2022-12-03T06:00:08.022Z,970.35
2022-12-03T06:01:08.077Z,970.35
2022-12-03T06:02:07.838Z,970.40
2022-12-03T06:03:07.910Z,970.35
2022-12-03T06:04:07.815Z,970.41
2022-12-03T06:05:07.915Z,970.40
2022-12-03T06:06:07.765Z,970.41
2022-12-03T06:07:12.493Z,970.40
2022-12-03T06:08:08.883Z,970.35
2022-12-03T06:09:07.695Z,970.30
2022-12-03T06:10:07.891Z,970.31
2022-12-03T06:11:07.662Z,970.29
2022-12-03T06:12:08.431Z,970.25
2022-12-03T06:13:07.641Z,970.26
2022-12-03T06:14:07.652Z,970.22
2022-12-03T06:15:07.789Z,970.20
2022-12-03T06:16:07.697Z,970.23
2022-12-03T06:17:07.591Z,970.23
2022-12-03T06:18:08.543Z,970.24
2022-12-03T06:19:07.570Z,970.20
2022-12-03T06:20:08.327Z,970.25
2022-12-03T06:21:08.516Z,970.25
2022-12-03T06:22:07.543Z,970.27
2022-12-03T06:23:07.532Z,970.25
2022-12-03T06:24:07.515Z,970.28
2022-12-03T06:25:07.670Z,970.26
2022-12-03T06:26:07.503Z,970.26
2022-12-03T06:27:07.462Z,970.25
2022-12-03T06:28:07.490Z,970.23
2022-12-03T06:29:07.382Z,970.18
2022-12-03T06:30:07.612Z,970.20
2022-12-03T06:31:07.500Z,970.20
2022-12-03T06:32:07.372Z,970.18
2022-12-03T06:33:07.329Z,970.20
2022-12-03T06:34:07.394Z,970.17
2022-12-03T06:35:07.630Z,970.21
2022-12-03T06:36:10.282Z,970.24
2022-12-03T06:37:07.328Z,970.29
2022-12-03T06:38:07.307Z,970.25
2022-12-03T06:39:07.247Z,970.23
2022-12-03T06:40:07.487Z,970.21
2022-12-03T06:41:07.225Z,970.24
2022-12-03T06:42:07.233Z,970.18
2022-12-03T06:43:07.215Z,970.22
2022-12-03T06:44:07.214Z,970.20
2022-12-03T06:45:07.352Z,970.18
2022-12-03T06:46:07.245Z,970.18
2022-12-03T06:47:07.152Z,970.16
2022-12-03T06:48:07.152Z,970.17
2022-12-03T06:49:07.121Z,970.16
2022-12-03T06:50:07.319Z,970.13
2022-12-03T06:51:07.100Z,970.18
2022-12-03T06:52:07.940Z,970.18
2022-12-03T06:53:07.077Z,970.12
2022-12-03T06:54:07.092Z,970.14
2022-12-03T06:55:07.247Z,970.15
2022-12-03T06:56:07.068Z,970.15
2022-12-03T06:57:07.023Z,970.11
2022-12-03T06:58:07.972Z,970.11
2022-12-03T06:59:06.997Z,970.12
2022-12-03T07:00:08.207Z,970.13
2022-12-03T07:01:06.970Z,970.13
2022-12-03T07:02:07.226Z,970.12
2022-12-03T07:03:07.000Z,970.16
2022-12-03T07:04:06.962Z,970.15
2022-12-03T07:05:07.110Z,970.17
2022-12-03T07:06:06.939Z,970.19
2022-12-03T07:07:06.909Z,970.22
2022-12-03T07:08:07.109Z,970.23
2022-12-03T07:09:06.904Z,970.25
2022-12-03T07:10:07.029Z,970.24
2022-12-03T07:11:06.868Z,970.24
2022-12-03T07:12:07.397Z,970.26
2022-12-03T07:13:06.846Z,970.27
2022-12-03T07:14:06.818Z,970.31
2022-12-03T07:15:06.996Z,970.31
2022-12-03T07:16:07.156Z,970.32
2022-12-03T07:17:06.784Z,970.33
2022-12-03T07:18:06.755Z,970.32
2022-12-03T07:19:06.839Z,970.30
2022-12-03T07:20:06.903Z,970.29
2022-12-03T07:21:07.762Z,970.32
2022-12-03T07:22:06.710Z,970.30
2022-12-03T07:23:06.725Z,970.30
2022-12-03T07:24:06.681Z,970.28
2022-12-03T07:25:06.925Z,970.29
2022-12-03T07:26:06.654Z,970.30
2022-12-03T07:27:06.669Z,970.25
2022-12-03T07:28:06.627Z,970.33
2022-12-03T07:29:06.633Z,970.29
2022-12-03T07:30:06.617Z,970.29
2022-12-03T07:31:06.753Z,970.32
2022-12-03T07:32:06.566Z,970.28
2022-12-03T07:33:06.575Z,970.29
2022-12-03T07:34:06.558Z,970.25
2022-12-03T07:35:06.734Z,970.21
2022-12-03T07:36:06.514Z,970.25
2022-12-03T07:37:06.532Z,970.27
2022-12-03T07:38:06.511Z,970.21
2022-12-03T07:39:06.522Z,970.24
2022-12-03T07:40:06.722Z,970.26
2022-12-03T07:41:06.490Z,970.24
2022-12-03T07:42:06.472Z,970.19
2022-12-03T07:43:06.608Z,970.17
2022-12-03T07:44:10.874Z,970.17
2022-12-03T07:45:07.612Z,970.13
2022-12-03T07:46:06.407Z,970.15
2022-12-03T07:47:06.465Z,970.08
2022-12-03T07:48:06.448Z,970.12
2022-12-03T07:49:06.408Z,970.07
2022-12-03T07:50:06.342Z,970.07
2022-12-03T07:51:06.404Z,970.10
2022-12-03T07:52:06.321Z,970.10
2022-12-03T07:53:06.334Z,970.10
2022-12-03T07:54:06.473Z,970.14
2022-12-03T07:55:06.363Z,970.07
2022-12-03T07:56:06.306Z,970.16
2022-12-03T07:57:06.349Z,970.17
2022-12-03T07:58:06.241Z,970.20
2022-12-03T07:59:06.453Z,970.20
2022-12-03T08:00:06.212Z,970.17
2022-12-03T08:01:06.270Z,970.10
2022-12-03T08:02:06.241Z,970.11
2022-12-03T08:03:06.208Z,970.11
2022-12-03T08:04:06.338Z,970.10
2022-12-03T08:05:07.071Z,970.10
2022-12-03T08:06:06.189Z,970.12
2022-12-03T08:07:06.135Z,970.14
2022-12-03T08:08:06.191Z,970.13
2022-12-03T08:09:06.300Z,970.15
2022-12-03T08:10:06.106Z,970.17
2022-12-03T08:11:06.103Z,970.19
2022-12-03T08:12:06.064Z,970.15
2022-12-03T08:13:06.356Z,970.15
2022-12-03T08:14:06.212Z,970.16
2022-12-03T08:15:06.041Z,970.17
2022-12-03T08:16:06.042Z,970.18
2022-12-03T08:17:06.401Z,970.27
2022-12-03T08:18:05.990Z,970.24
2022-12-03T08:19:06.078Z,970.25
2022-12-03T08:20:07.111Z,970.22
2022-12-03T08:21:05.978Z,970.24
2022-12-03T08:22:05.930Z,970.24
2022-12-03T08:23:05.936Z,970.25
2022-12-03T08:24:06.080Z,970.26
2022-12-03T08:25:05.931Z,970.23
2022-12-03T08:26:05.882Z,970.28
2022-12-03T08:27:05.883Z,970.30
2022-12-03T08:28:05.854Z,970.25
2022-12-03T08:29:06.043Z,970.26
2022-12-03T08:30:05.911Z,970.26
2022-12-03T08:31:05.862Z,970.24
2022-12-03T08:32:05.824Z,970.27
2022-12-03T08:33:05.824Z,970.26
2022-12-03T08:34:05.950Z,970.26
2022-12-03T08:35:05.821Z,970.28
2022-12-03T08:36:06.532Z,970.23
2022-12-03T08:37:05.755Z,970.21
2022-12-03T08:38:05.729Z,970.22
2022-12-03T08:39:05.899Z,970.18
2022-12-03T08:40:05.718Z,970.23
2022-12-03T08:41:05.716Z,970.22
2022-12-03T08:42:09.330Z,970.16
2022-12-03T08:43:06.686Z,970.18
2022-12-03T08:44:05.687Z,970.16
2022-12-03T08:45:05.665Z,970.10
2022-12-03T08:46:05.723Z,970.16
2022-12-03T08:47:05.683Z,970.21
2022-12-03T08:48:05.593Z,970.20
2022-12-03T08:49:05.686Z,970.19
2022-12-03T08:50:05.782Z,970.15
2022-12-03T08:51:05.600Z,970.16
2022-12-03T08:52:05.540Z,970.13
2022-12-03T08:53:05.542Z,970.13
2022-12-03T08:54:05.694Z,970.09
2022-12-03T08:55:06.408Z,970.12
2022-12-03T08:56:05.518Z,970.10
2022-12-03T08:57:05.508Z,970.14
2022-12-03T08:58:05.604Z,970.17
2022-12-03T08:59:05.654Z,970.17
2022-12-03T09:00:05.447Z,970.19
2022-12-03T09:01:05.524Z,970.17
2022-12-03T09:02:05.414Z,970.12
2022-12-03T09:03:05.414Z,970.15
2022-12-03T09:04:05.692Z,970.14
2022-12-03T09:05:05.392Z,970.12
2022-12-03T09:06:05.392Z,970.07
2022-12-03T09:07:05.372Z,970.07
2022-12-03T09:08:05.390Z,970.10
2022-12-03T09:09:07.000Z,970.08
2022-12-03T09:10:05.320Z,970.10
2022-12-03T09:11:05.329Z,970.07
2022-12-03T09:12:05.301Z,970.09
2022-12-03T09:13:05.309Z,970.09
2022-12-03T09:14:05.439Z,970.10
2022-12-03T09:15:05.277Z,970.10
2022-12-03T09:16:05.267Z,970.03
2022-12-03T09:17:05.339Z,970.07
2022-12-03T09:18:05.976Z,970.11
2022-12-03T09:19:05.296Z,970.11
2022-12-03T09:20:05.184Z,970.11
2022-12-03T09:21:05.211Z,970.10
2022-12-03T09:22:05.163Z,970.09
2022-12-03T09:23:05.178Z,970.08
2022-12-03T09:24:05.375Z,970.13
2022-12-03T09:25:06.101Z,970.15
2022-12-03T09:26:05.105Z,970.11
2022-12-03T09:27:05.122Z,970.11
2022-12-03T09:28:05.089Z,970.08
2022-12-03T09:29:10.437Z,970.13
2022-12-03T09:30:06.061Z,970.13
2022-12-03T09:31:05.779Z,970.15
2022-12-03T09:32:05.067Z,970.18
2022-12-03T09:33:05.252Z,970.17
2022-12-03T09:34:05.179Z,970.15
2022-12-03T09:35:05.018Z,970.10
2022-12-03T09:36:04.976Z,970.10
2022-12-03T09:37:05.050Z,970.13
2022-12-03T09:38:04.955Z,970.08
2022-12-03T09:39:04.957Z,970.04
2022-12-03T09:40:05.115Z,970.07
2022-12-03T09:41:05.020Z,970.05
2022-12-03T09:42:04.901Z,970.03
2022-12-03T09:43:04.915Z,970.05
2022-12-03T09:44:05.696Z,970.05
2022-12-03T09:45:05.061Z,970.02
2022-12-03T09:46:04.896Z,970.03
2022-12-03T09:47:04.869Z,970.04
2022-12-03T09:48:04.880Z,970.01
2022-12-03T09:49:07.505Z,969.99
2022-12-03T09:50:06.820Z,969.98
2022-12-03T09:51:05.589Z,969.97
2022-12-03T09:52:04.797Z,969.93
2022-12-03T09:53:04.796Z,969.94
2022-12-03T09:54:04.754Z,969.93
2022-12-03T09:55:04.938Z,969.91
2022-12-03T09:56:04.825Z,969.88
2022-12-03T09:57:04.755Z,969.87
2022-12-03T09:58:04.693Z,969.85
2022-12-03T09:59:04.713Z,969.83
2022-12-03T10:00:04.863Z,969.81
2022-12-03T10:01:04.704Z,969.76
2022-12-03T10:02:04.774Z,969.77
2022-12-03T10:03:04.714Z,969.79
2022-12-03T10:04:04.720Z,969.78
2022-12-03T10:05:04.920Z,969.72
2022-12-03T10:06:04.598Z,969.78
2022-12-03T10:07:04.679Z,969.75
2022-12-03T10:08:04.643Z,969.67
2022-12-03T10:09:04.588Z,969.65
2022-12-03T10:10:04.725Z,969.69
2022-12-03T10:11:04.570Z,969.67
2022-12-03T10:12:04.515Z,969.68
2022-12-03T10:13:04.535Z,969.70
2022-12-03T10:14:04.504Z,969.64
2022-12-03T10:15:04.746Z,969.63
2022-12-03T10:16:04.473Z,969.68
2022-12-03T10:17:04.553Z,969.69
2022-12-03T10:18:04.482Z,969.69
2022-12-03T10:19:04.474Z,969.68
2022-12-03T10:20:04.433Z,969.63
2022-12-03T10:21:04.420Z,969.61
2022-12-03T10:22:04.390Z,969.63
2022-12-03T10:23:04.391Z,969.59
2022-12-03T10:24:04.369Z,969.51
2022-12-03T10:25:04.637Z,969.55
2022-12-03T10:26:04.341Z,969.53
2022-12-03T10:27:05.295Z,969.49
2022-12-03T10:28:04.306Z,969.50
2022-12-03T10:29:04.335Z,969.44
2022-12-03T10:30:04.456Z,969.43
2022-12-03T10:31:04.570Z,969.40
2022-12-03T10:32:04.264Z,969.34
2022-12-03T10:33:04.310Z,969.36
2022-12-03T10:34:04.243Z,969.39
2022-12-03T10:35:04.441Z,969.39
2022-12-03T10:36:04.211Z,969.41
2022-12-03T10:37:04.213Z,969.40
2022-12-03T10:38:04.199Z,969.43
2022-12-03T10:39:04.193Z,969.44
2022-12-03T10:40:04.338Z,969.42
2022-12-03T10:41:04.181Z,969.43
2022-12-03T10:42:04.150Z,969.41
2022-12-03T10:43:04.187Z,969.40
2022-12-03T10:44:04.127Z,969.40
2022-12-03T10:45:04.288Z,969.38
2022-12-03T10:46:04.909Z,969.38
2022-12-03T10:47:04.290Z,969.37
2022-12-03T10:48:04.068Z,969.30
2022-12-03T10:49:04.069Z,969.27
2022-12-03T10:50:04.054Z,969.20
2022-12-03T10:51:04.053Z,969.19
2022-12-03T10:52:04.062Z,969.15
2022-12-03T10:53:04.013Z,969.14
2022-12-03T10:54:03.992Z,969.14
2022-12-03T10:55:04.022Z,969.11
2022-12-03T10:56:04.162Z,969.13
2022-12-03T10:57:03.976Z,969.14
2022-12-03T10:58:03.983Z,969.16
2022-12-03T10:59:03.948Z,969.08
2022-12-03T11:00:03.935Z,969.09
2022-12-03T11:01:04.175Z,969.05
2022-12-03T11:02:03.970Z,969.02
2022-12-03T11:03:03.940Z,968.98
2022-12-03T11:04:04.966Z,968.98
2022-12-03T11:05:03.864Z,968.98
2022-12-03T11:06:04.054Z,968.98
2022-12-03T11:07:03.837Z,968.97
2022-12-03T11:08:03.899Z,968.96
2022-12-03T11:09:08.548Z,968.86
2022-12-03T11:10:04.783Z,968.84
2022-12-03T11:11:03.971Z,968.83
2022-12-03T11:12:03.755Z,968.83
2022-12-03T11:13:03.761Z,968.89
2022-12-03T11:14:03.750Z,968.81
2022-12-03T11:15:03.759Z,968.80
2022-12-03T11:16:04.036Z,968.77
2022-12-03T11:17:03.729Z,968.78
2022-12-03T11:18:03.698Z,968.75
2022-12-03T11:19:03.706Z,968.78
2022-12-03T11:20:03.662Z,968.78
2022-12-03T11:21:03.846Z,968.78
2022-12-03T11:22:03.636Z,968.77
2022-12-03T11:23:03.628Z,968.76
2022-12-03T11:24:03.635Z,968.79
2022-12-03T11:25:03.596Z,968.76
2022-12-03T11:26:03.604Z,968.83
2022-12-03T11:27:03.749Z,968.81
2022-12-03T11:28:03.589Z,968.80
2022-12-03T11:29:03.557Z,968.71
2022-12-03T11:30:03.569Z,968.79
2022-12-03T11:31:03.540Z,968.75
2022-12-03T11:32:03.723Z,968.83
2022-12-03T11:33:03.503Z,968.83
2022-12-03T11:34:03.510Z,968.79
2022-12-03T11:35:10.537Z,968.80
2022-12-03T11:36:03.486Z,968.79
2022-12-03T11:37:03.624Z,968.80
2022-12-03T11:38:03.457Z,968.79
2022-12-03T11:39:03.424Z,968.79
2022-12-03T11:40:03.424Z,968.78
2022-12-03T11:41:03.663Z,968.76
2022-12-03T11:42:03.586Z,968.77
2022-12-03T11:43:03.375Z,968.72
2022-12-03T11:44:03.382Z,968.68
2022-12-03T11:45:03.350Z,968.61
2022-12-03T11:46:04.583Z,968.64
2022-12-03T11:47:03.566Z,968.63
2022-12-03T11:48:03.329Z,968.62
2022-12-03T11:49:03.298Z,968.69
2022-12-03T11:50:03.316Z,968.70
2022-12-03T11:51:03.277Z,968.70
2022-12-03T11:52:03.466Z,968.69
2022-12-03T11:53:03.255Z,968.66
2022-12-03T11:54:03.304Z,968.64
2022-12-03T11:55:03.227Z,968.64
2022-12-03T11:56:04.678Z,968.67
2022-12-03T11:57:03.364Z,968.61
2022-12-03T11:58:03.204Z,968.61
2022-12-03T11:59:03.179Z,968.60
2022-12-03T12:00:03.182Z,968.57
2022-12-03T12:01:03.169Z,968.61
2022-12-03T12:02:03.361Z,968.58
2022-12-03T12:03:03.352Z,968.57
2022-12-03T12:04:03.182Z,968.55
2022-12-03T12:05:03.108Z,968.53
2022-12-03T12:06:03.119Z,968.51
2022-12-03T12:07:03.259Z,968.53
2022-12-03T12:08:03.168Z,968.46
2022-12-03T12:09:03.047Z,968.46
2022-12-03T12:10:03.079Z,968.45
2022-12-03T12:11:03.045Z,968.41
2022-12-03T12:12:03.215Z,968.40
2022-12-03T12:13:02.996Z,968.35
2022-12-03T12:14:03.004Z,968.40
2022-12-03T12:15:02.975Z,968.27
2022-12-03T12:16:03.190Z,968.22
2022-12-03T12:17:02.952Z,968.28
2022-12-03T12:18:02.954Z,968.30
2022-12-03T12:19:02.931Z,968.30
2022-12-03T12:20:02.931Z,968.25
2022-12-03T12:21:03.081Z,968.33
2022-12-03T12:22:02.909Z,968.33
2022-12-03T12:23:02.880Z,968.33
2022-12-03T12:24:02.890Z,968.30
2022-12-03T12:25:02.862Z,968.30
2022-12-03T12:26:02.878Z,968.22
2022-12-03T12:27:03.024Z,968.22
2022-12-03T12:28:02.847Z,968.21