createdAt,value
2023-01-29T00:03:02.226Z,71.24
2023-01-29T00:06:07.816Z,71.43
2023-01-29T00:09:11.828Z,70.82
2023-01-29T00:12:14.749Z,70.78
2023-01-29T00:15:18.607Z,70.43
2023-01-29T00:18:21.766Z,70.87
2023-01-29T00:21:24.739Z,70.58
2023-01-29T00:24:27.721Z,70.76
2023-01-29T00:27:30.608Z,70.87
2023-01-29T00:30:35.480Z,70.91
2023-01-29T00:33:39.332Z,70.27
2023-01-29T00:36:45.636Z,70.06
2023-01-29T00:39:49.470Z,70.31
2023-01-29T00:43:11.035Z,70.40
2023-01-29T00:46:14.724Z,70.31
2023-01-29T00:49:17.925Z,69.96
2023-01-29T00:52:26.755Z,70.13
2023-01-29T00:55:29.547Z,70.15
2023-01-29T00:58:35.438Z,69.61
2023-01-29T01:01:59.584Z,69.80
2023-01-29T01:05:03.322Z,69.68
2023-01-29T01:08:29.107Z,69.56
2023-01-29T01:11:33.721Z,69.47
2023-01-29T01:14:36.612Z,69.13
2023-01-29T01:17:39.539Z,69.06
2023-01-29T01:20:44.325Z,68.65
2023-01-29T01:23:47.795Z,68.77
2023-01-29T01:26:50.622Z,68.99
2023-01-29T01:29:53.664Z,68.19
2023-01-29T01:32:56.932Z,68.49
2023-01-29T01:36:02.297Z,67.95
2023-01-29T01:39:05.134Z,68.25
2023-01-29T01:42:13.237Z,67.89
2023-01-29T01:45:29.914Z,68.27
2023-01-29T01:48:32.797Z,67.53
2023-01-29T01:51:46.503Z,68.32
2023-01-29T01:54:52.094Z,67.91
2023-01-29T01:58:12.272Z,68.33
2023-01-29T02:01:15.232Z,68.06
2023-01-29T02:04:41.060Z,67.65
2023-01-29T02:08:05.944Z,68.05
2023-01-29T02:11:08.887Z,68.24
2023-01-29T02:14:12.301Z,67.71
2023-01-29T02:17:18.786Z,67.72
2023-01-29T02:20:26.046Z,67.91
2023-01-29T02:23:40.411Z,68.40
2023-01-29T02:27:11.292Z,67.77
2023-01-29T02:30:28.032Z,68.68
2023-01-29T02:33:39.817Z,68.45
2023-01-29T02:36:51.775Z,67.90
2023-01-29T02:40:16.815Z,68.46
2023-01-29T02:43:47.840Z,68.81
2023-01-29T02:47:11.478Z,69.27
2023-01-29T02:50:26.637Z,69.33
2023-01-29T02:53:47.516Z,69.46
2023-01-29T02:57:01.008Z,69.81
2023-01-29T03:00:18.835Z,69.60
2023-01-29T03:03:40.759Z,70.21
2023-01-29T03:06:52.064Z,70.54
2023-01-29T03:09:56.627Z,70.81
2023-01-29T03:13:34.542Z,70.69
2023-01-29T03:16:42.048Z,70.44
2023-01-29T03:19:47.122Z,70.97
2023-01-29T03:23:09.043Z,71.05
2023-01-29T03:26:35.471Z,71.18
2023-01-29T03:29:58.524Z,71.44
2023-01-29T03:33:15.353Z,70.55
2023-01-29T03:36:25.113Z,71.18
2023-01-29T03:39:29.414Z,71.31
2023-01-29T03:42:46.359Z,71.29
2023-01-29T03:46:00.920Z,71.48
2023-01-29T03:49:30.299Z,71.44
2023-01-29T03:52:36.435Z,71.64
2023-01-29T03:55:55.430Z,72.43
2023-01-29T03:59:38.673Z,71.97
2023-01-29T04:03:10.938Z,72.36
2023-01-29T04:06:27.443Z,71.84
2023-01-29T04:09:41.902Z,71.85
2023-01-29T04:12:50.343Z,71.90
2023-01-29T04:16:00.671Z,72.18
2023-01-29T04:19:26.511Z,72.20
2023-01-29T04:22:38.274Z,72.39
2023-01-29T04:25:47.970Z,72.05
2023-01-29T04:28:56.236Z,71.66
2023-01-29T04:32:16.119Z,71.53
2023-01-29T04:35:40.673Z,71.46
2023-01-29T04:39:24.237Z,71.53
2023-01-29T04:42:34.389Z,71.70
2023-01-29T04:45:54.162Z,71.50
2023-01-29T04:49:01.368Z,71.59
2023-01-29T04:52:22.545Z,71.62
2023-01-29T04:55:31.143Z,71.63
2023-01-29T04:58:47.397Z,71.83
2023-01-29T05:01:50.355Z,71.91
2023-01-29T05:04:56.155Z,71.80
2023-01-29T05:07:59.635Z,71.53
2023-01-29T05:11:02.627Z,71.94
2023-01-29T05:14:10.008Z,71.91
2023-01-29T05:17:17.939Z,71.91
2023-01-29T05:20:21.617Z,72.02
2023-01-29T05:23:25.015Z,72.26
2023-01-29T05:26:46.637Z,72.26
2023-01-29T05:29:49.523Z,71.60
2023-01-29T05:32:52.375Z,71.70
2023-01-29T05:35:56.387Z,71.19
2023-01-29T05:38:59.247Z,71.58
2023-01-29T05:42:02.334Z,71.42
2023-01-29T05:45:05.766Z,71.13
2023-01-29T05:48:08.637Z,70.35
2023-01-29T05:51:11.775Z,70.65
2023-01-29T05:54:14.597Z,70.60
2023-01-29T05:57:17.442Z,70.43
2023-01-29T06:00:20.493Z,70.87
2023-01-29T06:03:23.513Z,69.72
2023-01-29T06:06:26.360Z,69.49
2023-01-29T06:09:30.445Z,70.10
2023-01-29T06:12:33.334Z,69.39
2023-01-29T06:15:36.117Z,69.34
2023-01-29T06:18:40.405Z,69.02
2023-01-29T06:21:43.311Z,69.00
2023-01-29T06:24:46.105Z,68.98
2023-01-29T06:27:51.452Z,69.17
2023-01-29T06:30:59.695Z,68.90
2023-01-29T06:34:04.638Z,68.51
2023-01-29T06:37:09.869Z,68.10
2023-01-29T06:40:13.175Z,68.83
2023-01-29T06:43:16.099Z,68.47
2023-01-29T06:46:18.926Z,67.72
2023-01-29T06:49:21.760Z,67.82
2023-01-29T06:52:28.851Z,68.08
2023-01-29T06:55:31.594Z,66.62
2023-01-29T06:58:37.756Z,67.30
2023-01-29T07:01:42.514Z,67.44
2023-01-29T07:04:45.448Z,67.62
2023-01-29T07:07:53.335Z,67.10
2023-01-29T07:11:04.417Z,66.93
2023-01-29T07:14:07.455Z,66.71
2023-01-29T07:17:10.263Z,66.95
2023-01-29T07:20:13.292Z,66.96
2023-01-29T07:23:18.267Z,65.32
2023-01-29T07:26:21.398Z,65.74
2023-01-29T07:29:24.395Z,65.68
2023-01-29T07:32:29.146Z,65.27
2023-01-29T07:35:32.684Z,65.37
2023-01-29T07:38:35.412Z,64.10
2023-01-29T07:41:38.671Z,63.94
2023-01-29T07:44:51.320Z,63.69
2023-01-29T07:47:55.380Z,63.71
2023-01-29T07:51:00.047Z,63.55
2023-01-29T07:54:02.978Z,63.94
2023-01-29T07:57:05.805Z,64.23
2023-01-29T08:00:10.293Z,63.51
2023-01-29T08:03:22.902Z,64.39
2023-01-29T08:06:25.667Z,63.78
2023-01-29T08:09:28.539Z,64.07
2023-01-29T08:12:31.666Z,64.91
2023-01-29T08:15:37.889Z,64.58
2023-01-29T08:18:44.189Z,64.44
2023-01-29T08:21:47.007Z,64.53
2023-01-29T08:24:53.970Z,65.48
2023-01-29T08:28:03.121Z,64.28
2023-01-29T08:31:13.721Z,65.03
2023-01-29T08:34:17.478Z,65.09
2023-01-29T08:37:20.311Z,65.06
2023-01-29T08:40:23.159Z,65.34
2023-01-29T08:43:26.077Z,66.05
2023-01-29T08:46:28.903Z,65.95
2023-01-29T08:49:31.687Z,66.32
2023-01-29T08:52:34.515Z,65.91
2023-01-29T08:55:40.033Z,65.77
2023-01-29T08:58:43.583Z,66.42
2023-01-29T09:01:46.363Z,66.56
2023-01-29T09:04:49.102Z,66.73
2023-01-29T09:07:56.660Z,66.82
2023-01-29T09:11:00.502Z,67.06
2023-01-29T09:14:03.358Z,67.44
2023-01-29T09:17:06.281Z,67.17
2023-01-29T09:20:10.065Z,66.68
2023-01-29T09:23:14.151Z,66.93
2023-01-29T09:26:16.994Z,66.66
2023-01-29T09:29:20.685Z,66.23
2023-01-29T09:35:47.244Z,67.12
2023-01-29T09:38:50.064Z,66.57
2023-01-29T09:42:17.283Z,66.93
2023-01-29T09:45:30.582Z,67.47
2023-01-29T09:48:36.471Z,67.25
2023-01-29T09:51:46.790Z,66.24
2023-01-29T09:55:07.521Z,65.03
2023-01-29T09:58:38.560Z,61.47
2023-01-29T10:01:50.512Z,60.00
2023-01-29T10:05:08.695Z,56.90
2023-01-29T10:08:30.811Z,57.04
2023-01-29T10:11:49.003Z,56.45
2023-01-29T10:15:19.971Z,57.67
2023-01-29T10:18:32.029Z,57.88
2023-01-29T10:22:27.753Z,57.72
2023-01-29T10:25:36.737Z,57.64
2023-01-29T10:28:45.993Z,57.71
2023-01-29T10:31:56.906Z,58.07
2023-01-29T10:35:23.198Z,57.95
2023-01-29T10:38:45.595Z,58.69
2023-01-29T10:42:07.091Z,58.34
2023-01-29T10:45:24.361Z,58.51
2023-01-29T10:49:00.416Z,58.75
2023-01-29T10:52:10.097Z,58.71
2023-01-29T10:55:19.172Z,59.15
2023-01-29T10:58:31.791Z,59.18
2023-01-29T11:01:36.336Z,59.46
2023-01-29T11:04:39.365Z,59.37
2023-01-29T11:07:42.169Z,59.30
2023-01-29T11:10:53.462Z,59.51
2023-01-29T11:14:00.714Z,59.18
2023-01-29T11:17:04.493Z,59.51
2023-01-29T11:20:26.656Z,59.38
2023-01-29T11:23:33.849Z,58.87
2023-01-29T11:26:40.464Z,59.13
2023-01-29T11:29:48.351Z,58.90
2023-01-29T11:33:07.429Z,58.83
2023-01-29T11:36:35.585Z,58.09
2023-01-29T11:39:44.697Z,58.43
2023-01-29T11:42:48.778Z,58.54
2023-01-29T11:45:56.169Z,58.41
2023-01-29T11:49:14.043Z,58.54
2023-01-29T11:52:25.499Z,58.04
2023-01-29T11:55:41.145Z,57.86
2023-01-29T11:58:55.597Z,58.28
2023-01-29T12:02:13.623Z,58.50
2023-01-29T12:05:18.957Z,58.31
2023-01-29T12:08:24.504Z,58.50
2023-01-29T12:11:35.927Z,58.22
2023-01-29T12:14:39.299Z,58.05
2023-01-29T12:17:47.692Z,57.77
2023-01-29T12:20:57.727Z,57.88
2023-01-29T12:24:12.655Z,57.68
2023-01-29T12:27:49.338Z,58.63
2023-01-29T12:31:07.609Z,57.77
2023-01-29T12:34:39.384Z,57.53
2023-01-29T12:37:54.430Z,57.24
2023-01-29T12:41:05.682Z,58.93
2023-01-29T12:44:31.697Z,57.25
2023-01-29T12:47:45.819Z,58.32
2023-01-29T12:50:51.229Z,57.50
2023-01-29T12:54:15.650Z,56.71
2023-01-29T12:57:42.588Z,56.21
2023-01-29T13:00:50.969Z,56.64
2023-01-29T13:04:26.083Z,57.40
2023-01-29T13:07:33.668Z,56.99
2023-01-29T13:10:41.253Z,56.48
2023-01-29T13:13:54.133Z,56.76
2023-01-29T13:17:36.985Z,56.21
2023-01-29T13:20:40.925Z,56.31
2023-01-29T13:23:48.549Z,55.55
2023-01-29T13:26:52.107Z,57.27
2023-01-29T13:29:56.499Z,57.81
2023-01-29T13:33:10.692Z,56.90
2023-01-29T13:36:20.818Z,56.95
2023-01-29T13:39:29.285Z,57.30
2023-01-29T13:42:37.897Z,57.62
2023-01-29T13:45:48.003Z,57.41
2023-01-29T13:48:52.406Z,57.67
2023-01-29T13:51:55.920Z,58.04
2023-01-29T13:55:21.495Z,57.09
2023-01-29T13:58:33.436Z,57.53
2023-01-29T14:01:48.461Z,57.67
2023-01-29T14:04:51.655Z,57.00
2023-01-29T14:07:55.198Z,57.60
2023-01-29T14:11:13.289Z,58.72
2023-01-29T14:14:52.112Z,58.25
2023-01-29T14:18:22.290Z,57.86
2023-01-29T14:21:33.886Z,57.08
2023-01-29T14:24:36.826Z,58.14
2023-01-29T14:27:39.687Z,57.96
2023-01-29T14:30:48.233Z,58.48
2023-01-29T14:33:53.492Z,57.93
2023-01-29T14:37:01.344Z,57.72
2023-01-29T14:40:22.933Z,58.41
2023-01-29T14:43:26.159Z,58.54
2023-01-29T14:46:38.204Z,58.76
2023-01-29T14:49:53.703Z,60.08
2023-01-29T14:53:05.174Z,60.59
2023-01-29T14:56:29.216Z,60.60
2023-01-29T14:59:39.612Z,60.08
2023-01-29T15:02:45.533Z,59.65
2023-01-29T15:05:50.675Z,60.46
2023-01-29T15:09:06.779Z,59.51
2023-01-29T15:12:31.489Z,61.48
2023-01-29T15:15:52.071Z,61.43
2023-01-29T15:19:04.669Z,61.59
2023-01-29T15:22:14.160Z,61.97
2023-01-29T15:25:20.480Z,61.37
2023-01-29T15:28:23.359Z,61.61
2023-01-29T15:31:29.071Z,61.61
2023-01-29T15:34:32.185Z,63.05
2023-01-29T15:37:36.553Z,62.71
2023-01-29T15:40:40.710Z,62.62
2023-01-29T15:43:46.423Z,62.15
2023-01-29T15:46:55.947Z,63.15
2023-01-29T15:50:00.359Z,62.84
2023-01-29T15:53:08.782Z,63.77
2023-01-29T15:56:12.908Z,63.08
2023-01-29T15:59:24.432Z,62.96
2023-01-29T16:02:39.595Z,62.06
2023-01-29T16:05:42.988Z,62.62
2023-01-29T16:08:51.558Z,63.48
2023-01-29T16:11:58.916Z,63.14
2023-01-29T16:15:04.378Z,63.00
2023-01-29T16:18:28.535Z,64.05
2023-01-29T16:21:40.731Z,64.84
2023-01-29T16:24:45.941Z,63.88
2023-01-29T16:27:49.151Z,63.32
2023-01-29T16:30:59.327Z,64.69
2023-01-29T16:34:28.017Z,64.39
2023-01-29T16:37:36.420Z,64.20
2023-01-29T16:41:01.895Z,63.60
2023-01-29T16:44:31.870Z,64.56
2023-01-29T16:47:41.229Z,63.88
2023-01-29T16:50:54.638Z,64.24
2023-01-29T16:54:06.815Z,63.97
2023-01-29T16:57:18.088Z,63.17
2023-01-29T17:00:25.996Z,63.32
2023-01-29T17:03:32.986Z,63.34
2023-01-29T17:06:36.787Z,64.25
2023-01-29T17:09:41.139Z,64.14
2023-01-29T17:13:01.052Z,64.58
2023-01-29T17:16:15.330Z,63.83
2023-01-29T17:19:25.348Z,64.02
2023-01-29T17:22:28.517Z,64.43
2023-01-29T17:25:31.933Z,64.39
2023-01-29T17:28:35.006Z,64.68
2023-01-29T17:31:38.327Z,63.84
2023-01-29T17:34:41.279Z,63.65
2023-01-29T17:37:44.464Z,65.22
2023-01-29T17:40:47.494Z,64.36
2023-01-29T17:43:50.475Z,64.92
2023-01-29T17:46:53.993Z,64.77
2023-01-29T17:49:58.588Z,64.61
2023-01-29T17:53:02.805Z,63.88
2023-01-29T17:56:06.130Z,64.70
2023-01-29T17:59:28.611Z,64.25
2023-01-29T18:02:32.104Z,64.22
2023-01-29T18:05:35.087Z,64.61
2023-01-29T18:08:42.376Z,65.31
2023-01-29T18:11:46.852Z,65.87
2023-01-29T18:14:49.956Z,64.79
2023-01-29T18:17:53.225Z,65.50
2023-01-29T18:20:56.213Z,64.92
2023-01-29T18:24:00.532Z,64.95
2023-01-29T18:27:03.684Z,64.19
2023-01-29T18:30:07.647Z,65.03
2023-01-29T18:33:11.010Z,65.21
2023-01-29T18:36:14.084Z,64.81
2023-01-29T18:39:17.284Z,64.90
2023-01-29T18:42:20.355Z,65.45
2023-01-29T18:45:23.410Z,65.59
2023-01-29T18:48:26.755Z,66.18
2023-01-29T18:51:31.096Z,65.86
2023-01-29T18:54:34.246Z,65.30
2023-01-29T18:58:25.513Z,65.51
2023-01-29T19:01:09.289Z,65.20
2023-01-29T19:04:12.858Z,65.42
2023-01-29T19:07:16.325Z,65.67
2023-01-29T19:10:19.763Z,65.35
2023-01-29T19:13:23.297Z,65.73
2023-01-29T19:16:27.216Z,66.84
2023-01-29T19:19:31.298Z,66.48
2023-01-29T19:22:34.343Z,66.00
2023-01-29T19:25:39.485Z,65.93
2023-01-29T19:28:42.848Z,66.18
2023-01-29T19:31:46.975Z,66.34
2023-01-29T19:34:52.366Z,66.76
2023-01-29T19:37:56.217Z,66.67
2023-01-29T19:41:00.522Z,67.18
2023-01-29T19:44:04.635Z,67.33
2023-01-29T19:47:10.232Z,67.18
2023-01-29T19:50:13.824Z,68.23
2023-01-29T19:53:18.031Z,68.50
2023-01-29T19:56:21.246Z,68.67
2023-01-29T19:59:24.429Z,68.01
2023-01-29T20:02:28.675Z,68.15
2023-01-29T20:05:35.791Z,68.71
2023-01-29T20:08:39.137Z,68.37
2023-01-29T20:11:44.434Z,69.12
2023-01-29T20:14:52.131Z,69.24
2023-01-29T20:17:55.317Z,70.03
2023-01-29T20:20:59.919Z,70.28
2023-01-29T20:24:03.151Z,69.70
2023-01-29T20:27:07.342Z,69.57
2023-01-29T20:30:11.091Z,70.47
2023-01-29T20:33:14.227Z,69.94
2023-01-29T20:36:19.332Z,69.60
2023-01-29T20:39:23.789Z,69.19
2023-01-29T20:42:27.039Z,70.19
2023-01-29T20:45:33.111Z,69.74
2023-01-29T20:48:37.561Z,70.27
2023-01-29T20:51:40.790Z,70.76
2023-01-29T20:54:43.864Z,70.88
2023-01-29T20:58:05.769Z,70.70
2023-01-29T21:01:11.389Z,70.84
2023-01-29T21:04:14.447Z,71.28
2023-01-29T21:07:17.925Z,71.91
2023-01-29T21:10:21.033Z,72.25
2023-01-29T21:13:24.872Z,72.46
2023-01-29T21:16:29.149Z,72.68
2023-01-29T21:19:33.132Z,72.14
2023-01-29T21:22:36.897Z,72.29
2023-01-29T21:25:41.288Z,72.55
2023-01-29T21:28:44.983Z,72.53
2023-01-29T21:31:48.873Z,72.71
2023-01-29T21:34:52.686Z,73.00
2023-01-29T21:37:56.149Z,72.50
2023-01-29T21:41:01.103Z,72.96
2023-01-29T21:44:03.887Z,73.39
2023-01-29T21:47:12.472Z,73.10
2023-01-29T21:50:16.460Z,73.34
2023-01-29T21:53:20.143Z,73.60
2023-01-29T21:56:23.026Z,73.78
2023-01-29T21:59:26.097Z,73.21
2023-01-29T22:02:32.230Z,73.37
2023-01-29T22:05:35.427Z,72.86
2023-01-29T22:08:38.228Z,73.63
2023-01-29T22:11:41.772Z,73.45
2023-01-29T22:14:44.957Z,73.23
2023-01-29T22:17:47.903Z,73.65
2023-01-29T22:20:57.979Z,73.53
2023-01-29T22:24:00.872Z,73.16
2023-01-29T22:27:03.795Z,73.94
2023-01-29T22:30:07.550Z,74.10
2023-01-29T22:33:11.104Z,74.41
2023-01-29T22:36:14.032Z,73.65
2023-01-29T22:39:17.050Z,73.95
2023-01-29T22:42:20.795Z,74.23
2023-01-29T22:45:23.745Z,74.11
2023-01-29T22:48:28.088Z,74.06
2023-01-29T22:51:31.328Z,74.20
2023-01-29T22:54:34.141Z,74.49
2023-01-29T22:57:38.863Z,74.71
2023-01-29T23:00:41.743Z,74.59
2023-01-29T23:03:44.526Z,74.86
2023-01-29T23:06:47.403Z,74.76
2023-01-29T23:09:51.190Z,74.54
2023-01-29T23:12:54.181Z,74.80
2023-01-29T23:16:00.238Z,75.01
2023-01-29T23:19:04.214Z,74.84
2023-01-29T23:22:07.241Z,74.76
2023-01-29T23:25:10.178Z,74.47
2023-01-29T23:28:13.494Z,75.08
2023-01-29T23:31:17.889Z,75.45
2023-01-29T23:34:20.823Z,75.22
2023-01-29T23:37:24.327Z,75.29
2023-01-29T23:40:28.209Z,75.47
2023-01-29T23:43:31.357Z,75.36
2023-01-29T23:46:34.226Z,75.82
2023-01-29T23:49:37.427Z,76.08
2023-01-29T23:52:40.256Z,75.17
2023-01-29T23:55:43.304Z,75.41
2023-01-29T23:58:46.581Z,75.55
