createdAt,value
2023-04-16T00:03:50.812Z,89.0
2023-04-16T00:16:50.661Z,90.0
2023-04-16T00:29:50.629Z,92.0
2023-04-16T00:42:50.646Z,93.0
2023-04-16T00:55:50.642Z,93.0
2023-04-16T01:08:50.628Z,93.0
2023-04-16T01:21:50.665Z,89.0
2023-04-16T01:34:50.698Z,88.0
2023-04-16T01:47:50.746Z,88.0
2023-04-16T02:00:50.750Z,90.0
2023-04-16T02:13:50.760Z,92.0
2023-04-16T02:26:50.774Z,91.0
2023-04-16T02:39:50.784Z,86.0
2023-04-16T02:52:50.801Z,87.0
2023-04-16T03:05:50.796Z,89.0
2023-04-16T03:18:50.808Z,89.0
2023-04-16T03:31:50.805Z,90.0
2023-04-16T03:44:50.833Z,91.0
2023-04-16T03:57:50.842Z,91.0
2023-04-16T04:10:50.901Z,91.0
2023-04-16T04:24:50.842Z,91.0
2023-04-16T04:38:50.866Z,91.0
2023-04-16T04:52:50.837Z,91.0
2023-04-16T05:06:50.853Z,91.0
2023-04-16T05:20:50.872Z,91.0
2023-04-16T05:34:50.900Z,90.0
2023-04-16T05:48:50.906Z,89.0
2023-04-16T06:02:51.026Z,86.0
2023-04-16T06:16:50.901Z,82.0
2023-04-16T06:30:50.948Z,76.0
2023-04-16T06:44:50.919Z,74.0
2023-04-16T06:58:50.914Z,59.0
2023-04-16T07:12:50.941Z,53.0
2023-04-16T07:26:50.956Z,55.0
2023-04-16T07:40:51.749Z,50.0
2023-04-16T07:54:50.953Z,44.0
2023-04-16T08:09:50.981Z,46.0
2023-04-16T08:23:51.010Z,47.0
2023-04-16T08:39:51.008Z,43.0
2023-04-16T09:15:50.982Z,45.0
2023-04-16T09:40:51.171Z,43.0
2023-04-16T09:54:51.062Z,42.0
2023-04-16T10:08:51.075Z,41.0
2023-04-16T10:22:51.066Z,42.0
2023-04-16T10:36:51.091Z,40.0
2023-04-16T10:50:52.188Z,40.0
2023-04-16T11:04:51.201Z,42.0
2023-04-16T11:18:51.875Z,43.0
2023-04-16T11:32:51.132Z,42.0
2023-04-16T11:46:51.135Z,40.0
2023-04-16T12:00:51.151Z,38.0
2023-04-16T12:14:51.172Z,38.0
2023-04-16T12:28:51.157Z,38.0
2023-04-16T12:42:51.165Z,39.0
2023-04-16T12:56:51.194Z,38.0
2023-04-16T13:10:52.249Z,39.0
2023-04-16T13:24:51.215Z,37.0
2023-04-16T13:38:51.244Z,38.0
2023-04-16T13:52:51.203Z,37.0
2023-04-16T14:06:51.300Z,39.0
2023-04-16T14:20:51.252Z,39.0
2023-04-16T14:34:51.255Z,39.0
2023-04-16T14:48:51.278Z,38.0
2023-04-16T15:02:51.383Z,41.0
2023-04-16T15:16:51.325Z,47.0
2023-04-16T15:30:51.310Z,50.0
2023-04-16T15:44:51.270Z,55.0
2023-04-16T15:58:51.286Z,58.0
2023-04-16T16:12:51.336Z,59.0
2023-04-16T16:26:51.287Z,60.0
2023-04-16T16:40:51.380Z,58.0
2023-04-16T16:54:51.415Z,58.0
2023-04-16T17:08:51.335Z,58.0
2023-04-16T17:22:51.364Z,59.0
2023-04-16T17:36:51.359Z,63.0
2023-04-16T17:50:51.369Z,63.0
2023-04-16T18:05:51.425Z,70.0
2023-04-16T18:19:51.410Z,63.0
2023-04-16T18:33:56.152Z,70.0
2023-04-16T18:47:51.438Z,76.0
2023-04-16T19:00:51.451Z,80.0
2023-04-16T19:13:51.433Z,82.0
2023-04-16T19:26:51.444Z,84.0
2023-04-16T19:39:51.460Z,83.0
2023-04-16T19:52:51.497Z,84.0
2023-04-16T20:05:51.496Z,85.0
2023-04-16T20:18:51.514Z,87.0
2023-04-16T20:31:51.525Z,88.0
2023-04-16T20:44:51.488Z,89.0
2023-04-16T20:57:51.489Z,89.0
2023-04-16T21:10:52.409Z,89.0
2023-04-16T21:23:51.523Z,90.0
2023-04-16T21:36:51.503Z,88.0
2023-04-16T21:49:51.513Z,89.0
2023-04-16T22:02:51.651Z,89.0
2023-04-16T22:15:51.560Z,89.0
2023-04-16T22:28:51.541Z,89.0
2023-04-16T22:41:51.548Z,90.0
2023-04-16T22:54:51.612Z,90.0
2023-04-16T23:07:51.612Z,90.0
2023-04-16T23:20:51.627Z,87.0
2023-04-16T23:33:51.665Z,88.0
2023-04-16T23:46:51.670Z,89.0
2023-04-16T23:59:51.673Z,89.0
