createdAt,value
2023-03-30T00:01:11.813Z,8.40
2023-03-30T00:28:24.223Z,8.60
2023-03-30T00:32:08.271Z,8.90
2023-03-30T00:35:32.622Z,8.20
2023-03-30T00:38:30.625Z,8.00
2023-03-30T00:41:01.561Z,7.90
2023-03-30T00:43:28.940Z,8.00
2023-03-30T00:45:57.308Z,10.20
2023-03-30T00:48:31.543Z,8.90
2023-03-30T00:51:10.557Z,8.20
2023-03-30T00:53:42.464Z,8.20
2023-03-30T00:56:13.177Z,7.10
2023-03-30T00:58:41.248Z,7.40
2023-03-30T01:01:10.757Z,8.60
2023-03-30T01:03:47.420Z,8.20
2023-03-30T01:06:21.201Z,7.50
2023-03-30T01:08:48.552Z,8.00
2023-03-30T01:27:03.147Z,7.20
2023-03-30T01:30:02.920Z,7.50
2023-03-30T01:32:56.431Z,7.50
2023-03-30T01:35:40.330Z,7.70
2023-03-30T01:38:15.593Z,7.90
2023-03-30T01:40:53.404Z,7.30
2023-03-30T01:43:38.052Z,6.80
2023-03-30T01:46:19.298Z,6.50
2023-03-30T01:49:06.756Z,6.90
2023-03-30T01:51:46.330Z,6.60
2023-03-30T01:54:23.667Z,7.00
2023-03-30T01:57:09.864Z,6.70
2023-03-30T01:59:44.350Z,6.70
2023-03-30T02:02:18.600Z,6.30
2023-03-30T02:04:48.846Z,7.20
2023-03-30T02:07:59.963Z,6.70
2023-03-30T02:12:06.931Z,6.80
2023-03-30T02:15:50.164Z,6.60
2023-03-30T02:19:48.069Z,6.00
2023-03-30T02:23:23.730Z,6.20
2023-03-30T02:25:52.027Z,6.30
2023-03-30T02:28:20.073Z,6.70
2023-03-30T02:30:48.215Z,6.80
2023-03-30T02:33:50.839Z,6.50
2023-03-30T02:37:00.512Z,6.60
2023-03-30T02:39:43.872Z,5.90
2023-03-30T02:42:24.703Z,5.90
2023-03-30T02:45:09.111Z,6.10
2023-03-30T02:47:55.021Z,5.90
2023-03-30T02:50:51.222Z,6.10
2023-03-30T02:54:01.593Z,6.30
2023-03-30T02:56:52.941Z,5.90
2023-03-30T02:59:27.735Z,6.20
2023-03-30T03:02:04.857Z,5.80
2023-03-30T03:04:35.162Z,5.90
2023-03-30T03:30:18.798Z,5.20
2023-03-30T03:32:54.672Z,5.60
2023-03-30T03:35:25.003Z,6.10
2023-03-30T03:37:53.393Z,5.80
2023-03-30T03:40:21.677Z,6.00
2023-03-30T03:42:49.803Z,5.40
2023-03-30T03:45:18.281Z,5.70
2023-03-30T03:47:53.615Z,5.20
2023-03-30T03:50:38.269Z,5.90
2023-03-30T03:53:06.554Z,5.80
2023-03-30T03:55:35.424Z,5.30
2023-03-30T03:58:05.789Z,5.50
2023-03-30T04:00:34.131Z,6.50
2023-03-30T04:03:05.553Z,6.10
2023-03-30T04:05:33.923Z,6.30
2023-03-30T04:08:41.675Z,6.20
2023-03-30T04:11:49.520Z,5.40
2023-03-30T04:14:31.130Z,5.80
2023-03-30T04:21:16.831Z,5.90
2023-03-30T04:28:22.668Z,4.90
2023-03-30T04:31:23.285Z,5.30
2023-03-30T04:34:12.519Z,5.70
2023-03-30T04:37:08.551Z,5.90
2023-03-30T04:39:50.810Z,6.20
2023-03-30T04:42:38.022Z,5.90
2023-03-30T04:45:23.123Z,6.50
2023-03-30T04:48:20.255Z,5.40
2023-03-30T04:51:04.987Z,5.20
2023-03-30T04:53:59.351Z,5.90
2023-03-30T04:57:02.109Z,5.30
2023-03-30T04:59:38.843Z,5.70
2023-03-30T05:02:27.735Z,5.20
2023-03-30T05:05:12.313Z,5.90
2023-03-30T05:08:03.705Z,6.10
2023-03-30T05:10:52.387Z,6.60
2023-03-30T05:13:41.892Z,6.70
2023-03-30T05:16:30.076Z,6.20
2023-03-30T05:19:11.447Z,6.60
2023-03-30T05:22:01.056Z,6.30
2023-03-30T05:24:48.320Z,5.90
2023-03-30T05:27:34.743Z,6.30
2023-03-30T05:30:34.760Z,6.40
2023-03-30T05:33:22.319Z,6.70
2023-03-30T05:36:19.081Z,7.10
2023-03-30T05:39:15.293Z,6.90
2023-03-30T05:42:13.752Z,7.60
2023-03-30T05:45:02.528Z,8.50
2023-03-30T05:47:49.238Z,9.10
2023-03-30T05:50:48.163Z,7.90
2023-03-30T05:53:35.066Z,8.50
2023-03-30T05:56:27.419Z,7.70
2023-03-30T05:59:18.196Z,7.40
2023-03-30T06:01:59.480Z,7.80
2023-03-30T06:04:28.135Z,8.10
2023-03-30T06:06:56.566Z,7.90
2023-03-30T06:09:27.685Z,7.50
2023-03-30T06:11:57.536Z,8.40
2023-03-30T06:14:26.292Z,8.00
2023-03-30T06:17:35.781Z,8.10
2023-03-30T06:20:11.191Z,8.60
2023-03-30T06:22:43.249Z,9.10
2023-03-30T06:25:15.566Z,8.70
2023-03-30T06:27:50.617Z,7.90
2023-03-30T06:30:18.918Z,7.90
2023-03-30T06:32:56.764Z,7.90
2023-03-30T06:35:26.936Z,7.30
2023-03-30T06:37:59.954Z,7.70
2023-03-30T06:40:30.826Z,7.60
2023-03-30T06:42:59.960Z,9.00
2023-03-30T06:45:58.226Z,8.20
2023-03-30T06:48:31.901Z,8.90
2023-03-30T06:51:50.035Z,8.70
2023-03-30T06:54:26.616Z,8.20
2023-03-30T06:56:58.250Z,10.40
2023-03-30T06:59:27.323Z,10.20
2023-03-30T07:02:16.809Z,10.40
2023-03-30T07:05:01.034Z,10.60
2023-03-30T07:07:39.204Z,10.70
2023-03-30T07:10:10.555Z,9.20
2023-03-30T07:12:41.549Z,9.70
2023-03-30T07:15:15.514Z,8.00
2023-03-30T07:17:44.029Z,7.90
2023-03-30T07:20:15.910Z,7.30
2023-03-30T07:23:03.012Z,7.50
2023-03-30T07:25:32.104Z,7.10
2023-03-30T07:28:09.897Z,6.20
2023-03-30T07:30:40.719Z,6.70
2023-03-30T07:33:15.985Z,5.80
2023-03-30T07:35:47.892Z,6.40
2023-03-30T07:38:22.068Z,6.40
2023-03-30T07:40:53.276Z,5.90
2023-03-30T07:43:25.176Z,5.20
2023-03-30T07:45:58.891Z,5.30
2023-03-30T07:48:32.360Z,5.40
2023-03-30T07:51:07.029Z,5.10
2023-03-30T07:53:41.095Z,4.90
2023-03-30T07:56:19.906Z,4.60
2023-03-30T07:58:50.965Z,5.30
2023-03-30T08:01:19.530Z,4.70
2023-03-30T08:04:26.394Z,5.90
2023-03-30T08:06:57.725Z,5.90
2023-03-30T08:09:27.649Z,5.10
2023-03-30T08:12:00.789Z,5.30
2023-03-30T08:14:30.963Z,4.90
2023-03-30T08:16:59.412Z,4.50
2023-03-30T08:19:29.724Z,4.90
2023-03-30T08:22:02.163Z,4.50
2023-03-30T08:24:33.472Z,4.60
2023-03-30T08:27:02.088Z,4.20
2023-03-30T08:29:31.628Z,4.70
2023-03-30T08:32:22.941Z,4.70
2023-03-30T08:34:51.662Z,4.70
2023-03-30T08:37:20.279Z,4.60
2023-03-30T08:39:48.870Z,4.10
2023-03-30T08:43:00.810Z,4.10
2023-03-30T08:45:42.806Z,4.30
2023-03-30T08:48:22.482Z,4.60
2023-03-30T08:50:58.593Z,4.50
2023-03-30T09:07:13.771Z,4.20
2023-03-30T09:09:49.374Z,4.30
2023-03-30T09:12:37.591Z,4.00
2023-03-30T09:15:39.025Z,4.40
2023-03-30T09:18:17.852Z,3.30
2023-03-30T09:20:51.642Z,3.60
2023-03-30T09:23:19.989Z,3.70
2023-03-30T09:25:54.031Z,4.00
2023-03-30T09:28:42.880Z,3.70
2023-03-30T09:31:21.945Z,3.20
2023-03-30T09:34:25.921Z,3.60
2023-03-30T09:37:21.715Z,3.30
2023-03-30T09:39:52.545Z,3.60
2023-03-30T09:42:47.688Z,4.50
2023-03-30T09:45:27.633Z,3.20
2023-03-30T09:47:55.517Z,3.20
2023-03-30T09:50:29.045Z,3.50
2023-03-30T09:53:01.231Z,3.50
2023-03-30T09:55:36.127Z,3.50
2023-03-30T09:58:19.628Z,3.80
2023-03-30T10:01:01.991Z,3.50
2023-03-30T10:03:33.628Z,2.80
2023-03-30T10:06:23.168Z,3.40
2023-03-30T10:08:56.598Z,4.00
2023-03-30T10:11:51.831Z,4.30
2023-03-30T10:14:34.060Z,4.40
2023-03-30T10:17:04.392Z,4.30
2023-03-30T10:19:38.421Z,4.30
2023-03-30T10:22:17.749Z,4.20
2023-03-30T10:24:55.359Z,3.80
2023-03-30T10:27:34.275Z,3.70
2023-03-30T10:30:12.120Z,3.60
2023-03-30T10:32:46.299Z,3.90
2023-03-30T10:35:23.369Z,3.30
2023-03-30T10:37:55.117Z,4.10
2023-03-30T10:40:39.170Z,4.20
2023-03-30T10:43:18.537Z,4.20
2023-03-30T10:45:53.318Z,4.40
2023-03-30T10:48:37.681Z,3.80
2023-03-30T10:51:26.941Z,4.30
2023-03-30T10:54:14.382Z,4.20
2023-03-30T10:57:00.459Z,4.50
2023-03-30T10:59:40.123Z,4.80
2023-03-30T11:02:46.811Z,5.50
2023-03-30T11:05:26.042Z,4.70
2023-03-30T11:08:12.530Z,5.40
2023-03-30T11:10:48.211Z,6.40
2023-03-30T11:13:25.554Z,7.80
2023-03-30T11:16:01.708Z,6.50
2023-03-30T11:18:54.730Z,5.90
2023-03-30T11:21:51.321Z,7.60
2023-03-30T11:24:21.242Z,5.40
2023-03-30T11:27:11.386Z,4.70
2023-03-30T11:30:02.556Z,5.10
2023-03-30T11:32:37.153Z,5.10
2023-03-30T11:35:29.684Z,5.80
2023-03-30T11:38:24.285Z,5.10
2023-03-30T11:41:12.151Z,4.30
2023-03-30T11:43:43.518Z,5.40
2023-03-30T11:46:23.627Z,5.80
2023-03-30T11:49:08.767Z,10.60
2023-03-30T11:51:58.481Z,7.60
2023-03-30T11:55:01.830Z,5.00
2023-03-30T11:57:36.614Z,4.40
2023-03-30T12:00:23.522Z,4.30
2023-03-30T12:03:20.741Z,3.80
2023-03-30T12:05:56.297Z,3.20
2023-03-30T12:09:28.861Z,3.70
2023-03-30T12:12:41.962Z,3.60
2023-03-30T12:15:35.975Z,3.70
2023-03-30T12:18:44.528Z,3.70
2023-03-30T12:21:52.403Z,3.20
2023-03-30T12:24:35.786Z,3.00
2023-03-30T12:27:06.174Z,4.00
2023-03-30T12:32:26.941Z,3.60
2023-03-30T12:34:59.881Z,3.80
2023-03-30T12:37:35.910Z,3.60
2023-03-30T12:40:12.372Z,4.10
2023-03-30T12:43:05.539Z,4.30
2023-03-30T12:45:34.695Z,3.70
2023-03-30T12:48:05.906Z,3.70
2023-03-30T12:50:56.681Z,3.90
2023-03-30T12:53:44.666Z,3.90
2023-03-30T13:37:50.927Z,4.40
2023-03-30T13:40:41.641Z,4.00
2023-03-30T13:43:25.175Z,4.70
2023-03-30T13:46:30.670Z,4.80
2023-03-30T13:49:37.918Z,4.80
2023-03-30T13:52:15.857Z,4.30
2023-03-30T13:54:43.148Z,4.50
2023-03-30T13:57:13.325Z,4.80
2023-03-30T14:00:04.262Z,4.70
2023-03-30T14:02:38.321Z,4.60
2023-03-30T14:05:25.798Z,3.90
2023-03-30T14:07:56.858Z,4.70
2023-03-30T14:10:24.765Z,5.70
2023-03-30T14:12:56.407Z,5.50
2023-03-30T14:15:38.634Z,5.50
2023-03-30T14:18:10.581Z,5.60
2023-03-30T14:20:46.435Z,5.50
2023-03-30T14:23:34.650Z,5.40
2023-03-30T14:26:13.483Z,5.20
2023-03-30T14:28:43.853Z,5.60
2023-03-30T14:31:18.607Z,5.80
2023-03-30T14:33:45.591Z,5.50
2023-03-30T14:36:28.073Z,5.20
2023-03-30T15:29:24.162Z,6.30
2023-03-30T15:32:35.619Z,6.50
2023-03-30T15:35:27.170Z,6.50
2023-03-30T15:46:14.498Z,5.90
2023-03-30T15:48:46.388Z,6.30
2023-03-30T15:51:19.263Z,5.60
2023-03-30T15:53:55.756Z,6.40
2023-03-30T15:56:46.469Z,6.50
2023-03-30T15:59:20.758Z,6.10
2023-03-30T16:01:52.224Z,6.70
2023-03-30T16:04:21.936Z,7.20
2023-03-30T16:06:49.656Z,8.80
2023-03-30T16:09:16.986Z,8.70
2023-03-30T16:11:45.949Z,7.10
2023-03-30T16:14:16.340Z,6.30
2023-03-30T16:16:43.259Z,6.60
2023-03-30T16:19:11.562Z,6.40
2023-03-30T16:21:39.132Z,6.10
2023-03-30T16:24:10.192Z,6.20
2023-03-30T16:26:37.150Z,7.00
2023-03-30T16:29:04.720Z,6.90
2023-03-30T16:31:34.053Z,6.50
2023-03-30T16:34:00.949Z,7.30
2023-03-30T16:36:28.758Z,7.30
2023-03-30T16:38:55.755Z,7.20
2023-03-30T16:41:25.493Z,7.80
2023-03-30T16:43:52.424Z,6.90
2023-03-30T16:46:20.066Z,7.70
2023-03-30T16:48:47.310Z,8.00
2023-03-30T16:51:17.828Z,7.40
2023-03-30T16:53:44.687Z,7.70
2023-03-30T16:56:18.952Z,7.50
2023-03-30T16:58:48.942Z,7.60
2023-03-30T17:01:18.920Z,7.70
2023-03-30T17:03:46.189Z,7.50
2023-03-30T17:06:13.680Z,7.60
2023-03-30T17:08:42.816Z,7.50
2023-03-30T17:11:10.166Z,7.20
2023-03-30T17:13:37.162Z,7.60
2023-03-30T17:16:10.965Z,7.50
2023-03-30T17:18:43.897Z,7.10
2023-03-30T17:21:15.525Z,7.30
2023-03-30T17:23:46.983Z,6.70
2023-03-30T17:26:13.801Z,6.90
2023-03-30T17:28:42.913Z,7.70
2023-03-30T17:31:20.294Z,7.30
2023-03-30T17:33:50.303Z,7.30
2023-03-30T17:36:37.777Z,7.50
2023-03-30T17:39:14.641Z,6.40
2023-03-30T17:41:50.768Z,7.20
2023-03-30T17:44:28.128Z,8.00
2023-03-30T17:46:55.719Z,7.50
2023-03-30T17:49:22.515Z,7.30
2023-03-30T17:51:53.983Z,6.90
2023-03-30T17:54:28.813Z,7.10
2023-03-30T17:56:56.119Z,6.60
2023-03-30T17:59:23.263Z,6.90
2023-03-30T18:01:52.516Z,6.70
2023-03-30T18:04:19.247Z,7.00
2023-03-30T18:06:48.279Z,6.60
2023-03-30T18:09:17.774Z,7.40
2023-03-30T18:11:47.184Z,6.60
2023-03-30T18:14:14.039Z,6.50
2023-03-30T18:16:42.705Z,6.70
2023-03-30T18:19:10.906Z,7.60
2023-03-30T18:21:40.202Z,7.00
2023-03-30T18:24:09.146Z,7.50
2023-03-30T18:26:40.825Z,6.70
2023-03-30T18:29:24.043Z,6.70
2023-03-30T18:31:50.852Z,6.10
2023-03-30T18:34:20.275Z,5.60
2023-03-30T18:36:50.173Z,6.30
2023-03-30T18:39:19.280Z,6.00
2023-03-30T19:25:00.810Z,4.70
2023-03-30T19:27:27.386Z,5.80
2023-03-30T19:29:54.364Z,5.20
2023-03-30T19:32:24.814Z,5.50
2023-03-30T19:37:22.517Z,5.40
2023-03-30T19:39:49.105Z,5.00
2023-03-30T19:42:20.267Z,5.30
2023-03-30T19:44:49.340Z,5.20
2023-03-30T19:47:16.323Z,5.50
2023-03-30T19:49:43.080Z,6.30
2023-03-30T19:52:10.023Z,6.00
2023-03-30T19:54:41.457Z,5.50
2023-03-30T19:57:11.919Z,6.30
2023-03-30T19:59:39.773Z,6.10
2023-03-30T20:02:06.725Z,6.60
2023-03-30T20:04:33.904Z,7.20
2023-03-30T20:07:01.607Z,7.50
2023-03-30T20:09:28.511Z,7.80
2023-03-30T20:12:00.146Z,8.10
2023-03-30T20:14:27.368Z,8.10
2023-03-30T20:16:54.124Z,7.90
2023-03-30T20:19:29.315Z,8.80
2023-03-30T20:21:58.372Z,9.40
2023-03-30T20:24:25.438Z,10.00
2023-03-30T20:26:59.715Z,9.20
2023-03-30T20:29:39.755Z,9.50
2023-03-30T20:32:59.748Z,9.90
2023-03-30T20:36:35.798Z,10.00
2023-03-30T20:43:02.526Z,11.00
2023-03-30T20:45:31.719Z,11.40
2023-03-30T20:48:05.362Z,11.30
2023-03-30T20:50:33.731Z,10.80
2023-03-30T20:53:01.175Z,11.30
2023-03-30T20:55:27.992Z,11.20
2023-03-30T20:57:54.984Z,11.60
2023-03-30T21:00:27.903Z,11.60
2023-03-30T21:02:55.154Z,11.20
2023-03-30T21:05:22.208Z,10.40
2023-03-30T21:07:49.081Z,11.50
2023-03-30T21:10:17.083Z,11.30
2023-03-30T21:12:43.940Z,11.50
2023-03-30T21:15:11.211Z,11.30
2023-03-30T21:17:38.147Z,11.40
2023-03-30T21:20:08.890Z,11.70
2023-03-30T21:22:35.710Z,11.50
2023-03-30T21:25:02.913Z,11.30
2023-03-30T21:27:30.188Z,11.70
2023-03-30T21:29:59.495Z,11.30
2023-03-30T21:32:26.163Z,12.00
2023-03-30T21:34:55.520Z,11.80
2023-03-30T21:37:22.041Z,11.90
2023-03-30T21:39:48.670Z,11.80
2023-03-30T21:42:20.227Z,12.00
2023-03-30T21:44:47.141Z,13.60
2023-03-30T21:47:16.213Z,12.60
2023-03-30T21:49:45.312Z,11.50
2023-03-30T21:52:17.693Z,10.40
2023-03-30T21:54:51.327Z,8.10
2023-03-30T21:57:18.227Z,10.70
2023-03-30T21:59:47.577Z,10.40
2023-03-30T22:02:17.204Z,11.00
2023-03-30T22:04:44.453Z,10.50
2023-03-30T22:07:11.444Z,11.10
2023-03-30T22:09:42.847Z,10.20
2023-03-30T22:12:53.799Z,10.40
2023-03-30T22:15:22.859Z,9.80
2023-03-30T22:17:49.479Z,10.10
2023-03-30T22:20:16.470Z,10.00
2023-03-30T22:22:55.787Z,10.10
2023-03-30T22:25:30.667Z,10.50
2023-03-30T22:27:57.268Z,10.20
2023-03-30T22:30:24.312Z,10.00
2023-03-30T22:32:53.794Z,11.10
2023-03-30T22:35:22.818Z,10.30
2023-03-30T22:37:52.470Z,10.90
2023-03-30T22:40:19.318Z,11.10
2023-03-30T22:42:46.241Z,10.20
2023-03-30T22:45:15.481Z,11.20
2023-03-30T22:47:42.728Z,10.20
2023-03-30T22:50:09.840Z,10.90
2023-03-30T22:52:36.729Z,11.60
2023-03-30T22:55:04.134Z,10.10
2023-03-30T22:57:31.313Z,10.90
2023-03-30T22:59:58.345Z,9.90
2023-03-30T23:02:25.316Z,9.50
2023-03-30T23:04:54.603Z,9.30
2023-03-30T23:07:21.191Z,10.10
2023-03-30T23:09:50.243Z,9.90
2023-03-30T23:12:16.938Z,10.00
2023-03-30T23:14:43.903Z,10.20
2023-03-30T23:17:11.240Z,9.60
2023-03-30T23:19:38.268Z,9.70
2023-03-30T23:22:05.453Z,8.60
2023-03-30T23:24:32.692Z,8.40
2023-03-30T23:26:59.793Z,9.10
2023-03-30T23:29:26.776Z,7.80
2023-03-30T23:31:53.813Z,8.00
2023-03-30T23:34:22.146Z,7.30
2023-03-30T23:36:50.322Z,6.60
2023-03-30T23:39:57.872Z,5.30
2023-03-30T23:42:27.101Z,5.40
2023-03-30T23:44:57.344Z,4.50
2023-03-30T23:47:24.032Z,4.70
2023-03-30T23:49:50.581Z,4.60
2023-03-30T23:52:17.267Z,4.80
2023-03-30T23:54:51.796Z,4.30
2023-03-30T23:57:19.298Z,4.00
2023-03-30T23:59:46.262Z,3.40
