createdAt,value
2022-12-05T00:07:08.582Z,-1.47
2022-12-05T00:22:10.783Z,-0.98
2022-12-05T00:37:12.962Z,-1.05
2022-12-05T00:52:15.178Z,-0.82
2022-12-05T01:07:17.465Z,-0.95
2022-12-05T01:22:19.655Z,-1.46
2022-12-05T01:37:21.900Z,-1.9
2022-12-05T01:52:24.165Z,-1.32
2022-12-05T02:07:26.386Z,-1.38
2022-12-05T02:22:28.659Z,-1.34
2022-12-05T02:37:30.882Z,-1.62
2022-12-05T02:52:33.122Z,-1.52
2022-12-05T03:07:35.379Z,-1.59
2022-12-05T03:22:37.690Z,-1.54
2022-12-05T03:37:39.886Z,-1.45
2022-12-05T03:53:11.416Z,-1.5
2022-12-05T04:08:21.276Z,-1.68
2022-12-05T04:23:23.563Z,-1.2
2022-12-05T04:38:25.790Z,-1.52
2022-12-05T04:53:28.026Z,-1.42
2022-12-05T05:08:30.255Z,-1.49
2022-12-05T05:23:32.526Z,-1.55
2022-12-05T05:38:34.898Z,-1.68
2022-12-05T05:53:37.141Z,-1.42
2022-12-05T06:08:39.427Z,-1.39
2022-12-05T06:23:41.662Z,-1.97
2022-12-05T06:38:43.858Z,-1.61
2022-12-05T06:53:46.090Z,-1.47
2022-12-05T07:08:48.284Z,-1.27
2022-12-05T07:23:50.523Z,-1.87
2022-12-05T07:38:52.706Z,-1.53
2022-12-05T07:53:54.939Z,-1.53
2022-12-05T08:08:57.168Z,-1.84
2022-12-05T08:23:59.462Z,-1.41
2022-12-05T08:39:01.695Z,-2.29
2022-12-05T08:54:03.934Z,-1.38
2022-12-05T09:09:06.143Z,-1.87
2022-12-05T09:24:08.351Z,-1.55
2022-12-05T09:39:10.813Z,-1.61
2022-12-05T09:54:13.122Z,-1.54
2022-12-05T10:09:15.493Z,-1.71
2022-12-05T10:24:17.722Z,-1.46
2022-12-05T10:39:19.952Z,-1.1
2022-12-05T10:54:22.196Z,-1.1
2022-12-05T11:09:24.390Z,-1.34
2022-12-05T11:24:26.721Z,-1.68
2022-12-05T11:39:28.968Z,-1.6
2022-12-05T11:55:03.468Z,-1.87
2022-12-05T12:10:09.847Z,-2.14
2022-12-05T12:25:12.907Z,-1.97
2022-12-05T12:40:15.352Z,-1.96
2022-12-05T12:55:18.028Z,-2.22
2022-12-05T13:10:20.496Z,-1.8
2022-12-05T13:25:22.789Z,-1.7
2022-12-05T13:40:25.360Z,-2.13
2022-12-05T13:55:33.861Z,-2.35
2022-12-05T14:10:38.148Z,-2.16
2022-12-05T14:25:48.995Z,-1.83
2022-12-05T14:41:06.532Z,-1.68
2022-12-05T14:56:09.160Z,-1.88
2022-12-05T15:11:11.591Z,-1.78
2022-12-05T15:26:44.742Z,-1.83
2022-12-05T15:41:48.354Z,-1.33
2022-12-05T15:56:50.664Z,-2.48
2022-12-05T16:11:52.986Z,-2.05
2022-12-05T16:26:58.134Z,-1.73
2022-12-05T16:42:00.621Z,-1.22
2022-12-05T16:57:02.940Z,-1.06
2022-12-05T17:12:05.293Z,-1.14
2022-12-05T17:27:07.582Z,-1.04
2022-12-05T17:42:09.899Z,-0.89
2022-12-05T17:57:12.224Z,-0.93
2022-12-05T18:12:14.725Z,-0.68
2022-12-05T18:27:17.024Z,-0.66
2022-12-05T18:42:19.323Z,-0.27
2022-12-05T18:57:21.689Z,-0.47
2022-12-05T19:12:23.926Z,-0.68
2022-12-05T19:27:26.259Z,-1.06
2022-12-05T19:42:28.613Z,-0.1
2022-12-05T19:57:31.503Z,-0.72
2022-12-05T20:12:33.964Z,-0.18
2022-12-05T20:27:36.502Z,-0.08
2022-12-05T20:42:43.479Z,-0.46
2022-12-05T20:57:48.728Z,0.65
2022-12-05T21:12:51.019Z,-0.4
2022-12-05T21:27:53.370Z,0.64
2022-12-05T21:42:55.649Z,-0.16
2022-12-05T21:57:57.960Z,0.14
2022-12-05T22:13:00.286Z,0.37
2022-12-05T22:28:02.639Z,0.73
2022-12-05T22:43:05.013Z,-0.02
2022-12-05T22:58:07.262Z,-0.25
2022-12-05T23:13:09.613Z,-0.4
2022-12-05T23:28:11.924Z,-0.42
2022-12-05T23:43:14.296Z,-0.5
2022-12-05T23:58:16.537Z,-0.74
