createdAt,value
2019-04-11T00:01:44.940Z,11.00
2019-04-11T00:04:08.247Z,10.63
2019-04-11T00:06:36.593Z,10.07
2019-04-11T00:09:06.082Z,9.77
2019-04-11T00:11:34.271Z,9.90
2019-04-11T00:14:03.262Z,9.80
2019-04-11T00:16:32.922Z,10.07
2019-04-11T00:19:00.993Z,10.17
2019-04-11T00:21:30.847Z,10.23
2019-04-11T00:23:58.642Z,10.30
2019-04-11T00:26:28.462Z,10.57
2019-04-11T00:28:56.275Z,10.17
2019-04-11T00:31:25.185Z,10.40
2019-04-11T00:33:54.254Z,10.50
2019-04-11T00:36:22.668Z,10.43
2019-04-11T00:38:51.500Z,10.93
2019-04-11T00:41:20.362Z,11.07
2019-04-11T00:43:50.363Z,10.60
2019-04-11T00:46:18.818Z,10.13
2019-04-11T00:48:48.095Z,10.67
2019-04-11T00:51:17.653Z,10.20
2019-04-11T00:53:46.497Z,10.83
2019-04-11T00:56:14.164Z,10.63
2019-04-11T00:58:43.743Z,11.13
2019-04-11T01:01:12.587Z,11.43
2019-04-11T01:03:41.434Z,11.20
2019-04-11T01:06:11.889Z,10.80
2019-04-11T01:08:40.453Z,11.20
2019-04-11T01:11:09.890Z,11.03
2019-04-11T01:13:44.583Z,12.10
2019-04-11T01:16:11.205Z,11.37
2019-04-11T01:18:40.362Z,11.23
2019-04-11T01:21:08.472Z,11.13
2019-04-11T01:23:38.053Z,11.67
2019-04-11T01:26:06.899Z,11.93
2019-04-11T01:28:36.521Z,11.50
2019-04-11T01:31:06.408Z,11.43
2019-04-11T01:33:35.922Z,12.03
2019-04-11T01:36:04.850Z,11.60
2019-04-11T01:38:34.546Z,12.30
2019-04-11T01:41:02.554Z,12.70
2019-04-11T01:43:32.416Z,12.30
2019-04-11T01:46:02.128Z,11.73
2019-04-11T01:48:35.803Z,12.20
2019-04-11T01:51:05.372Z,12.23
2019-04-11T01:53:33.510Z,11.93
2019-04-11T01:56:03.115Z,12.47
2019-04-11T01:58:31.312Z,12.60
2019-04-11T02:01:00.781Z,13.07
2019-04-11T02:03:30.881Z,13.27
2019-04-11T02:05:59.686Z,12.43
2019-04-11T02:08:29.268Z,12.07
2019-04-11T02:10:59.251Z,12.53
2019-04-11T02:13:27.972Z,13.47
2019-04-11T02:15:57.304Z,12.70
2019-04-11T02:18:25.574Z,14.27
2019-04-11T02:20:54.307Z,14.00
2019-04-11T02:23:23.326Z,13.07
2019-04-11T02:25:52.470Z,13.80
2019-04-11T02:28:20.693Z,13.53
2019-04-11T02:30:51.254Z,14.30
2019-04-11T02:33:18.586Z,14.77
2019-04-11T02:35:49.207Z,14.43
2019-04-11T02:38:16.827Z,13.67
2019-04-11T02:40:47.450Z,14.23
2019-04-11T02:43:15.873Z,14.40
2019-04-11T02:45:57.017Z,14.17
2019-04-11T02:48:13.652Z,15.43
2019-04-11T02:50:42.720Z,15.20
2019-04-11T02:53:09.884Z,15.07
2019-04-11T02:55:38.720Z,16.10
2019-04-11T02:58:08.311Z,15.60
2019-04-11T03:00:37.615Z,15.37
2019-04-11T03:03:07.903Z,15.93
2019-04-11T03:05:36.792Z,15.43
2019-04-11T03:08:07.799Z,16.20
2019-04-11T03:10:33.611Z,16.33
2019-04-11T03:13:02.787Z,16.80
2019-04-11T03:15:44.668Z,16.17
2019-04-11T03:18:02.081Z,16.63
2019-04-11T03:20:34.887Z,17.10
2019-04-11T03:23:04.053Z,17.03
2019-04-11T03:25:28.017Z,16.17
2019-04-11T03:27:56.933Z,16.40
2019-04-11T03:30:40.818Z,16.43
2019-04-11T03:38:12.486Z,16.27
2019-04-11T03:40:36.952Z,17.33
2019-04-11T03:43:04.319Z,16.47
2019-04-11T03:45:38.520Z,18.20
2019-04-11T03:48:01.729Z,17.03
2019-04-11T03:50:18.910Z,17.57
2019-04-11T03:52:45.000Z,17.60
2019-04-11T03:55:13.612Z,16.80
2019-04-11T03:57:42.219Z,16.93
2019-04-11T04:00:12.625Z,17.27
2019-04-11T04:02:41.319Z,18.37
2019-04-11T04:05:10.639Z,17.77
2019-04-11T04:07:38.246Z,17.27
2019-04-11T04:10:09.190Z,17.10
2019-04-11T04:12:37.780Z,18.13
2019-04-11T04:15:10.765Z,18.20
2019-04-11T04:17:43.526Z,18.97
2019-04-11T04:20:15.148Z,18.95
2019-04-11T04:22:46.248Z,17.43
2019-04-11T04:25:14.294Z,17.93
2019-04-11T04:27:42.955Z,17.20
2019-04-11T04:30:13.156Z,17.63
2019-04-11T04:32:40.536Z,18.47
2019-04-11T04:35:12.765Z,16.97
2019-04-11T04:37:38.823Z,17.23
2019-04-11T04:40:25.475Z,17.13
2019-04-11T04:42:40.366Z,17.67
2019-04-11T04:45:05.078Z,17.87
2019-04-11T04:47:42.381Z,14.07
2019-04-11T04:50:04.546Z,19.13
2019-04-11T04:52:32.625Z,17.87
2019-04-11T04:55:02.129Z,18.03
2019-04-11T04:57:29.816Z,18.20
2019-04-11T04:59:59.610Z,17.40
2019-04-11T05:02:28.285Z,18.03
2019-04-11T05:04:56.625Z,17.20
2019-04-11T05:07:27.526Z,17.73
2019-04-11T05:09:54.570Z,19.00
2019-04-11T05:12:22.754Z,17.97
2019-04-11T05:14:51.990Z,17.03
2019-04-11T05:17:20.445Z,16.80
2019-04-11T05:19:49.289Z,18.27
2019-04-11T05:22:19.049Z,17.87
2019-04-11T05:24:47.699Z,18.23
2019-04-11T05:27:17.421Z,16.47
2019-04-11T05:29:45.904Z,16.67
2019-04-11T05:32:15.476Z,17.47
2019-04-11T05:34:43.782Z,18.40
2019-04-11T05:37:13.182Z,16.80
2019-04-11T05:39:42.446Z,17.07
2019-04-11T05:42:11.265Z,17.37
2019-04-11T05:44:40.315Z,16.47
2019-04-11T05:47:08.998Z,16.83
2019-04-11T05:49:41.631Z,16.87
2019-04-11T05:52:06.315Z,16.30
2019-04-11T05:54:36.486Z,15.13
2019-04-11T05:57:03.996Z,15.00
2019-04-11T05:59:32.860Z,15.30
2019-04-11T06:02:06.775Z,13.90
2019-04-11T06:04:32.330Z,14.20
2019-04-11T06:07:01.634Z,12.83
2019-04-11T06:09:34.802Z,12.73
2019-04-11T06:12:03.893Z,12.13
2019-04-11T06:14:35.365Z,12.45
2019-04-11T06:17:05.194Z,11.57
2019-04-11T06:19:39.681Z,12.02
2019-04-11T06:22:08.664Z,11.70
2019-04-11T06:24:37.038Z,11.83
2019-04-11T06:27:08.841Z,11.70
2019-04-11T06:29:36.977Z,11.00
2019-04-11T06:32:05.719Z,11.43
2019-04-11T06:34:35.467Z,11.20
2019-04-11T06:37:05.645Z,11.70
2019-04-11T06:39:35.690Z,11.53
2019-04-11T06:42:07.648Z,11.93
2019-04-11T06:44:39.763Z,11.17
2019-04-11T06:47:12.404Z,11.13
2019-04-11T06:49:43.210Z,11.50
2019-04-11T06:52:12.763Z,11.10
2019-04-11T06:54:43.378Z,10.50
2019-04-11T06:57:13.955Z,11.13
2019-04-11T06:59:42.973Z,10.97
2019-04-11T07:02:16.460Z,10.70
2019-04-11T07:04:41.688Z,10.90
2019-04-11T07:07:11.085Z,10.67
2019-04-11T07:09:41.154Z,11.50
2019-04-11T07:12:11.720Z,12.60
2019-04-11T07:14:43.310Z,12.73
2019-04-11T07:17:16.922Z,11.63
2019-04-11T07:19:51.598Z,10.77
2019-04-11T07:22:25.956Z,10.07
2019-04-11T07:25:00.263Z,9.87
2019-04-11T07:27:29.852Z,10.07
2019-04-11T07:29:58.709Z,12.83
2019-04-11T07:32:27.853Z,10.27
2019-04-11T07:35:02.357Z,10.30
2019-04-11T07:37:32.422Z,9.60
2019-04-11T07:40:05.654Z,9.30
2019-04-11T07:42:39.081Z,9.80
2019-04-11T07:45:14.165Z,9.27
2019-04-11T07:47:43.915Z,9.43
2019-04-11T07:50:15.601Z,8.80
2019-04-11T07:52:42.590Z,9.30
2019-04-11T07:55:10.969Z,9.77
2019-04-11T07:57:40.384Z,9.33
2019-04-11T08:00:09.974Z,8.87
2019-04-11T08:02:40.534Z,8.80
2019-04-11T08:05:15.591Z,8.70
2019-04-11T08:07:51.366Z,9.43
2019-04-11T08:10:22.805Z,8.70
2019-04-11T08:12:50.656Z,8.60
2019-04-11T08:15:25.850Z,9.00
2019-04-11T08:17:54.627Z,8.43
2019-04-11T08:20:29.107Z,9.00
2019-04-11T08:22:59.070Z,8.93
2019-04-11T08:25:27.361Z,9.00
2019-04-11T08:28:00.696Z,8.20
2019-04-11T08:30:26.818Z,8.63
2019-04-11T08:32:56.500Z,8.50
2019-04-11T08:35:33.146Z,8.53
2019-04-11T08:38:07.893Z,8.17
2019-04-11T08:40:41.489Z,7.90
2019-04-11T08:43:15.197Z,8.10
2019-04-11T08:45:44.433Z,8.27
2019-04-11T08:48:13.514Z,8.33
2019-04-11T08:50:42.805Z,9.05
2019-04-11T08:53:16.303Z,8.33
2019-04-11T08:55:55.679Z,8.20
2019-04-11T08:58:20.486Z,9.00
2019-04-11T09:00:49.040Z,8.00
2019-04-11T09:03:18.220Z,8.50
2019-04-11T09:05:49.218Z,8.32
2019-04-11T09:08:18.349Z,8.23
2019-04-11T09:10:52.567Z,7.97
2019-04-11T09:13:27.131Z,8.53
2019-04-11T09:16:01.402Z,8.90
2019-04-11T09:18:30.235Z,8.20
2019-04-11T09:21:02.528Z,8.37
2019-04-11T09:23:32.110Z,8.98
2019-04-11T09:26:01.537Z,8.10
2019-04-11T09:28:29.823Z,8.60
2019-04-11T09:31:06.710Z,7.90
2019-04-11T09:33:39.677Z,7.53
2019-04-11T09:36:13.446Z,8.73
2019-04-11T09:38:42.379Z,7.97
2019-04-11T09:41:10.788Z,7.77
2019-04-11T09:43:40.141Z,8.50
2019-04-11T09:46:08.499Z,8.68
2019-04-11T09:48:38.204Z,7.80
2019-04-11T09:51:13.559Z,7.83
2019-04-11T09:53:42.940Z,8.07
2019-04-11T09:56:16.964Z,8.40
2019-04-11T09:58:49.719Z,8.90
2019-04-11T10:01:21.234Z,7.60
2019-04-11T10:03:50.854Z,7.27
2019-04-11T10:06:19.679Z,7.97
2019-04-11T10:08:53.412Z,7.67
2019-04-11T10:11:24.142Z,7.63
2019-04-11T10:13:53.279Z,7.03
2019-04-11T10:16:24.133Z,7.80
2019-04-11T10:18:57.829Z,7.93
2019-04-11T10:21:26.496Z,7.73
2019-04-11T10:23:55.364Z,7.83
2019-04-11T10:26:25.739Z,7.90
2019-04-11T10:29:00.318Z,7.57
2019-04-11T10:31:30.561Z,7.93
2019-04-11T10:34:06.109Z,7.37
2019-04-11T10:36:34.951Z,8.20
2019-04-11T10:39:06.926Z,7.73
2019-04-11T10:41:35.727Z,8.03
2019-04-11T10:44:05.454Z,7.83
2019-04-11T10:46:39.667Z,7.90
2019-04-11T10:49:09.458Z,8.07
2019-04-11T10:51:43.519Z,7.23
2019-04-11T10:54:13.447Z,7.72
2019-04-11T10:56:43.175Z,6.80
2019-04-11T10:59:10.926Z,7.47
2019-04-11T11:01:40.661Z,6.50
2019-04-11T11:04:09.546Z,6.97
2019-04-11T11:06:38.297Z,7.37
2019-04-11T11:09:08.013Z,6.60
2019-04-11T11:11:37.213Z,7.47
2019-04-11T11:14:06.642Z,7.03
2019-04-11T11:16:39.413Z,6.87
2019-04-11T11:19:39.164Z,7.00
2019-04-11T11:21:38.780Z,6.10
2019-04-11T11:24:11.833Z,6.33
2019-04-11T11:26:41.164Z,6.17
2019-04-11T11:29:15.831Z,6.47
2019-04-11T11:31:44.855Z,6.13
2019-04-11T11:34:17.318Z,6.37
2019-04-11T11:36:43.749Z,5.97
2019-04-11T11:39:15.073Z,6.83
2019-04-11T11:41:48.937Z,6.07
2019-04-11T11:44:19.150Z,6.30
2019-04-11T11:46:50.077Z,6.37
2019-04-11T11:49:36.283Z,6.23
2019-04-11T11:51:47.786Z,5.70
2019-04-11T11:54:16.200Z,6.17
2019-04-11T11:56:45.059Z,6.18
2019-04-11T11:59:13.913Z,5.70
2019-04-11T12:01:49.339Z,6.07
2019-04-11T12:04:22.703Z,5.60
2019-04-11T12:06:50.649Z,5.57
2019-04-11T12:09:22.465Z,5.80
2019-04-11T12:11:54.343Z,5.77
2019-04-11T12:14:22.829Z,5.73
2019-04-11T12:16:58.718Z,5.67
2019-04-11T12:19:23.611Z,6.35
2019-04-11T12:21:52.224Z,5.97
2019-04-11T12:24:26.574Z,6.28
2019-04-11T12:27:00.128Z,5.43
2019-04-11T12:29:30.615Z,5.43
2019-04-11T12:31:59.919Z,5.80
2019-04-11T12:34:30.469Z,5.63
2019-04-11T12:37:00.124Z,5.50
2019-04-11T12:39:30.809Z,4.97
2019-04-11T12:41:59.649Z,6.40
2019-04-11T12:44:29.487Z,5.37
2019-04-11T12:47:07.546Z,5.77
2019-04-11T12:49:37.215Z,5.80
2019-04-11T12:52:11.475Z,5.30
2019-04-11T12:54:40.327Z,5.03
2019-04-11T12:57:14.141Z,4.97
2019-04-11T12:59:42.991Z,5.23
2019-04-11T13:02:17.333Z,5.13
2019-04-11T13:04:46.178Z,4.93
2019-04-11T13:07:18.993Z,4.57
2019-04-11T13:09:48.639Z,5.87
2019-04-11T13:12:21.233Z,4.83
2019-04-11T13:14:50.095Z,5.33
2019-04-11T13:17:19.696Z,5.87
2019-04-11T13:20:04.277Z,5.63
2019-04-11T13:22:22.882Z,6.20
2019-04-11T13:24:51.703Z,5.50
2019-04-11T13:27:20.553Z,5.83
2019-04-11T13:29:49.401Z,5.23
2019-04-11T13:32:18.311Z,5.20
2019-04-11T13:34:48.787Z,5.53
2019-04-11T13:37:20.595Z,4.80
2019-04-11T13:39:49.427Z,4.90
2019-04-11T13:42:22.069Z,5.40
2019-04-11T13:44:51.667Z,4.97
2019-04-11T13:47:24.221Z,5.40
2019-04-11T13:49:53.078Z,5.25
2019-04-11T13:52:23.702Z,5.90
2019-04-11T13:54:57.424Z,5.10
2019-04-11T13:57:26.253Z,5.87
2019-04-11T14:00:01.579Z,5.83
2019-04-11T14:02:31.127Z,6.28
2019-04-11T14:04:59.987Z,6.20
2019-04-11T14:07:30.503Z,6.23
2019-04-11T14:10:01.511Z,6.18
2019-04-11T14:12:28.236Z,5.85
2019-04-11T14:14:57.090Z,4.80
2019-04-11T14:17:26.698Z,4.87
2019-04-11T14:19:55.523Z,5.97
2019-04-11T14:22:28.945Z,13.30
2019-04-11T14:24:53.939Z,10.50
2019-04-11T14:27:22.776Z,8.20
2019-04-11T14:29:52.354Z,5.80
2019-04-11T14:32:23.702Z,6.00
2019-04-11T14:34:50.945Z,5.70
2019-04-11T14:37:19.786Z,6.20
2019-04-11T14:39:48.647Z,5.43
2019-04-11T14:42:21.282Z,5.57
2019-04-11T14:44:50.106Z,5.30
2019-04-11T14:47:24.478Z,6.07
2019-04-11T14:49:54.069Z,5.70
2019-04-11T14:52:25.529Z,5.60
2019-04-11T14:54:54.365Z,5.80
2019-04-11T14:57:24.191Z,5.57
2019-04-11T14:59:54.189Z,5.67
2019-04-11T15:02:20.931Z,5.67
2019-04-11T15:04:55.185Z,6.07
2019-04-11T15:07:24.020Z,5.33
2019-04-11T15:09:53.749Z,5.90
2019-04-11T15:12:24.377Z,5.77
2019-04-11T15:14:56.964Z,5.73
2019-04-11T15:17:27.661Z,5.17
2019-04-11T15:19:56.495Z,5.68
2019-04-11T15:22:30.917Z,5.50
2019-04-11T15:25:05.743Z,5.67
2019-04-11T15:27:38.532Z,5.07
2019-04-11T15:30:07.637Z,5.20
2019-04-11T15:32:40.394Z,5.87
2019-04-11T15:35:09.978Z,5.50
2019-04-11T15:37:38.833Z,5.40
2019-04-11T15:40:07.687Z,5.73
2019-04-11T15:42:40.501Z,5.80
2019-04-11T15:45:20.129Z,6.15
2019-04-11T15:47:50.015Z,5.60
2019-04-11T15:50:24.145Z,5.40
2019-04-11T15:52:52.986Z,6.07
2019-04-11T15:55:25.766Z,6.10
2019-04-11T15:57:54.608Z,6.00
2019-04-11T16:00:24.298Z,6.37
2019-04-11T16:02:53.875Z,5.83
2019-04-11T16:05:26.633Z,6.78
2019-04-11T16:08:01.095Z,6.07
2019-04-11T16:10:30.683Z,6.00
2019-04-11T16:13:02.446Z,6.25
2019-04-11T16:15:31.334Z,5.93
2019-04-11T16:18:05.751Z,6.50
2019-04-11T16:20:34.580Z,6.30
2019-04-11T16:23:05.007Z,6.40
2019-04-11T16:25:34.617Z,6.50
2019-04-11T16:28:08.211Z,6.33
2019-04-11T16:30:39.639Z,7.03
2019-04-11T16:33:06.494Z,6.73
2019-04-11T16:35:41.584Z,7.03
2019-04-11T16:38:11.167Z,6.60
2019-04-11T16:40:40.032Z,6.80
2019-04-11T16:43:09.615Z,7.33
2019-04-11T16:45:38.455Z,7.83
2019-04-11T16:48:07.299Z,7.70
2019-04-11T16:50:36.164Z,8.13
2019-04-11T16:53:05.003Z,8.45
2019-04-11T16:55:36.547Z,7.97
2019-04-11T16:58:02.732Z,8.03
2019-04-11T17:00:31.570Z,8.63
2019-04-11T17:03:01.210Z,8.17
2019-04-11T17:05:30.764Z,8.10
2019-04-11T17:08:01.125Z,7.93
2019-04-11T17:10:35.618Z,8.27
2019-04-11T17:13:05.199Z,9.00
2019-04-11T17:15:34.039Z,9.40
2019-04-11T17:18:03.289Z,8.83
2019-04-11T17:20:35.697Z,8.77
2019-04-11T17:23:01.337Z,8.70
2019-04-11T17:25:30.194Z,7.87
2019-04-11T17:27:59.780Z,7.83
2019-04-11T17:30:29.226Z,7.07
2019-04-11T17:32:58.070Z,7.62
2019-04-11T17:35:26.923Z,7.60
2019-04-11T17:37:55.767Z,7.87
2019-04-11T17:40:25.361Z,7.53
2019-04-11T17:42:54.211Z,7.15
2019-04-11T17:45:23.059Z,6.97
2019-04-11T17:47:51.913Z,7.13
2019-04-11T17:50:20.750Z,6.90
2019-04-11T17:52:49.595Z,6.83
2019-04-11T17:55:18.441Z,8.27
2019-04-11T17:57:47.282Z,7.10
2019-04-11T18:00:16.127Z,6.93
2019-04-11T18:02:46.368Z,7.37
2019-04-11T18:05:16.708Z,6.90
2019-04-11T18:07:46.858Z,6.33
2019-04-11T18:10:12.236Z,6.43
2019-04-11T18:12:41.085Z,6.70
2019-04-11T18:15:09.932Z,6.73
2019-04-11T18:17:38.776Z,6.37
2019-04-11T18:20:07.670Z,6.83
2019-04-11T18:22:36.486Z,6.80
2019-04-11T18:25:05.364Z,6.77
2019-04-11T18:27:34.214Z,7.05
2019-04-11T18:30:03.063Z,6.87
2019-04-11T18:32:31.895Z,6.63
2019-04-11T18:35:02.389Z,6.20
2019-04-11T18:37:32.105Z,6.07
2019-04-11T18:39:59.247Z,6.50
2019-04-11T18:42:28.845Z,6.20
2019-04-11T18:44:57.687Z,6.72
2019-04-11T18:47:26.564Z,6.53
2019-04-11T18:49:55.396Z,6.80
2019-04-11T18:52:25.434Z,6.73
2019-04-11T18:54:53.110Z,6.23
2019-04-11T18:57:21.951Z,6.23
2019-04-11T18:59:50.796Z,6.83
2019-04-11T19:02:20.376Z,5.90
2019-04-11T19:04:49.975Z,5.77
2019-04-11T19:07:27.572Z,6.40
2019-04-11T19:09:47.681Z,6.73
2019-04-11T19:12:17.299Z,6.20
2019-04-11T19:14:46.551Z,6.62
2019-04-11T19:17:15.837Z,5.93
2019-04-11T19:19:43.849Z,6.13
2019-04-11T19:22:13.448Z,6.20
2019-04-11T19:24:43.176Z,6.70
2019-04-11T19:27:14.047Z,6.47
2019-04-11T19:29:40.876Z,5.83
2019-04-11T19:32:09.718Z,6.40
2019-04-11T19:34:38.595Z,6.63
2019-04-11T19:37:11.621Z,6.82
2019-04-11T19:39:36.324Z,6.10
2019-04-11T19:42:08.797Z,6.03
2019-04-11T19:44:35.173Z,7.33
2019-04-11T19:47:02.855Z,5.80
2019-04-11T19:49:31.719Z,6.60
2019-04-11T19:52:01.476Z,5.97
2019-04-11T19:54:32.755Z,5.43
2019-04-11T19:57:02.241Z,6.23
2019-04-11T19:59:31.114Z,6.40
2019-04-11T20:01:59.962Z,5.80
2019-04-11T20:04:28.822Z,5.80
2019-04-11T20:06:57.657Z,6.07
2019-04-11T20:09:27.272Z,6.17
2019-04-11T20:11:57.972Z,6.17
2019-04-11T20:14:25.747Z,6.17
2019-04-11T20:16:54.564Z,5.67
2019-04-11T20:19:27.185Z,5.67
2019-04-11T20:21:52.274Z,6.20
2019-04-11T20:24:21.107Z,5.70
2019-04-11T20:26:50.875Z,5.83
2019-04-11T20:29:21.447Z,5.90
2019-04-11T20:31:48.403Z,6.30
2019-04-11T20:34:26.854Z,6.10
2019-04-11T20:36:46.099Z,6.13
2019-04-11T20:39:15.832Z,5.70
2019-04-11T20:41:43.813Z,6.50
2019-04-11T20:44:12.655Z,6.20
2019-04-11T20:46:41.534Z,5.67
2019-04-11T20:49:11.108Z,6.30
2019-04-11T20:51:39.945Z,6.35
2019-04-11T20:54:08.800Z,6.23
2019-04-11T20:56:39.921Z,6.47
2019-04-11T20:59:10.056Z,6.57
2019-04-11T21:01:36.079Z,6.30
2019-04-11T21:04:04.910Z,7.00
2019-04-11T21:06:33.761Z,6.90
2019-04-11T21:09:03.610Z,6.60
2019-04-11T21:11:36.527Z,6.83
2019-04-11T21:14:01.069Z,7.10
2019-04-11T21:16:29.906Z,7.03
2019-04-11T21:18:58.737Z,6.90
2019-04-11T21:21:28.308Z,7.23
2019-04-11T21:23:58.010Z,8.00
2019-04-11T21:26:28.494Z,8.13
2019-04-11T21:28:58.727Z,8.30
2019-04-11T21:31:23.688Z,8.17
2019-04-11T21:33:52.532Z,7.77
2019-04-11T21:36:21.366Z,8.52
2019-04-11T21:38:50.211Z,8.17
2019-04-11T21:41:19.056Z,8.80
2019-04-11T21:43:48.623Z,8.53
2019-04-11T21:46:17.456Z,8.77
2019-04-11T21:48:47.034Z,8.43
2019-04-11T21:51:15.861Z,8.13
2019-04-11T21:53:45.388Z,8.03
2019-04-11T21:56:15.984Z,7.53
2019-04-11T21:58:42.381Z,7.87
2019-04-11T22:01:11.207Z,7.70
2019-04-11T22:03:40.034Z,7.13
2019-04-11T22:06:08.873Z,7.20
2019-04-11T22:08:37.734Z,7.53
2019-04-11T22:11:09.847Z,8.17
2019-04-11T22:13:35.408Z,8.23
2019-04-11T22:16:04.238Z,7.63
2019-04-11T22:18:33.088Z,7.23
2019-04-11T22:21:01.916Z,8.20
2019-04-11T22:23:30.741Z,7.80
2019-04-11T22:25:59.566Z,7.53
2019-04-11T22:28:29.014Z,7.53
2019-04-11T22:30:57.844Z,7.70
2019-04-11T22:33:32.319Z,7.27
2019-04-11T22:36:01.171Z,7.80
2019-04-11T22:38:31.095Z,7.67
2019-04-11T22:41:01.771Z,8.13
2019-04-11T22:43:28.439Z,7.47
2019-04-11T22:45:57.284Z,8.00
2019-04-11T22:48:26.117Z,8.40
2019-04-11T22:50:54.937Z,8.30
2019-04-11T22:53:23.797Z,7.97
2019-04-11T22:55:52.616Z,8.63
2019-04-11T22:58:22.175Z,8.23
2019-04-11T23:00:51.711Z,8.23
2019-04-11T23:03:21.716Z,7.67
2019-04-11T23:05:50.541Z,8.53
2019-04-11T23:08:20.122Z,7.87
2019-04-11T23:10:48.942Z,7.70
2019-04-11T23:13:18.518Z,8.03
2019-04-11T23:15:47.340Z,8.20
2019-04-11T23:18:16.178Z,9.07
2019-04-11T23:20:45.014Z,7.90
2019-04-11T23:23:14.578Z,7.93
2019-04-11T23:25:43.415Z,8.03
2019-04-11T23:28:15.584Z,9.27
2019-04-11T23:30:41.123Z,8.23
2019-04-11T23:33:09.928Z,8.87
2019-04-11T23:35:38.759Z,8.87
2019-04-11T23:38:08.344Z,8.30
2019-04-11T23:40:37.916Z,9.60
2019-04-11T23:43:06.753Z,9.40
2019-04-11T23:45:35.614Z,9.43
2019-04-11T23:48:04.438Z,9.00
2019-04-11T23:50:33.284Z,8.87
2019-04-11T23:53:02.148Z,9.17
2019-04-11T23:55:31.013Z,9.37
2019-04-11T23:58:01.603Z,9.30
