createdAt,value
2022-10-30T00:00:02.140Z,14.13
2022-10-30T00:02:28.843Z,15.53
2022-10-30T00:04:55.634Z,18.00
2022-10-30T00:07:22.450Z,14.10
2022-10-30T00:09:49.108Z,15.93
2022-10-30T00:12:15.816Z,17.20
2022-10-30T00:14:42.630Z,12.90
2022-10-30T00:17:09.366Z,14.97
2022-10-30T00:19:36.107Z,14.00
2022-10-30T00:24:29.453Z,19.20
2022-10-30T00:26:56.213Z,15.17
2022-10-30T00:29:26.370Z,18.63
2022-10-30T00:31:53.965Z,13.60
2022-10-30T00:34:20.686Z,18.30
2022-10-30T00:36:47.401Z,15.47
2022-10-30T00:39:14.135Z,20.13
2022-10-30T00:41:41.942Z,17.50
2022-10-30T00:44:40.535Z,16.33
2022-10-30T00:47:33.507Z,17.50
2022-10-30T00:50:05.571Z,15.20
2022-10-30T00:52:37.181Z,15.53
2022-10-30T00:55:13.815Z,13.63
2022-10-30T00:57:41.501Z,19.50
2022-10-30T01:00:09.352Z,13.27
2022-10-30T01:02:36.891Z,12.47
2022-10-30T01:05:04.613Z,15.63
2022-10-30T01:07:31.350Z,14.47
2022-10-30T01:09:58.570Z,14.43
2022-10-30T01:12:25.253Z,15.37
2022-10-30T01:14:56.347Z,12.80
2022-10-30T01:18:00.983Z,14.20
2022-10-30T01:20:39.954Z,15.70
2022-10-30T01:23:35.925Z,13.83
2022-10-30T01:26:14.508Z,15.10
2022-10-30T01:29:06.641Z,13.90
2022-10-30T01:32:05.307Z,18.90
2022-10-30T01:35:00.444Z,19.93
2022-10-30T01:37:29.920Z,13.10
2022-10-30T01:39:56.581Z,16.90
2022-10-30T01:42:44.951Z,14.03
2022-10-30T01:45:23.779Z,13.40
2022-10-30T01:48:08.108Z,15.40
2022-10-30T01:51:11.794Z,12.17
2022-10-30T01:54:15.306Z,12.57
2022-10-30T01:57:09.645Z,12.07
2022-10-30T01:59:46.102Z,13.67
2022-10-30T02:02:14.309Z,23.80
2022-10-30T02:04:41.635Z,12.53
2022-10-30T02:07:08.587Z,10.27
2022-10-30T02:09:35.516Z,12.87
2022-10-30T02:12:03.290Z,14.80
2022-10-30T02:14:53.080Z,14.20
2022-10-30T02:17:20.771Z,12.07
2022-10-30T02:19:47.626Z,10.10
2022-10-30T02:22:14.568Z,11.50
2022-10-30T02:24:41.378Z,13.30
2022-10-30T02:27:08.113Z,13.07
2022-10-30T02:29:34.821Z,12.03
2022-10-30T02:32:01.843Z,11.33
2022-10-30T02:34:28.513Z,11.73
2022-10-30T02:36:55.257Z,11.33
2022-10-30T02:39:22.012Z,12.20
2022-10-30T02:41:48.982Z,11.27
2022-10-30T02:44:15.820Z,15.60
2022-10-30T02:46:42.700Z,20.83
2022-10-30T02:49:09.483Z,12.00
2022-10-30T02:51:36.270Z,14.37
2022-10-30T02:54:03.008Z,18.23
2022-10-30T02:56:29.728Z,13.10
2022-10-30T02:58:56.592Z,14.43
2022-10-30T03:01:23.611Z,16.60
2022-10-30T03:03:51.027Z,14.87
2022-10-30T03:06:18.435Z,14.07
2022-10-30T03:08:45.200Z,13.77
2022-10-30T03:11:17.625Z,15.47
2022-10-30T03:13:45.526Z,14.13
2022-10-30T03:16:24.891Z,12.63
2022-10-30T03:18:52.715Z,15.77
2022-10-30T03:21:21.955Z,16.40
2022-10-30T03:23:50.662Z,11.20
2022-10-30T03:26:18.266Z,19.17
2022-10-30T03:28:45.114Z,13.70
2022-10-30T03:31:14.187Z,18.27
2022-10-30T03:33:41.461Z,17.17
2022-10-30T03:36:10.423Z,16.80
2022-10-30T03:38:37.475Z,13.17
2022-10-30T03:41:05.775Z,13.93
2022-10-30T03:43:33.021Z,13.20
2022-10-30T03:45:59.690Z,14.90
2022-10-30T03:48:28.627Z,12.87
2022-10-30T03:50:57.100Z,16.30
2022-10-30T03:53:26.188Z,14.23
2022-10-30T03:55:56.816Z,13.57
2022-10-30T03:58:23.752Z,17.20
2022-10-30T04:00:50.422Z,15.00
2022-10-30T04:03:17.145Z,16.97
2022-10-30T04:05:43.890Z,11.90
2022-10-30T04:08:14.591Z,14.23
2022-10-30T04:10:46.178Z,13.73
2022-10-30T04:13:15.079Z,13.90
2022-10-30T04:15:42.580Z,10.43
2022-10-30T04:18:13.706Z,14.43
2022-10-30T04:20:40.757Z,15.90
2022-10-30T04:23:10.493Z,13.47
2022-10-30T04:25:37.147Z,15.30
2022-10-30T04:28:04.568Z,15.37
2022-10-30T04:30:35.296Z,12.77
2022-10-30T04:33:03.432Z,15.37
2022-10-30T04:35:32.659Z,17.27
2022-10-30T04:38:13.964Z,14.50
2022-10-30T04:40:43.170Z,13.73
2022-10-30T04:43:10.977Z,14.97
2022-10-30T04:45:37.944Z,12.73
2022-10-30T04:48:07.588Z,10.20
2022-10-30T04:50:35.045Z,11.33
2022-10-30T04:53:06.812Z,13.00
2022-10-30T04:55:34.897Z,14.47
2022-10-30T04:58:04.934Z,11.53
2022-10-30T05:00:32.334Z,13.17
2022-10-30T05:03:01.106Z,12.70
2022-10-30T05:05:29.414Z,11.63
2022-10-30T05:07:56.674Z,10.93
2022-10-30T05:10:24.326Z,11.47
2022-10-30T05:12:53.494Z,13.80
2022-10-30T05:15:20.505Z,13.70
2022-10-30T05:17:52.490Z,11.97
2022-10-30T05:20:19.346Z,10.00
2022-10-30T05:22:46.449Z,12.53
2022-10-30T05:25:13.208Z,12.77
2022-10-30T05:27:39.903Z,11.43
2022-10-30T05:30:07.168Z,16.13
2022-10-30T05:32:33.869Z,12.73
2022-10-30T05:35:00.545Z,16.60
2022-10-30T05:37:27.349Z,13.73
2022-10-30T05:39:54.020Z,16.93
2022-10-30T05:42:20.813Z,16.40
2022-10-30T05:45:00.469Z,11.80
2022-10-30T05:47:28.355Z,9.90
2022-10-30T05:49:55.029Z,18.80
2022-10-30T05:52:21.851Z,13.10
2022-10-30T05:54:48.522Z,13.50
2022-10-30T05:57:15.168Z,12.80
2022-10-30T05:59:41.821Z,12.73
2022-10-30T06:02:08.609Z,10.40
2022-10-30T06:04:35.274Z,8.80
2022-10-30T06:07:01.994Z,9.47
2022-10-30T06:09:28.658Z,14.40
2022-10-30T06:11:55.619Z,14.73
2022-10-30T06:14:22.343Z,15.53
2022-10-30T06:16:50.104Z,10.57
2022-10-30T06:19:18.546Z,12.27
2022-10-30T06:21:46.313Z,12.17
2022-10-30T06:24:13.428Z,10.40
2022-10-30T06:26:40.236Z,11.70
2022-10-30T06:29:06.972Z,18.23
2022-10-30T06:31:33.735Z,13.30
2022-10-30T06:34:00.530Z,13.03
2022-10-30T06:36:27.221Z,11.10
2022-10-30T06:38:53.880Z,13.67
2022-10-30T06:41:23.353Z,13.13
2022-10-30T06:43:52.478Z,15.20
2022-10-30T06:46:19.132Z,16.90
2022-10-30T06:48:45.800Z,13.63
2022-10-30T06:51:15.777Z,9.93
2022-10-30T06:53:42.482Z,11.80
2022-10-30T06:56:09.768Z,13.27
2022-10-30T06:58:39.161Z,13.23
2022-10-30T07:01:09.427Z,13.23
2022-10-30T07:03:36.140Z,12.83
2022-10-30T07:06:03.572Z,17.40
2022-10-30T07:08:30.438Z,17.03
2022-10-30T07:10:58.630Z,13.50
2022-10-30T07:13:25.592Z,18.60
2022-10-30T07:15:52.334Z,14.50
2022-10-30T07:18:19.036Z,9.67
2022-10-30T07:20:45.736Z,13.80
2022-10-30T07:23:12.452Z,15.60
2022-10-30T07:25:39.099Z,12.70
2022-10-30T07:28:05.776Z,11.60
2022-10-30T07:30:32.463Z,17.07
2022-10-30T07:33:04.811Z,24.13
2022-10-30T07:35:33.040Z,11.67
2022-10-30T07:38:07.551Z,10.37
2022-10-30T07:40:34.351Z,10.90
2022-10-30T07:43:03.045Z,10.63
2022-10-30T07:45:30.331Z,13.87
2022-10-30T07:47:57.851Z,13.47
2022-10-30T07:50:25.281Z,12.30
2022-10-30T07:52:51.960Z,14.50
2022-10-30T07:55:18.819Z,12.33
2022-10-30T07:57:45.528Z,12.47
2022-10-30T08:00:14.536Z,14.30
2022-10-30T08:02:42.163Z,11.13
2022-10-30T08:05:09.740Z,11.80
2022-10-30T08:07:38.248Z,11.60
2022-10-30T08:10:06.763Z,12.13
2022-10-30T08:12:34.936Z,13.50
2022-10-30T08:15:05.250Z,13.07
2022-10-30T08:17:32.177Z,14.67
2022-10-30T08:19:58.899Z,12.53
2022-10-30T08:22:25.741Z,10.10
2022-10-30T08:24:52.534Z,15.10
2022-10-30T08:27:19.249Z,11.10
2022-10-30T08:29:46.057Z,10.80
2022-10-30T08:32:13.036Z,13.67
2022-10-30T08:34:40.159Z,9.00
2022-10-30T08:37:07.966Z,10.40
2022-10-30T08:39:34.763Z,11.23
2022-10-30T08:42:01.504Z,11.00
2022-10-30T08:44:28.276Z,10.67
2022-10-30T08:46:55.107Z,8.63
2022-10-30T08:49:21.987Z,13.53
2022-10-30T08:51:48.732Z,10.17
2022-10-30T08:54:15.406Z,12.13
2022-10-30T08:56:42.200Z,13.90
2022-10-30T08:59:09.017Z,14.43
2022-10-30T09:01:36.845Z,11.90
2022-10-30T09:04:03.978Z,7.30
2022-10-30T09:06:31.830Z,12.83
2022-10-30T09:08:58.861Z,9.23
2022-10-30T09:11:26.010Z,9.40
2022-10-30T09:13:52.812Z,10.80
2022-10-30T09:16:22.276Z,9.83
2022-10-30T09:18:49.088Z,14.40
2022-10-30T09:21:15.863Z,10.43
2022-10-30T09:23:43.888Z,14.00
2022-10-30T09:26:13.453Z,12.20
2022-10-30T09:28:42.174Z,9.50
2022-10-30T09:31:09.036Z,12.00
2022-10-30T09:33:35.722Z,10.93
2022-10-30T09:36:02.926Z,7.40
2022-10-30T09:38:29.808Z,11.27
2022-10-30T09:41:13.765Z,8.43
2022-10-30T09:43:55.562Z,7.17
2022-10-30T09:46:33.006Z,12.37
2022-10-30T09:49:14.051Z,10.70
2022-10-30T09:51:54.528Z,14.03
2022-10-30T09:54:44.134Z,9.07
2022-10-30T09:57:25.178Z,15.50
2022-10-30T10:00:03.288Z,8.83
2022-10-30T10:02:37.476Z,9.13
2022-10-30T10:05:13.379Z,7.40
2022-10-30T10:08:04.008Z,9.90
2022-10-30T10:10:36.459Z,9.80
2022-10-30T10:13:05.699Z,9.53
2022-10-30T10:15:53.970Z,9.00
2022-10-30T10:18:29.683Z,7.87
2022-10-30T10:21:02.033Z,8.47
2022-10-30T10:23:51.407Z,10.07
2022-10-30T10:26:23.981Z,8.37
2022-10-30T10:29:20.536Z,8.47
2022-10-30T10:32:17.757Z,11.33
2022-10-30T10:34:52.625Z,8.63
2022-10-30T10:37:54.283Z,11.57
2022-10-30T10:40:46.391Z,9.40
2022-10-30T10:43:31.389Z,10.43
2022-10-30T10:46:35.996Z,10.00
2022-10-30T10:49:21.384Z,7.27
2022-10-30T10:52:03.802Z,8.73
2022-10-30T10:54:40.909Z,7.50
2022-10-30T10:57:13.849Z,10.00
2022-10-30T10:59:52.097Z,11.93
2022-10-30T11:02:40.357Z,11.77
2022-10-30T11:05:13.200Z,10.07
2022-10-30T11:07:48.641Z,6.87
2022-10-30T11:10:17.982Z,6.50
2022-10-30T11:12:44.775Z,9.10
2022-10-30T11:15:40.235Z,8.00
2022-10-30T11:18:09.284Z,7.63
2022-10-30T11:20:59.889Z,6.40
2022-10-30T11:23:33.935Z,6.70
2022-10-30T11:26:02.400Z,8.03
2022-10-30T11:28:48.676Z,6.33
2022-10-30T11:31:40.633Z,9.70
2022-10-30T11:34:20.432Z,7.83
2022-10-30T11:36:52.393Z,8.80
2022-10-30T11:39:24.432Z,8.50
2022-10-30T11:41:57.272Z,6.03
2022-10-30T11:44:50.625Z,5.97
2022-10-30T11:47:24.386Z,7.43
2022-10-30T11:49:59.982Z,5.57
2022-10-30T11:52:27.887Z,6.10
2022-10-30T11:55:03.117Z,6.67
2022-10-30T11:57:37.323Z,10.43
2022-10-30T12:00:22.524Z,6.20
2022-10-30T12:02:52.286Z,7.00
2022-10-30T12:05:29.974Z,5.03
2022-10-30T12:08:08.698Z,6.70
2022-10-30T12:10:47.393Z,4.87
2022-10-30T12:13:16.277Z,7.07
2022-10-30T12:15:44.793Z,6.67
2022-10-30T12:18:25.433Z,4.30
2022-10-30T12:20:55.505Z,5.33
2022-10-30T12:23:25.928Z,5.90
2022-10-30T12:25:55.730Z,6.30
2022-10-30T12:28:25.589Z,8.07
2022-10-30T12:31:00.648Z,6.60
2022-10-30T12:33:42.435Z,6.60
2022-10-30T12:36:22.306Z,9.60
2022-10-30T12:38:59.751Z,8.60
2022-10-30T12:41:56.984Z,6.80
2022-10-30T12:44:59.442Z,7.90
2022-10-30T12:47:26.151Z,5.93
2022-10-30T12:50:00.436Z,6.87
2022-10-30T12:52:45.682Z,8.53
2022-10-30T12:55:26.853Z,7.50
2022-10-30T12:58:15.036Z,7.13
2022-10-30T13:00:51.295Z,7.90
2022-10-30T13:03:34.694Z,6.13
2022-10-30T13:06:07.102Z,7.40
2022-10-30T13:08:39.023Z,7.53
2022-10-30T13:11:15.291Z,6.87
2022-10-30T13:13:47.018Z,6.93
2022-10-30T13:16:18.823Z,8.73
2022-10-30T13:18:45.643Z,5.50
2022-10-30T13:21:36.532Z,7.50
2022-10-30T13:24:13.869Z,7.70
2022-10-30T13:27:04.916Z,9.10
2022-10-30T13:29:53.621Z,5.60
2022-10-30T13:32:39.205Z,6.97
2022-10-30T13:35:38.333Z,8.10
2022-10-30T13:38:29.350Z,6.90
2022-10-30T13:41:08.436Z,5.60
2022-10-30T13:43:42.977Z,6.60
2022-10-30T13:46:37.621Z,5.43
2022-10-30T13:49:10.739Z,6.53
2022-10-30T13:51:50.152Z,6.00
2022-10-30T13:54:25.471Z,7.87
2022-10-30T13:56:53.431Z,8.83
2022-10-30T13:59:48.356Z,7.27
2022-10-30T14:02:23.596Z,9.10
2022-10-30T14:05:05.862Z,7.30
2022-10-30T14:07:55.418Z,5.90
2022-10-30T14:10:43.805Z,10.80
2022-10-30T14:13:44.631Z,8.03
2022-10-30T14:16:30.158Z,8.27
2022-10-30T14:19:07.117Z,8.00
2022-10-30T14:21:52.992Z,7.20
2022-10-30T14:24:28.644Z,8.63
2022-10-30T14:27:10.889Z,7.60
2022-10-30T14:29:50.623Z,7.73
2022-10-30T14:32:20.358Z,5.53
2022-10-30T14:34:55.786Z,6.10
2022-10-30T14:37:29.056Z,6.70
2022-10-30T14:39:57.410Z,8.03
2022-10-30T14:42:40.604Z,9.37
2022-10-30T14:45:11.392Z,7.30
2022-10-30T14:48:01.897Z,7.17
2022-10-30T14:50:43.871Z,9.40
2022-10-30T14:53:10.808Z,8.10
2022-10-30T14:55:56.244Z,9.40
2022-10-30T14:58:26.411Z,7.10
2022-10-30T15:01:22.168Z,8.20
2022-10-30T15:04:23.040Z,7.67
2022-10-30T15:07:09.200Z,10.77
2022-10-30T15:10:03.794Z,12.30
2022-10-30T15:13:02.496Z,13.57
2022-10-30T15:15:30.585Z,9.43
2022-10-30T15:18:01.698Z,12.83
2022-10-30T15:20:33.169Z,12.30
2022-10-30T15:23:04.755Z,15.20
2022-10-30T15:25:38.316Z,12.87
2022-10-30T15:28:05.807Z,12.13
2022-10-30T15:30:32.772Z,12.27
2022-10-30T15:32:59.646Z,12.43
2022-10-30T15:35:28.470Z,16.37
2022-10-30T15:38:09.796Z,10.30
2022-10-30T15:40:37.832Z,13.40
2022-10-30T15:43:07.634Z,11.40
2022-10-30T15:45:46.710Z,13.47
2022-10-30T15:48:19.298Z,9.37
2022-10-30T15:51:01.123Z,10.53
2022-10-30T15:53:56.642Z,12.13
2022-10-30T15:56:26.807Z,10.33
2022-10-30T15:59:04.379Z,14.30
2022-10-30T16:01:34.518Z,11.67
2022-10-30T16:04:01.559Z,15.20
2022-10-30T16:06:31.401Z,15.13
2022-10-30T16:08:58.598Z,15.50
2022-10-30T16:11:26.845Z,10.37
2022-10-30T16:13:53.951Z,14.80
2022-10-30T16:16:26.245Z,11.30
2022-10-30T16:18:57.771Z,14.47
2022-10-30T16:21:27.413Z,12.13
2022-10-30T16:23:58.411Z,13.20
2022-10-30T16:26:30.202Z,14.47
2022-10-30T16:28:57.744Z,13.40
2022-10-30T16:31:28.921Z,11.73
2022-10-30T16:33:58.846Z,14.93
2022-10-30T16:36:26.095Z,14.60
2022-10-30T16:38:54.401Z,11.37
2022-10-30T16:41:26.591Z,12.80
2022-10-30T16:44:25.478Z,15.07
2022-10-30T16:47:10.110Z,11.13
2022-10-30T16:49:37.949Z,12.50
2022-10-30T16:52:13.310Z,14.53
2022-10-30T16:54:42.249Z,14.57
2022-10-30T16:57:27.144Z,12.97
2022-10-30T16:59:55.449Z,12.77
2022-10-30T17:02:26.461Z,12.20
2022-10-30T17:04:58.242Z,14.60
2022-10-30T17:07:27.013Z,14.07
2022-10-30T17:09:56.946Z,14.53
2022-10-30T17:12:29.191Z,12.40
2022-10-30T17:15:13.002Z,15.87
2022-10-30T17:17:42.023Z,13.30
2022-10-30T17:20:30.860Z,15.10
2022-10-30T17:23:18.652Z,16.07
2022-10-30T17:25:46.218Z,18.93
2022-10-30T17:28:33.401Z,16.77
2022-10-30T17:31:18.640Z,15.50
2022-10-30T17:34:15.140Z,23.83
2022-10-30T17:36:42.503Z,25.30
2022-10-30T17:39:09.803Z,28.90
2022-10-30T17:41:38.896Z,21.40
2022-10-30T17:44:08.110Z,18.87
2022-10-30T17:46:35.060Z,23.57
2022-10-30T17:49:02.397Z,16.40
2022-10-30T17:51:29.519Z,20.70
2022-10-30T17:53:56.492Z,13.63
2022-10-30T17:56:30.006Z,15.60
2022-10-30T17:58:57.304Z,19.83
2022-10-30T18:01:26.872Z,21.13
2022-10-30T18:03:55.612Z,14.20
2022-10-30T18:06:25.847Z,13.07
2022-10-30T18:08:53.671Z,13.17
2022-10-30T18:11:23.583Z,17.23
2022-10-30T18:13:51.931Z,13.13
2022-10-30T18:16:20.324Z,16.97
2022-10-30T18:18:47.278Z,17.00
2022-10-30T18:21:19.121Z,20.17
2022-10-30T18:23:52.482Z,17.63
2022-10-30T18:26:22.936Z,20.73
2022-10-30T18:28:50.260Z,20.50
2022-10-30T18:31:22.351Z,18.70
2022-10-30T18:33:49.579Z,17.30
2022-10-30T18:36:21.706Z,14.00
2022-10-30T18:38:49.085Z,12.47
2022-10-30T18:41:22.954Z,14.87
2022-10-30T18:43:49.848Z,14.40
2022-10-30T18:46:17.096Z,13.50
2022-10-30T18:48:45.617Z,16.70
2022-10-30T18:51:20.467Z,14.53
2022-10-30T18:53:53.523Z,14.20
2022-10-30T18:56:26.861Z,15.70
2022-10-30T18:58:58.755Z,16.07
2022-10-30T19:01:32.177Z,16.00
2022-10-30T19:04:03.989Z,13.10
2022-10-30T19:06:32.907Z,12.87
2022-10-30T19:08:59.744Z,13.83
2022-10-30T19:11:30.213Z,11.30
2022-10-30T19:13:58.776Z,12.40
2022-10-30T19:16:25.939Z,14.70
2022-10-30T19:18:53.135Z,13.30
2022-10-30T19:21:22.489Z,14.80
2022-10-30T19:23:49.889Z,15.67
2022-10-30T19:26:17.788Z,13.57
2022-10-30T19:28:45.947Z,15.73
2022-10-30T19:31:17.742Z,18.57
2022-10-30T19:33:44.958Z,17.17
2022-10-30T19:36:36.626Z,12.70
2022-10-30T19:39:10.087Z,19.17
2022-10-30T19:41:38.964Z,12.93
2022-10-30T19:44:06.203Z,15.80
2022-10-30T19:46:33.930Z,13.77
2022-10-30T19:49:01.683Z,14.33
2022-10-30T19:51:29.590Z,13.23
2022-10-30T19:53:56.542Z,15.20
2022-10-30T19:56:23.677Z,13.30
2022-10-30T19:58:50.811Z,15.43
2022-10-30T20:01:18.018Z,15.20
2022-10-30T20:03:45.187Z,14.57
2022-10-30T20:06:13.188Z,12.37
2022-10-30T20:08:40.109Z,14.43
2022-10-30T20:11:07.088Z,13.93
2022-10-30T20:13:34.138Z,12.70
2022-10-30T20:16:05.160Z,10.90
2022-10-30T20:18:35.872Z,11.33
2022-10-30T20:21:05.603Z,12.60
2022-10-30T20:23:32.457Z,18.73
2022-10-30T20:26:28.183Z,12.90
2022-10-30T20:28:56.234Z,13.50
2022-10-30T20:31:23.107Z,13.00
2022-10-30T20:33:50.023Z,12.23
2022-10-30T20:36:16.931Z,12.20
2022-10-30T20:38:44.477Z,14.03
2022-10-30T20:41:24.537Z,14.00
2022-10-30T20:43:52.117Z,18.90
2022-10-30T20:46:19.918Z,16.57
2022-10-30T20:48:47.312Z,15.27
2022-10-30T20:51:14.815Z,13.60
2022-10-30T20:53:41.679Z,15.50
2022-10-30T20:56:08.677Z,12.97
2022-10-30T20:58:35.641Z,11.47
2022-10-30T21:01:02.690Z,14.27
2022-10-30T21:03:30.079Z,15.90
2022-10-30T21:05:59.856Z,13.20
2022-10-30T21:08:28.594Z,14.87
2022-10-30T21:11:03.848Z,14.33
2022-10-30T21:13:30.877Z,15.70
2022-10-30T21:16:05.556Z,13.13
2022-10-30T21:18:32.586Z,14.87
2022-10-30T21:21:08.504Z,12.97
2022-10-30T21:23:35.479Z,13.57
2022-10-30T21:26:04.836Z,14.40
2022-10-30T21:28:32.151Z,12.73
2022-10-30T21:31:03.971Z,13.47
2022-10-30T21:33:32.044Z,13.53
2022-10-30T21:36:12.363Z,12.53
2022-10-30T21:38:47.642Z,15.10
2022-10-30T21:41:17.577Z,13.43
2022-10-30T21:43:48.858Z,13.20
2022-10-30T21:46:15.803Z,12.73
2022-10-30T21:48:43.485Z,14.23
2022-10-30T21:51:22.626Z,17.33
2022-10-30T21:53:50.358Z,11.93
2022-10-30T21:56:20.027Z,16.90
2022-10-30T21:58:47.690Z,12.10
2022-10-30T22:01:16.315Z,13.13
2022-10-30T22:03:43.333Z,11.70
2022-10-30T22:06:12.741Z,14.13
2022-10-30T22:08:39.994Z,12.77
2022-10-30T22:11:09.606Z,15.07
2022-10-30T22:13:37.480Z,13.80
2022-10-30T22:16:05.984Z,13.93
2022-10-30T22:18:33.803Z,14.87
2022-10-30T22:21:02.837Z,14.10
2022-10-30T22:23:30.689Z,11.70
2022-10-30T22:25:59.850Z,12.47
2022-10-30T22:28:28.168Z,16.73
2022-10-30T22:30:55.001Z,14.47
2022-10-30T22:33:21.960Z,11.87
2022-10-30T22:35:48.961Z,14.17
2022-10-30T22:38:15.760Z,11.93
2022-10-30T22:40:42.670Z,12.80
2022-10-30T22:43:09.689Z,11.80
2022-10-30T22:45:36.661Z,11.60
2022-10-30T22:48:03.679Z,14.70
2022-10-30T22:50:30.762Z,11.03
2022-10-30T22:52:59.090Z,11.90
2022-10-30T22:55:28.095Z,16.90
2022-10-30T22:57:54.892Z,12.87
2022-10-30T23:00:27.667Z,10.70
2022-10-30T23:02:55.013Z,11.50
2022-10-30T23:05:22.923Z,15.70
2022-10-30T23:07:51.939Z,17.33
2022-10-30T23:10:18.826Z,12.57
2022-10-30T23:12:45.489Z,13.90
2022-10-30T23:15:12.332Z,15.47
2022-10-30T23:17:39.017Z,13.87
2022-10-30T23:20:08.027Z,15.70
2022-10-30T23:22:34.862Z,11.73
2022-10-30T23:25:01.548Z,12.87
2022-10-30T23:27:28.311Z,15.93
2022-10-30T23:29:54.968Z,15.30
2022-10-30T23:32:21.710Z,14.00
2022-10-30T23:34:48.579Z,13.10
2022-10-30T23:37:15.387Z,13.00
2022-10-30T23:39:42.174Z,12.23
2022-10-30T23:42:08.960Z,12.73
2022-10-30T23:44:35.686Z,14.20
2022-10-30T23:47:02.411Z,16.23
2022-10-30T23:49:33.914Z,15.67
2022-10-30T23:52:01.130Z,13.93
2022-10-30T23:54:27.890Z,12.87
2022-10-30T23:56:54.602Z,12.63
2022-10-30T23:59:21.311Z,12.47
