createdAt,value
2019-05-09T00:00:03.000Z,96768
2019-05-09T00:01:25.000Z,96769
2019-05-09T00:03:26.000Z,96770
2019-05-09T00:04:49.000Z,96767
2019-05-09T00:06:50.000Z,96770
2019-05-09T00:08:14.000Z,96773
2019-05-09T00:10:16.000Z,96769
2019-05-09T00:11:41.000Z,96764
2019-05-09T00:13:44.000Z,96765
2019-05-09T00:15:07.000Z,96765
2019-05-09T00:17:09.000Z,96763
2019-05-09T00:18:33.000Z,96762
2019-05-09T00:20:34.000Z,96764
2019-05-09T00:21:57.000Z,96769
2019-05-09T00:23:59.000Z,96768
2019-05-09T00:25:21.000Z,96768
2019-05-09T00:27:25.000Z,96765
2019-05-09T00:28:52.000Z,96766
2019-05-09T00:30:56.000Z,96766
2019-05-09T00:32:18.000Z,96766
2019-05-09T00:34:22.000Z,96766
2019-05-09T00:35:47.000Z,96765
2019-05-09T00:37:49.000Z,96767
2019-05-09T00:39:13.000Z,96769
2019-05-09T00:41:15.000Z,96769
2019-05-09T00:42:37.000Z,96769
2019-05-09T00:44:39.000Z,96768
2019-05-09T00:46:03.000Z,96773
2019-05-09T00:48:08.000Z,96772
2019-05-09T00:49:34.000Z,96774
2019-05-09T00:51:40.000Z,96772
2019-05-09T00:53:03.000Z,96768
2019-05-09T00:55:06.000Z,96767
2019-05-09T00:56:31.000Z,96764
2019-05-09T00:58:35.000Z,96761
2019-05-09T00:59:57.000Z,96756
2019-05-09T01:02:00.000Z,96755
2019-05-09T01:03:26.000Z,96758
2019-05-09T01:05:32.000Z,96757
2019-05-09T01:06:59.000Z,96757
2019-05-09T01:09:05.000Z,96757
2019-05-09T01:10:27.000Z,96756
2019-05-09T01:12:34.000Z,96756
2019-05-09T01:13:58.000Z,96755
2019-05-09T01:16:03.000Z,96757
2019-05-09T01:17:31.000Z,96757
2019-05-09T01:19:40.000Z,96759
2019-05-09T01:21:08.000Z,96760
2019-05-09T01:23:13.000Z,96761
2019-05-09T01:24:38.000Z,96762
2019-05-09T01:26:40.000Z,96762
2019-05-09T01:28:10.000Z,96764
2019-05-09T01:30:19.000Z,96767
2019-05-09T01:31:43.000Z,96766
2019-05-09T01:33:48.000Z,96765
2019-05-09T01:35:17.000Z,96766
2019-05-09T01:37:20.000Z,96768
2019-05-09T01:38:50.000Z,96769
2019-05-09T01:40:58.000Z,96772
2019-05-09T01:42:24.000Z,96771
2019-05-09T01:44:36.000Z,96773
2019-05-09T01:46:04.000Z,96779
2019-05-09T01:48:13.000Z,96778
2019-05-09T01:49:41.000Z,96775
2019-05-09T01:51:48.000Z,96773
2019-05-09T01:53:14.000Z,96774
2019-05-09T01:55:22.000Z,96773
2019-05-09T01:56:48.000Z,96768
2019-05-09T01:58:53.000Z,96762
2019-05-09T02:00:19.000Z,96764
2019-05-09T02:02:27.000Z,96762
2019-05-09T02:03:51.000Z,96761
2019-05-09T02:06:05.000Z,96761
2019-05-09T02:07:35.000Z,96762
2019-05-09T02:09:44.000Z,96763
2019-05-09T02:11:13.000Z,96761
2019-05-09T02:13:21.000Z,96761
2019-05-09T02:14:48.000Z,96761
2019-05-09T02:17:06.000Z,96762
2019-05-09T02:18:32.000Z,96765
2019-05-09T02:20:42.000Z,96768
2019-05-09T02:22:09.000Z,96770
2019-05-09T02:24:12.000Z,96769
2019-05-09T02:25:40.000Z,96770
2019-05-09T02:27:48.000Z,96769
2019-05-09T02:29:19.000Z,96767
2019-05-09T02:31:30.000Z,96769
2019-05-09T02:32:59.000Z,96771
2019-05-09T02:35:06.000Z,96773
2019-05-09T02:36:35.000Z,96772
2019-05-09T02:38:42.000Z,96769
2019-05-09T02:40:13.000Z,96770
2019-05-09T02:42:22.000Z,96770
2019-05-09T02:43:53.000Z,96767
2019-05-09T02:46:03.000Z,96768
2019-05-09T02:47:37.000Z,96767
2019-05-09T02:49:51.000Z,96770
2019-05-09T02:51:17.000Z,96773
2019-05-09T02:53:27.000Z,96776
2019-05-09T02:54:59.000Z,96773
2019-05-09T02:57:13.000Z,96778
2019-05-09T02:58:48.000Z,96781
2019-05-09T03:00:59.000Z,96784
2019-05-09T03:02:32.000Z,96785
2019-05-09T03:04:42.000Z,96781
2019-05-09T03:06:12.000Z,96782
2019-05-09T03:08:23.000Z,96785
2019-05-09T03:09:53.000Z,96787
2019-05-09T03:12:02.000Z,96788
2019-05-09T03:13:53.000Z,96788
2019-05-09T03:16:08.000Z,96787
2019-05-09T03:17:40.000Z,96789
2019-05-09T03:19:45.000Z,96790
2019-05-09T03:21:22.000Z,96787
2019-05-09T03:23:31.000Z,96788
2019-05-09T03:25:00.000Z,96787
2019-05-09T03:27:10.000Z,96788
2019-05-09T03:28:43.000Z,96789
2019-05-09T03:30:48.000Z,96790
2019-05-09T03:32:22.000Z,96794
2019-05-09T03:39:43.000Z,96791
2019-05-09T03:41:05.000Z,96793
2019-05-09T03:43:09.000Z,96791
2019-05-09T03:44:31.000Z,96794
2019-05-09T03:46:32.000Z,96791
2019-05-09T03:47:54.000Z,96787
2019-05-09T03:49:55.000Z,96788
2019-05-09T03:51:22.000Z,96786
2019-05-09T03:53:23.000Z,96785
2019-05-09T03:54:45.000Z,96784
2019-05-09T03:56:48.000Z,96789
2019-05-09T03:58:10.000Z,96792
2019-05-09T04:00:11.000Z,96797
2019-05-09T04:01:33.000Z,96797
2019-05-09T04:03:34.000Z,96798
2019-05-09T04:04:56.000Z,96799
2019-05-09T04:06:58.000Z,96799
2019-05-09T04:08:20.000Z,96803
2019-05-09T04:10:21.000Z,96803
2019-05-09T04:11:44.000Z,96803
2019-05-09T04:13:45.000Z,96806
2019-05-09T04:15:09.000Z,96803
2019-05-09T04:17:11.000Z,96803
2019-05-09T04:18:34.000Z,96806
2019-05-09T04:20:36.000Z,96806
2019-05-09T04:21:59.000Z,96805
2019-05-09T04:24:03.000Z,96806
2019-05-09T04:25:25.000Z,96808
2019-05-09T04:27:29.000Z,96809
2019-05-09T04:28:52.000Z,96807
2019-05-09T04:30:53.000Z,96805
2019-05-09T04:32:17.000Z,96801
2019-05-09T04:34:20.000Z,96802
2019-05-09T04:35:41.000Z,96803
2019-05-09T04:37:42.000Z,96804
2019-05-09T04:39:04.000Z,96805
2019-05-09T04:41:09.000Z,96804
2019-05-09T04:42:32.000Z,96802
2019-05-09T04:44:42.000Z,96803
2019-05-09T04:46:07.000Z,96802
2019-05-09T04:48:08.000Z,96799
2019-05-09T04:49:40.000Z,96798
2019-05-09T04:51:46.000Z,96798
2019-05-09T04:53:10.000Z,96797
2019-05-09T04:55:14.000Z,96798
2019-05-09T04:56:37.000Z,96802
2019-05-09T04:58:41.000Z,96805
2019-05-09T05:00:06.000Z,96803
2019-05-09T05:02:14.000Z,96807
2019-05-09T05:03:38.000Z,96806
2019-05-09T05:05:39.000Z,96805
2019-05-09T05:07:02.000Z,96806
2019-05-09T05:09:03.000Z,96806
2019-05-09T05:10:27.000Z,96807
2019-05-09T05:12:29.000Z,96808
2019-05-09T05:13:54.000Z,96811
2019-05-09T05:15:56.000Z,96814
2019-05-09T05:17:20.000Z,96812
2019-05-09T05:19:23.000Z,96815
2019-05-09T05:20:48.000Z,96815
2019-05-09T05:22:49.000Z,96814
2019-05-09T05:24:12.000Z,96814
2019-05-09T05:26:15.000Z,96815
2019-05-09T05:27:41.000Z,96818
2019-05-09T05:29:42.000Z,96816
2019-05-09T05:31:07.000Z,96818
2019-05-09T05:33:11.000Z,96815
2019-05-09T05:34:37.000Z,96813
2019-05-09T05:36:39.000Z,96812
2019-05-09T05:38:01.000Z,96813
2019-05-09T05:40:03.000Z,96819
2019-05-09T05:41:26.000Z,96818
2019-05-09T05:43:31.000Z,96816
2019-05-09T05:45:09.000Z,96817
2019-05-09T05:47:11.000Z,96815
2019-05-09T05:48:39.000Z,96816
2019-05-09T05:50:44.000Z,96817
2019-05-09T05:52:09.000Z,96817
2019-05-09T05:54:15.000Z,96818
2019-05-09T05:55:49.000Z,96817
2019-05-09T05:57:58.000Z,96818
2019-05-09T05:59:23.000Z,96820
2019-05-09T06:01:29.000Z,96820
2019-05-09T06:02:55.000Z,96819
2019-05-09T06:05:02.000Z,96820
2019-05-09T06:06:30.000Z,96820
2019-05-09T06:08:40.000Z,96820
2019-05-09T06:10:05.000Z,96820
2019-05-09T06:12:18.000Z,96822
2019-05-09T06:13:50.000Z,96824
2019-05-09T06:16:05.000Z,96824
2019-05-09T06:17:30.000Z,96825
2019-05-09T06:19:37.000Z,96826
2019-05-09T06:21:02.000Z,96825
2019-05-09T06:23:10.000Z,96826
2019-05-09T06:24:34.000Z,96824
2019-05-09T06:26:39.000Z,96824
2019-05-09T06:28:01.000Z,96819
2019-05-09T06:30:07.000Z,96820
2019-05-09T06:31:35.000Z,96819
2019-05-09T06:33:40.000Z,96822
2019-05-09T06:35:12.000Z,96824
2019-05-09T06:37:22.000Z,96823
2019-05-09T06:38:47.000Z,96828
2019-05-09T06:40:55.000Z,96830
2019-05-09T06:42:19.000Z,96830
2019-05-09T06:44:28.000Z,96830
2019-05-09T06:45:58.000Z,96830
2019-05-09T06:48:04.000Z,96829
2019-05-09T06:49:29.000Z,96829
2019-05-09T06:51:38.000Z,96828
2019-05-09T06:53:02.000Z,96826
2019-05-09T06:55:10.000Z,96825
2019-05-09T06:56:35.000Z,96826
2019-05-09T06:58:40.000Z,96831
2019-05-09T07:00:09.000Z,96829
2019-05-09T07:02:23.000Z,96828
2019-05-09T07:03:52.000Z,96828
2019-05-09T07:05:55.000Z,96829
2019-05-09T07:07:27.000Z,96825
2019-05-09T07:09:42.000Z,96822
2019-05-09T07:11:07.000Z,96818
2019-05-09T07:13:19.000Z,96816
2019-05-09T07:14:46.000Z,96816
2019-05-09T07:17:01.000Z,96814
2019-05-09T07:18:28.000Z,96812
2019-05-09T07:20:34.000Z,96810
2019-05-09T07:21:59.000Z,96809
2019-05-09T07:24:03.000Z,96811
2019-05-09T07:25:35.000Z,96813
2019-05-09T07:27:42.000Z,96813
2019-05-09T07:29:13.000Z,96816
2019-05-09T07:31:21.000Z,96814
2019-05-09T07:32:51.000Z,96812
2019-05-09T07:34:58.000Z,96810
2019-05-09T07:36:24.000Z,96806
2019-05-09T07:38:32.000Z,96806
2019-05-09T07:40:00.000Z,96806
2019-05-09T07:42:04.000Z,96806
2019-05-09T07:43:37.000Z,96800
2019-05-09T07:45:43.000Z,96798
2019-05-09T07:47:14.000Z,96798
2019-05-09T07:49:20.000Z,96801
2019-05-09T07:50:49.000Z,96799
2019-05-09T07:52:56.000Z,96803
2019-05-09T07:54:24.000Z,96807
2019-05-09T07:56:33.000Z,96811
2019-05-09T07:58:00.000Z,96810
2019-05-09T08:00:09.000Z,96807
2019-05-09T08:01:36.000Z,96806
2019-05-09T08:03:48.000Z,96802
2019-05-09T08:05:16.000Z,96804
2019-05-09T08:07:26.000Z,96802
2019-05-09T08:08:59.000Z,96804
2019-05-09T08:11:06.000Z,96802
2019-05-09T08:12:38.000Z,96804
2019-05-09T08:14:50.000Z,96803
2019-05-09T08:16:44.000Z,96801
2019-05-09T08:18:57.000Z,96797
2019-05-09T08:20:27.000Z,96796
2019-05-09T08:22:40.000Z,96792
2019-05-09T08:24:21.000Z,96797
2019-05-09T08:26:34.000Z,96792
2019-05-09T08:28:04.000Z,96794
2019-05-09T08:35:33.000Z,96800
2019-05-09T08:36:55.000Z,96795
2019-05-09T08:38:58.000Z,96798
2019-05-09T08:40:21.000Z,96796
2019-05-09T08:42:22.000Z,96791
2019-05-09T08:43:44.000Z,96787
2019-05-09T08:45:45.000Z,96791
2019-05-09T08:47:08.000Z,96794
2019-05-09T08:49:09.000Z,96797
2019-05-09T08:50:31.000Z,96800
2019-05-09T08:52:32.000Z,96793
2019-05-09T08:53:54.000Z,96800
2019-05-09T08:55:55.000Z,96795
2019-05-09T08:57:21.000Z,96803
2019-05-09T08:59:24.000Z,96805
2019-05-09T09:00:46.000Z,96809
2019-05-09T09:02:50.000Z,96815
2019-05-09T09:04:12.000Z,96814
2019-05-09T09:06:13.000Z,96817
2019-05-09T09:07:36.000Z,96819
2019-05-09T09:09:39.000Z,96822
2019-05-09T09:11:01.000Z,96822
2019-05-09T09:13:03.000Z,96824
2019-05-09T09:14:25.000Z,96821
2019-05-09T09:16:31.000Z,96821
2019-05-09T09:17:53.000Z,96818
2019-05-09T09:19:54.000Z,96813
2019-05-09T09:21:18.000Z,96811
2019-05-09T09:23:21.000Z,96806
2019-05-09T09:24:43.000Z,96813
2019-05-09T09:26:44.000Z,96811
2019-05-09T09:28:06.000Z,96808
2019-05-09T09:30:11.000Z,96810
2019-05-09T09:31:46.000Z,96808
2019-05-09T09:33:50.000Z,96810
2019-05-09T09:35:12.000Z,96811
2019-05-09T09:37:13.000Z,96811
2019-05-09T09:38:35.000Z,96808
2019-05-09T09:40:39.000Z,96807
2019-05-09T09:42:01.000Z,96809
2019-05-09T09:44:02.000Z,96809
2019-05-09T09:45:24.000Z,96803
2019-05-09T09:47:28.000Z,96801
2019-05-09T09:48:51.000Z,96797
2019-05-09T09:50:53.000Z,96797
2019-05-09T09:52:18.000Z,96800
2019-05-09T09:54:19.000Z,96799
2019-05-09T09:55:42.000Z,96797
2019-05-09T09:57:46.000Z,96793
2019-05-09T09:59:12.000Z,96793
2019-05-09T10:01:19.000Z,96798
2019-05-09T10:02:42.000Z,96792
2019-05-09T10:04:44.000Z,96790
2019-05-09T10:06:08.000Z,96790
2019-05-09T10:08:12.000Z,96787
2019-05-09T10:09:37.000Z,96785
2019-05-09T10:11:38.000Z,96784
2019-05-09T10:13:01.000Z,96781
2019-05-09T10:15:04.000Z,96778
2019-05-09T10:16:28.000Z,96777
2019-05-09T10:18:35.000Z,96776
2019-05-09T10:19:58.000Z,96772
2019-05-09T10:22:01.000Z,96776
2019-05-09T10:23:23.000Z,96770
2019-05-09T10:25:26.000Z,96768
2019-05-09T10:26:52.000Z,96770
2019-05-09T10:28:53.000Z,96771
2019-05-09T10:30:17.000Z,96772
2019-05-09T10:32:20.000Z,96771
2019-05-09T10:33:43.000Z,96773
2019-05-09T10:35:46.000Z,96770
2019-05-09T10:37:11.000Z,96774
2019-05-09T10:39:16.000Z,96774
2019-05-09T10:40:40.000Z,96772
2019-05-09T10:42:45.000Z,96778
2019-05-09T10:44:11.000Z,96777
2019-05-09T10:46:18.000Z,96780
2019-05-09T10:47:41.000Z,96780
2019-05-09T10:49:44.000Z,96782
2019-05-09T10:51:08.000Z,96782
2019-05-09T10:53:13.000Z,96785
2019-05-09T10:54:36.000Z,96782
2019-05-09T10:56:41.000Z,96783
2019-05-09T10:58:06.000Z,96783
2019-05-09T11:00:10.000Z,96785
2019-05-09T11:01:39.000Z,96785
2019-05-09T11:03:40.000Z,96784
2019-05-09T11:05:09.000Z,96783
2019-05-09T11:07:17.000Z,96781
2019-05-09T11:08:41.000Z,96780
2019-05-09T11:10:48.000Z,96775
2019-05-09T11:12:13.000Z,96770
2019-05-09T11:14:17.000Z,96770
2019-05-09T11:16:03.000Z,96763
2019-05-09T11:18:11.000Z,96761
2019-05-09T11:19:37.000Z,96763
2019-05-09T11:21:39.000Z,96757
2019-05-09T11:23:10.000Z,96751
2019-05-09T11:25:14.000Z,96752
2019-05-09T11:26:38.000Z,96748
2019-05-09T11:30:17.000Z,96749
2019-05-09T11:31:06.000Z,96749
2019-05-09T11:32:37.000Z,96748
2019-05-09T11:34:43.000Z,96754
2019-05-09T11:36:10.000Z,96751
2019-05-09T11:38:19.000Z,96755
2019-05-09T11:40:05.000Z,96760
2019-05-09T11:42:09.000Z,96760
2019-05-09T11:43:35.000Z,96760
2019-05-09T11:45:45.000Z,96761
2019-05-09T11:47:15.000Z,96759
2019-05-09T11:49:42.000Z,96754
2019-05-09T11:51:14.000Z,96750
2019-05-09T11:53:15.000Z,96748
2019-05-09T11:54:42.000Z,96747
2019-05-09T11:56:53.000Z,96749
2019-05-09T11:58:25.000Z,96751
2019-05-09T12:00:33.000Z,96749
2019-05-09T12:02:03.000Z,96746
2019-05-09T12:04:08.000Z,96746
2019-05-09T12:05:34.000Z,96744
2019-05-09T12:07:41.000Z,96743
2019-05-09T12:09:11.000Z,96748
2019-05-09T12:11:24.000Z,96747
2019-05-09T12:12:49.000Z,96745
2019-05-09T12:15:10.000Z,96748
2019-05-09T12:16:41.000Z,96745
2019-05-09T12:18:52.000Z,96750
2019-05-09T12:20:23.000Z,96746
2019-05-09T12:22:28.000Z,96748
2019-05-09T12:23:58.000Z,96751
2019-05-09T12:26:08.000Z,96753
2019-05-09T12:27:42.000Z,96753
2019-05-09T12:29:55.000Z,96755
2019-05-09T12:31:31.000Z,96757
2019-05-09T12:33:38.000Z,96756
2019-05-09T12:35:09.000Z,96750
2019-05-09T12:37:21.000Z,96753
2019-05-09T12:38:51.000Z,96755
2019-05-09T12:40:59.000Z,96750
2019-05-09T12:42:34.000Z,96753
2019-05-09T12:44:48.000Z,96753
2019-05-09T12:46:20.000Z,96751
2019-05-09T12:48:30.000Z,96748
2019-05-09T12:49:57.000Z,96747
2019-05-09T12:52:11.000Z,96749
2019-05-09T12:53:43.000Z,96750
2019-05-09T12:55:54.000Z,96754
2019-05-09T12:57:24.000Z,96758
2019-05-09T12:59:30.000Z,96759
2019-05-09T13:01:18.000Z,96761
2019-05-09T13:03:28.000Z,96760
2019-05-09T13:04:59.000Z,96758
2019-05-09T13:07:08.000Z,96760
2019-05-09T13:08:38.000Z,96759
2019-05-09T13:12:21.000Z,96759
2019-05-09T13:18:24.000Z,96758
2019-05-09T13:19:50.000Z,96757
2019-05-09T13:21:52.000Z,96754
2019-05-09T13:23:14.000Z,96756
2019-05-09T13:25:19.000Z,96756
2019-05-09T13:26:41.000Z,96754
2019-05-09T13:28:42.000Z,96752
2019-05-09T13:30:05.000Z,96751
2019-05-09T13:32:06.000Z,96750
2019-05-09T13:33:30.000Z,96751
2019-05-09T13:35:31.000Z,96751
2019-05-09T13:36:53.000Z,96750
2019-05-09T13:38:54.000Z,96749
2019-05-09T13:40:26.000Z,96747
2019-05-09T13:42:30.000Z,96747
2019-05-09T13:43:52.000Z,96746
2019-05-09T13:46:04.000Z,96740
2019-05-09T13:47:26.000Z,96740
2019-05-09T13:49:28.000Z,96738
2019-05-09T13:50:51.000Z,96739
2019-05-09T13:52:52.000Z,96737
2019-05-09T13:54:14.000Z,96737
2019-05-09T13:56:17.000Z,96736
2019-05-09T13:57:41.000Z,96738
2019-05-09T13:59:42.000Z,96736
2019-05-09T14:01:04.000Z,96736
2019-05-09T14:03:09.000Z,96737
2019-05-09T14:04:31.000Z,96735
2019-05-09T14:06:32.000Z,96736
2019-05-09T14:07:54.000Z,96737
2019-05-09T14:09:58.000Z,96734
2019-05-09T14:11:20.000Z,96736
2019-05-09T14:13:22.000Z,96736
2019-05-09T14:14:45.000Z,96732
2019-05-09T14:16:46.000Z,96734
2019-05-09T14:18:09.000Z,96732
2019-05-09T14:20:10.000Z,96734
2019-05-09T14:21:32.000Z,96734
2019-05-09T14:23:34.000Z,96736
2019-05-09T14:25:07.000Z,96735
2019-05-09T14:27:14.000Z,96736
2019-05-09T14:28:36.000Z,96735
2019-05-09T14:30:37.000Z,96732
2019-05-09T14:32:01.000Z,96732
2019-05-09T14:34:06.000Z,96733
2019-05-09T14:35:33.000Z,96731
2019-05-09T14:37:39.000Z,96734
2019-05-09T14:39:01.000Z,96734
2019-05-09T14:41:04.000Z,96733
2019-05-09T14:42:27.000Z,96733
2019-05-09T14:44:31.000Z,96736
2019-05-09T14:45:55.000Z,96735
2019-05-09T14:48:00.000Z,96736
2019-05-09T14:49:24.000Z,96734
2019-05-09T14:51:45.000Z,96735
2019-05-09T14:53:09.000Z,96734
2019-05-09T14:55:14.000Z,96736
2019-05-09T14:56:37.000Z,96734
2019-05-09T14:58:45.000Z,96736
2019-05-09T15:00:11.000Z,96736
2019-05-09T15:02:14.000Z,96737
2019-05-09T15:03:37.000Z,96737
2019-05-09T15:05:41.000Z,96741
2019-05-09T15:07:08.000Z,96742
2019-05-09T15:09:11.000Z,96743
2019-05-09T15:10:33.000Z,96742
2019-05-09T15:12:34.000Z,96742
2019-05-09T15:14:00.000Z,96743
2019-05-09T15:16:05.000Z,96742
2019-05-09T15:17:27.000Z,96741
2019-05-09T15:19:32.000Z,96740
2019-05-09T15:20:56.000Z,96741
2019-05-09T15:23:01.000Z,96743
2019-05-09T15:24:23.000Z,96741
2019-05-09T15:26:27.000Z,96741
2019-05-09T15:27:50.000Z,96744
2019-05-09T15:29:52.000Z,96745
2019-05-09T15:31:18.000Z,96747
2019-05-09T15:33:23.000Z,96748
2019-05-09T15:34:47.000Z,96748
2019-05-09T15:36:53.000Z,96749
2019-05-09T15:38:17.000Z,96750
2019-05-09T15:40:21.000Z,96750
2019-05-09T15:41:44.000Z,96751
2019-05-09T15:43:50.000Z,96751
2019-05-09T15:45:22.000Z,96753
2019-05-09T15:47:29.000Z,96753
2019-05-09T15:48:51.000Z,96753
2019-05-09T15:50:57.000Z,96755
2019-05-09T15:52:24.000Z,96756
2019-05-09T15:54:32.000Z,96756
2019-05-09T15:55:54.000Z,96757
2019-05-09T15:57:58.000Z,96757
2019-05-09T15:59:24.000Z,96759
2019-05-09T16:01:34.000Z,96757
2019-05-09T16:02:59.000Z,96758
2019-05-09T16:05:07.000Z,96760
2019-05-09T16:06:39.000Z,96760
2019-05-09T16:08:45.000Z,96762
2019-05-09T16:10:11.000Z,96764
2019-05-09T16:12:19.000Z,96766
2019-05-09T16:13:46.000Z,96767
2019-05-09T16:15:52.000Z,96767
2019-05-09T16:17:23.000Z,96768
2019-05-09T16:19:24.000Z,96772
2019-05-09T16:20:54.000Z,96774
2019-05-09T16:23:00.000Z,96775
2019-05-09T16:24:24.000Z,96778
2019-05-09T16:26:36.000Z,96778
2019-05-09T16:28:09.000Z,96779
2019-05-09T16:30:12.000Z,96781
2019-05-09T16:31:39.000Z,96784
2019-05-09T16:33:45.000Z,96786
2019-05-09T16:35:14.000Z,96786
2019-05-09T16:37:15.000Z,96788
2019-05-09T16:38:41.000Z,96791
2019-05-09T16:40:49.000Z,96794
2019-05-09T16:42:18.000Z,96795
2019-05-09T16:44:24.000Z,96798
2019-05-09T16:45:49.000Z,96801
2019-05-09T16:47:55.000Z,96800
2019-05-09T16:49:24.000Z,96803
2019-05-09T16:51:35.000Z,96806
2019-05-09T16:53:07.000Z,96809
2019-05-09T16:55:18.000Z,96812
2019-05-09T16:56:46.000Z,96814
2019-05-09T16:58:52.000Z,96813
2019-05-09T17:00:20.000Z,96815
2019-05-09T17:02:29.000Z,96818
2019-05-09T17:03:55.000Z,96817
2019-05-09T17:06:05.000Z,96820
2019-05-09T17:07:41.000Z,96824
2019-05-09T17:09:56.000Z,96830
2019-05-09T17:11:27.000Z,96832
2019-05-09T17:13:39.000Z,96834
2019-05-09T17:15:11.000Z,96837
2019-05-09T17:17:22.000Z,96837
2019-05-09T17:18:49.000Z,96839
2019-05-09T17:21:03.000Z,96842
2019-05-09T17:22:46.000Z,96844
2019-05-09T17:24:52.000Z,96847
2019-05-09T17:26:26.000Z,96852
2019-05-09T17:28:35.000Z,96858
2019-05-09T17:30:05.000Z,96862
2019-05-09T17:32:18.000Z,96864
2019-05-09T17:33:49.000Z,96867
2019-05-09T17:35:58.000Z,96872
2019-05-09T17:37:33.000Z,96874
2019-05-09T17:39:41.000Z,96874
2019-05-09T17:41:11.000Z,96877
2019-05-09T17:43:24.000Z,96877
2019-05-09T17:44:56.000Z,96875
2019-05-09T17:55:13.000Z,96872
2019-05-09T18:01:44.000Z,96870
2019-05-09T18:03:06.000Z,96865
2019-05-09T18:05:07.000Z,96859
2019-05-09T18:06:30.000Z,96861
2019-05-09T18:08:31.000Z,96867
2019-05-09T18:09:54.000Z,96869
2019-05-09T18:11:55.000Z,96868
2019-05-09T18:13:19.000Z,96875
2019-05-09T18:15:24.000Z,96886
2019-05-09T18:16:50.000Z,96897
2019-05-09T18:18:52.000Z,96905
2019-05-09T18:20:15.000Z,96909
2019-05-09T18:22:18.000Z,96908
2019-05-09T18:23:42.000Z,96910
2019-05-09T18:25:43.000Z,96912
2019-05-09T18:27:05.000Z,96916
2019-05-09T18:29:08.000Z,96917
2019-05-09T18:30:30.000Z,96918
2019-05-09T18:32:31.000Z,96919
2019-05-09T18:33:53.000Z,96920
2019-05-09T18:35:54.000Z,96921
2019-05-09T18:37:16.000Z,96923
2019-05-09T18:39:18.000Z,96926
2019-05-09T18:40:40.000Z,96930
2019-05-09T18:42:41.000Z,96932
2019-05-09T18:44:03.000Z,96935
2019-05-09T18:46:14.000Z,96939
2019-05-09T18:47:36.000Z,96940
2019-05-09T18:49:39.000Z,96942
2019-05-09T18:51:03.000Z,96945
2019-05-09T18:53:07.000Z,96948
2019-05-09T18:54:32.000Z,96951
2019-05-09T18:56:34.000Z,96956
2019-05-09T18:57:56.000Z,96963
2019-05-09T18:59:57.000Z,96964
2019-05-09T19:01:21.000Z,96964
2019-05-09T19:03:23.000Z,96967
2019-05-09T19:04:47.000Z,96971
2019-05-09T19:06:49.000Z,96975
2019-05-09T19:08:12.000Z,96978
2019-05-09T19:10:13.000Z,96982
2019-05-09T19:11:36.000Z,96987
2019-05-09T19:13:37.000Z,96994
2019-05-09T19:15:01.000Z,96996
2019-05-09T19:17:02.000Z,97000
2019-05-09T19:18:25.000Z,97002
2019-05-09T19:20:27.000Z,97006
2019-05-09T19:21:49.000Z,97012
2019-05-09T19:23:51.000Z,97017
2019-05-09T19:25:14.000Z,97020
2019-05-09T19:27:17.000Z,97021
2019-05-09T19:28:39.000Z,97023
2019-05-09T19:30:43.000Z,97027
2019-05-09T19:32:05.000Z,97033
2019-05-09T19:34:07.000Z,97035
2019-05-09T19:35:30.000Z,97037
2019-05-09T19:37:34.000Z,97036
2019-05-09T19:38:58.000Z,97037
2019-05-09T19:40:59.000Z,97042
2019-05-09T19:42:25.000Z,97047
2019-05-09T19:44:27.000Z,97047
2019-05-09T19:45:52.000Z,97050
2019-05-09T19:47:55.000Z,97053
2019-05-09T19:49:19.000Z,97055
2019-05-09T19:51:22.000Z,97056
2019-05-09T19:52:48.000Z,97059
2019-05-09T19:54:52.000Z,97061
2019-05-09T19:56:16.000Z,97063
2019-05-09T19:58:19.000Z,97065
2019-05-09T19:59:43.000Z,97067
2019-05-09T20:01:45.000Z,97068
2019-05-09T20:03:11.000Z,97069
2019-05-09T20:05:14.000Z,97070
2019-05-09T20:06:36.000Z,97068
2019-05-09T20:08:38.000Z,97070
2019-05-09T20:10:03.000Z,97073
2019-05-09T20:12:07.000Z,97076
2019-05-09T20:13:31.000Z,97078
2019-05-09T20:15:34.000Z,97080
2019-05-09T20:16:59.000Z,97079
2019-05-09T20:19:02.000Z,97083
2019-05-09T20:20:31.000Z,97089
2019-05-09T20:22:41.000Z,97090
2019-05-09T20:24:16.000Z,97090
2019-05-09T20:26:24.000Z,97090
2019-05-09T20:27:52.000Z,97091
2019-05-09T20:29:55.000Z,97091
2019-05-09T20:31:22.000Z,97090
2019-05-09T20:33:27.000Z,97089
2019-05-09T20:34:52.000Z,97088
2019-05-09T20:37:00.000Z,97089
2019-05-09T20:38:27.000Z,97092
2019-05-09T20:40:30.000Z,97098
2019-05-09T20:41:54.000Z,97104
2019-05-09T20:44:00.000Z,97113
2019-05-09T20:45:23.000Z,97115
2019-05-09T20:47:31.000Z,97114
2019-05-09T20:48:59.000Z,97115
2019-05-09T20:51:03.000Z,97116
2019-05-09T20:52:28.000Z,97123
2019-05-09T20:54:34.000Z,97128
2019-05-09T20:55:58.000Z,97130
2019-05-09T20:58:02.000Z,97133
2019-05-09T20:59:29.000Z,97134
2019-05-09T21:01:37.000Z,97138
2019-05-09T21:03:01.000Z,97142
2019-05-09T21:05:06.000Z,97146
2019-05-09T21:06:31.000Z,97146
2019-05-09T21:08:43.000Z,97147
2019-05-09T21:10:08.000Z,97146
2019-05-09T21:12:17.000Z,97148
2019-05-09T21:13:42.000Z,97148
2019-05-09T21:15:55.000Z,97151
2019-05-09T21:17:22.000Z,97150
2019-05-09T21:19:27.000Z,97149
2019-05-09T21:20:56.000Z,97151
2019-05-09T21:23:01.000Z,97155
2019-05-09T21:24:24.000Z,97157
2019-05-09T21:26:31.000Z,97162
2019-05-09T21:28:00.000Z,97163
2019-05-09T21:30:08.000Z,97166
2019-05-09T21:31:31.000Z,97169
2019-05-09T21:33:40.000Z,97168
2019-05-09T21:35:03.000Z,97169
2019-05-09T21:37:12.000Z,97169
2019-05-09T21:38:43.000Z,97170
2019-05-09T21:40:54.000Z,97172
2019-05-09T21:42:24.000Z,97172
2019-05-09T21:44:29.000Z,97173
2019-05-09T21:45:59.000Z,97174
2019-05-09T21:48:10.000Z,97176
2019-05-09T21:49:38.000Z,97175
2019-05-09T21:51:42.000Z,97179
2019-05-09T21:53:11.000Z,97181
2019-05-09T21:55:18.000Z,97181
2019-05-09T21:56:48.000Z,97184
2019-05-09T21:59:01.000Z,97183
2019-05-09T22:00:27.000Z,97184
2019-05-09T22:02:38.000Z,97185
2019-05-09T22:04:08.000Z,97187
2019-05-09T22:06:20.000Z,97192
2019-05-09T22:07:54.000Z,97195
2019-05-09T22:10:03.000Z,97204
2019-05-09T22:11:34.000Z,97208
2019-05-09T22:13:48.000Z,97209
2019-05-09T22:15:14.000Z,97213
2019-05-09T22:17:24.000Z,97218
2019-05-09T22:18:57.000Z,97221
2019-05-09T22:21:10.000Z,97224
2019-05-09T22:22:42.000Z,97226
2019-05-09T22:24:53.000Z,97227
2019-05-09T22:26:25.000Z,97228
2019-05-09T22:28:37.000Z,97232
2019-05-09T22:30:06.000Z,97233
2019-05-09T22:32:18.000Z,97235
2019-05-09T22:33:51.000Z,97237
2019-05-09T22:37:32.000Z,97238
2019-05-09T22:38:06.000Z,97240
2019-05-09T22:39:35.000Z,97239
2019-05-09T22:41:51.000Z,97238
2019-05-09T22:43:19.000Z,97237
2019-05-09T22:45:29.000Z,97237
2019-05-09T22:46:57.000Z,97239
2019-05-09T22:54:23.000Z,97241
2019-05-09T22:55:45.000Z,97238
2019-05-09T22:57:46.000Z,97239
2019-05-09T22:59:09.000Z,97239
2019-05-09T23:01:10.000Z,97239
2019-05-09T23:02:32.000Z,97240
2019-05-09T23:04:33.000Z,97243
2019-05-09T23:05:55.000Z,97244
2019-05-09T23:07:56.000Z,97244
2019-05-09T23:09:18.000Z,97246
2019-05-09T23:11:21.000Z,97246
2019-05-09T23:12:43.000Z,97246
2019-05-09T23:14:44.000Z,97245
2019-05-09T23:16:07.000Z,97250
2019-05-09T23:18:09.000Z,97254
2019-05-09T23:19:31.000Z,97255
2019-05-09T23:21:32.000Z,97257