createdAt,value
2019-02-23T00:00:37.659Z,103722.19
2019-02-23T00:03:32.864Z,103722.16
2019-02-23T00:06:08.031Z,103720.88
2019-02-23T00:08:37.104Z,103720.88
2019-02-23T00:11:10.459Z,103714.98
2019-02-23T00:13:39.491Z,103719.62
2019-02-23T00:16:08.867Z,103719.62
2019-02-23T00:18:38.146Z,103710.73
2019-02-23T00:21:07.309Z,103717.48
2019-02-23T00:23:36.365Z,103707.75
2019-02-23T00:26:05.651Z,103707.31
2019-02-23T00:28:41.004Z,103705.56
2019-02-23T00:31:06.416Z,103703.45
2019-02-23T00:33:37.387Z,103704.74
2019-02-23T00:36:10.188Z,103700.50
2019-02-23T00:38:41.140Z,103706.38
2019-02-23T00:41:10.343Z,103712.77
2019-02-23T00:43:39.554Z,103712.77
2019-02-23T00:46:08.690Z,103717.41
2019-02-23T00:48:39.978Z,103721.20
2019-02-23T00:51:09.266Z,103721.98
2019-02-23T00:53:39.509Z,103723.23
2019-02-23T00:56:08.619Z,103723.23
2019-02-23T00:58:37.766Z,103719.86
2019-02-23T01:01:06.984Z,103719.36
2019-02-23T01:03:36.096Z,103719.36
2019-02-23T01:06:05.271Z,103724.86
2019-02-23T01:08:54.709Z,103715.09
2019-02-23T01:11:23.829Z,103714.23
2019-02-23T01:13:54.216Z,103708.73
2019-02-23T01:16:23.357Z,103709.15
2019-02-23T01:18:53.986Z,103702.83
2019-02-23T01:21:25.231Z,103712.13
2019-02-23T01:23:54.542Z,103709.53
2019-02-23T01:26:23.773Z,103711.16
2019-02-23T01:28:53.375Z,103702.33
2019-02-23T01:31:23.884Z,103702.33
2019-02-23T01:33:53.223Z,103697.66
2019-02-23T01:36:22.578Z,103697.66
2019-02-23T01:38:52.281Z,103706.52
2019-02-23T01:41:21.846Z,103713.69
2019-02-23T01:43:52.883Z,103716.09
2019-02-23T01:46:22.229Z,103714.48
2019-02-23T01:48:51.462Z,103714.48
2019-02-23T01:51:20.621Z,103706.87
2019-02-23T01:53:51.110Z,103709.30
2019-02-23T01:56:22.743Z,103709.30
2019-02-23T01:58:51.908Z,103689.44
2019-02-23T02:01:21.054Z,103692.39
2019-02-23T02:03:54.401Z,103694.07
2019-02-23T02:06:23.710Z,103691.13
2019-02-23T02:08:52.999Z,103687.62
2019-02-23T02:11:23.211Z,103689.81
2019-02-23T02:13:52.550Z,103691.45
2019-02-23T02:16:25.224Z,103690.67
2019-02-23T02:18:54.251Z,103694.17
2019-02-23T02:21:25.460Z,103685.16
2019-02-23T02:23:54.525Z,103682.58
2019-02-23T02:26:23.769Z,103678.77
2019-02-23T02:28:53.918Z,103678.77
2019-02-23T02:31:23.132Z,103677.95
2019-02-23T02:34:17.648Z,103663.55
2019-02-23T02:36:47.068Z,103671.16
2019-02-23T02:39:16.934Z,103671.16
2019-02-23T02:41:46.120Z,103667.28
2019-02-23T02:44:16.723Z,103674.06
2019-02-23T02:46:47.435Z,103674.06
2019-02-23T02:49:16.612Z,103679.56
2019-02-23T02:51:48.195Z,103679.56
2019-02-23T02:54:17.567Z,103672.77
2019-02-23T02:56:55.478Z,103667.20
2019-02-23T02:59:26.419Z,103670.64
2019-02-23T03:02:40.223Z,103668.47
2019-02-23T03:05:11.229Z,103670.97
2019-02-23T03:07:45.208Z,103670.97
2019-02-23T03:10:14.496Z,103663.33
2019-02-23T03:12:44.263Z,103659.06
2019-02-23T03:15:15.046Z,103659.18
2019-02-23T03:17:45.686Z,103659.55
2019-02-23T03:20:14.885Z,103665.81
2019-02-23T03:22:44.034Z,103666.14
2019-02-23T03:25:14.714Z,103665.60
2019-02-23T03:27:44.194Z,103665.60
2019-02-23T03:30:13.442Z,103666.55
2019-02-23T03:32:42.816Z,103674.24
2019-02-23T03:35:15.071Z,103679.91
2019-02-23T03:37:49.154Z,103676.78
2019-02-23T03:40:26.807Z,103672.76
2019-02-23T03:42:57.517Z,103665.56
2019-02-23T03:45:27.177Z,103670.63
2019-02-23T03:48:08.405Z,103667.23
2019-02-23T03:50:48.682Z,103673.16
2019-02-23T03:53:08.700Z,103676.23
2019-02-23T03:55:38.856Z,103666.64
2019-02-23T03:58:13.639Z,103669.59
2019-02-23T04:00:42.783Z,103670.90
2019-02-23T04:03:14.237Z,103673.59
2019-02-23T04:05:43.450Z,103673.59
2019-02-23T04:08:12.684Z,103669.48
2019-02-23T04:10:41.782Z,103672.12
2019-02-23T04:13:10.941Z,103674.14
2019-02-23T04:15:40.075Z,103670.75
2019-02-23T04:18:09.139Z,103657.22
2019-02-23T04:20:40.345Z,103678.10
2019-02-23T04:23:09.543Z,103680.59
2019-02-23T04:25:38.742Z,103674.76
2019-02-23T04:28:08.380Z,103674.35
2019-02-23T04:30:37.524Z,103678.09
2019-02-23T04:33:06.702Z,103676.48
2019-02-23T04:35:35.979Z,103680.17
2019-02-23T04:38:05.284Z,103676.88
2019-02-23T04:40:34.459Z,103679.31
2019-02-23T04:43:03.912Z,103682.76
2019-02-23T04:45:33.370Z,103679.67
2019-02-23T04:48:02.587Z,103684.33
2019-02-23T04:50:31.893Z,103677.90
2019-02-23T04:53:01.241Z,103680.08
2019-02-23T04:55:30.335Z,103678.66
2019-02-23T04:57:59.687Z,103686.76
2019-02-23T05:00:28.972Z,103685.49
2019-02-23T05:02:58.136Z,103690.02
2019-02-23T05:05:29.505Z,103696.09
2019-02-23T05:07:58.592Z,103697.42
2019-02-23T05:10:32.091Z,103696.20
2019-02-23T05:13:04.402Z,103696.16
2019-02-23T05:15:36.863Z,103692.69
2019-02-23T05:18:06.278Z,103691.11
2019-02-23T05:20:40.916Z,103691.11
2019-02-23T05:23:16.008Z,103686.61
2019-02-23T05:25:45.440Z,103692.13
2019-02-23T05:28:18.092Z,103702.45
2019-02-23T05:30:55.276Z,103701.19
2019-02-23T05:33:49.016Z,103704.52
2019-02-23T05:36:19.565Z,103697.14
2019-02-23T05:39:18.334Z,103701.23
2019-02-23T05:42:47.301Z,103702.16
2019-02-23T05:45:22.024Z,103711.77
2019-02-23T05:48:00.380Z,103708.77
2019-02-23T05:50:31.524Z,103708.72
2019-02-23T05:53:00.778Z,103709.75
2019-02-23T05:55:30.078Z,103709.10
2019-02-23T05:58:00.181Z,103709.10
2019-02-23T06:00:47.427Z,103706.59
2019-02-23T06:03:17.668Z,103711.64
2019-02-23T06:05:46.783Z,103709.62
2019-02-23T06:08:15.938Z,103709.62
2019-02-23T06:10:45.105Z,103705.93
2019-02-23T06:13:15.193Z,103705.93
2019-02-23T06:15:52.479Z,103707.05
2019-02-23T06:18:23.789Z,103707.39
2019-02-23T06:20:53.189Z,103710.91
2019-02-23T06:23:24.649Z,103711.72
2019-02-23T06:25:53.988Z,103712.58
2019-02-23T06:28:23.268Z,103709.58
2019-02-23T06:30:52.704Z,103706.31
2019-02-23T06:33:21.899Z,103706.31
2019-02-23T06:35:51.132Z,103705.99
2019-02-23T06:38:22.226Z,103715.77
2019-02-23T06:40:51.703Z,103715.13
2019-02-23T06:43:20.981Z,103711.78
2019-02-23T06:45:55.202Z,103712.98
2019-02-23T06:48:27.592Z,103709.58
2019-02-23T06:51:00.185Z,103709.98
2019-02-23T06:54:01.500Z,103712.52
2019-02-23T06:56:48.627Z,103712.98
2019-02-23T07:03:55.358Z,103716.66
2019-02-23T07:06:39.593Z,103716.70
2019-02-23T07:18:59.209Z,103723.98
2019-02-23T07:21:31.958Z,103729.30
2019-02-23T07:24:02.767Z,103729.30
2019-02-23T07:26:36.759Z,103732.50
2019-02-23T07:29:51.350Z,103734.64
2019-02-23T07:32:10.304Z,103730.79
2019-02-23T07:34:42.362Z,103727.91
2019-02-23T07:37:11.831Z,103726.58
2019-02-23T07:40:27.154Z,103734.24
2019-02-23T07:43:11.317Z,103733.05
2019-02-23T07:45:52.321Z,103721.17
2019-02-23T07:48:52.328Z,103732.58
2019-02-23T07:51:43.320Z,103732.23
2019-02-23T07:57:38.392Z,103736.59
2019-02-23T08:00:42.719Z,103735.09
2019-02-23T08:03:28.370Z,103728.88
2019-02-23T08:09:37.042Z,103734.47
2019-02-23T08:12:08.376Z,103732.86
2019-02-23T08:14:52.924Z,103719.66
2019-02-23T08:17:11.692Z,103720.63
2019-02-23T08:19:43.653Z,103718.20
2019-02-23T08:22:20.606Z,103716.02
2019-02-23T08:25:26.671Z,103715.67
2019-02-23T08:27:53.132Z,103717.17
2019-02-23T08:30:22.389Z,103711.19
2019-02-23T08:32:51.886Z,103713.88
2019-02-23T08:35:22.385Z,103717.32
2019-02-23T08:37:51.604Z,103708.07
2019-02-23T08:41:03.182Z,103714.86
2019-02-23T08:43:13.034Z,103706.36
2019-02-23T08:45:57.683Z,103709.62
2019-02-23T08:48:41.561Z,103707.58
2019-02-23T08:54:01.802Z,103721.25
2019-02-23T08:56:31.156Z,103709.84
2019-02-23T08:59:04.155Z,103714.42
2019-02-23T09:01:34.132Z,103712.78
2019-02-23T09:04:14.840Z,103714.64
2019-02-23T09:06:53.247Z,103704.48
2019-02-23T09:09:46.170Z,103711.20
2019-02-23T09:12:05.712Z,103700.38
2019-02-23T09:14:36.061Z,103702.58
2019-02-23T09:17:07.514Z,103706.87
2019-02-23T09:19:41.211Z,103706.87
2019-02-23T09:22:13.568Z,103703.73
2019-02-23T09:24:46.654Z,103707.87
2019-02-23T09:27:15.781Z,103711.09
2019-02-23T09:30:21.927Z,103703.97
2019-02-23T09:33:06.754Z,103702.42
2019-02-23T09:35:39.470Z,103706.67
2019-02-23T09:38:11.687Z,103704.14
2019-02-23T09:40:45.056Z,103701.52
2019-02-23T09:43:24.972Z,103713.83
2019-02-23T09:45:55.135Z,103713.83
2019-02-23T09:48:24.298Z,103709.98
2019-02-23T09:50:53.388Z,103706.85
2019-02-23T09:53:31.059Z,103712.21
2019-02-23T09:56:00.199Z,103705.89
2019-02-23T09:58:31.198Z,103708.97
2019-02-23T10:01:00.078Z,103709.63
2019-02-23T10:03:30.409Z,103713.81
2019-02-23T10:05:59.538Z,103703.45
2019-02-23T10:08:28.645Z,103700.58
2019-02-23T10:10:58.085Z,103703.94
2019-02-23T10:13:27.583Z,103696.32
2019-02-23T10:15:56.664Z,103701.61
2019-02-23T10:18:25.778Z,103700.73
2019-02-23T10:20:54.982Z,103695.26
2019-02-23T10:23:24.064Z,103695.26
2019-02-23T10:25:54.198Z,103695.71
2019-02-23T10:28:23.239Z,103695.71
2019-02-23T10:30:52.268Z,103692.33
2019-02-23T10:33:21.374Z,103694.97
2019-02-23T10:35:50.482Z,103696.30
2019-02-23T10:38:19.551Z,103696.30
2019-02-23T10:40:48.563Z,103697.11
2019-02-23T10:43:17.722Z,103693.36
2019-02-23T10:45:54.187Z,103690.99
2019-02-23T10:48:23.334Z,103685.32
2019-02-23T10:50:52.383Z,103689.06
2019-02-23T10:53:21.426Z,103691.30
2019-02-23T10:55:50.463Z,103684.61
2019-02-23T10:58:19.533Z,103684.61
2019-02-23T11:00:48.639Z,103678.86
2019-02-23T11:03:17.657Z,103677.74
2019-02-23T11:05:46.818Z,103677.74
2019-02-23T11:08:15.841Z,103676.06
2019-02-23T11:10:44.974Z,103668.17
2019-02-23T11:13:15.545Z,103665.92
2019-02-23T11:15:45.028Z,103665.92
2019-02-23T11:18:14.123Z,103659.67
2019-02-23T11:20:43.487Z,103670.30
2019-02-23T11:23:16.205Z,103661.30
2019-02-23T11:25:45.356Z,103656.63
2019-02-23T11:28:14.551Z,103661.64
2019-02-23T11:30:43.674Z,103647.25
2019-02-23T11:33:12.725Z,103648.00
2019-02-23T11:35:41.812Z,103637.80
2019-02-23T11:38:10.794Z,103643.03
2019-02-23T11:40:42.747Z,103640.61
2019-02-23T11:43:14.068Z,103634.10
2019-02-23T11:45:43.200Z,103637.64
2019-02-23T11:48:12.348Z,103629.77
2019-02-23T11:50:41.446Z,103631.05
2019-02-23T11:53:10.507Z,103638.56
2019-02-23T11:55:40.996Z,103638.56
2019-02-23T11:58:10.097Z,103636.03
2019-02-23T12:00:39.250Z,103634.66
2019-02-23T12:03:09.501Z,103634.58
2019-02-23T12:05:38.512Z,103637.98
2019-02-23T12:08:07.638Z,103627.25
2019-02-23T12:10:36.720Z,103628.14
2019-02-23T12:13:05.826Z,103623.72
2019-02-23T12:15:35.068Z,103626.29
2019-02-23T12:18:04.098Z,103624.88
2019-02-23T12:20:33.094Z,103624.69
2019-02-23T12:23:02.103Z,103612.28
2019-02-23T12:25:32.390Z,103621.17
2019-02-23T12:28:02.463Z,103611.42
2019-02-23T12:30:32.854Z,103613.05
2019-02-23T12:33:04.646Z,103613.57
2019-02-23T12:35:33.884Z,103609.56
2019-02-23T12:38:05.183Z,103606.52
2019-02-23T12:40:34.307Z,103606.19
2019-02-23T12:43:03.393Z,103598.72
2019-02-23T12:45:33.847Z,103598.72
2019-02-23T12:48:06.498Z,103593.45
2019-02-23T12:50:35.657Z,103591.86
2019-02-23T12:53:05.811Z,103584.97
2019-02-23T12:55:35.016Z,103590.50
2019-02-23T12:58:07.143Z,103584.81
2019-02-23T13:00:36.362Z,103584.81
2019-02-23T13:03:05.611Z,103578.30
2019-02-23T13:05:34.675Z,103575.34
2019-02-23T13:08:04.051Z,103571.95
2019-02-23T13:10:33.073Z,103571.27
2019-02-23T13:13:28.549Z,103565.52
2019-02-23T13:16:01.628Z,103565.52
2019-02-23T13:19:04.765Z,103559.84
2019-02-23T13:22:19.725Z,103553.67
2019-02-23T13:25:07.831Z,103553.67
2019-02-23T13:28:33.100Z,103547.48
2019-02-23T13:31:38.495Z,103551.71
2019-02-23T13:34:51.777Z,103555.61
2019-02-23T13:37:36.515Z,103539.07
2019-02-23T13:40:38.777Z,103546.77
2019-02-23T13:43:25.832Z,103552.20
2019-02-23T13:46:25.492Z,103549.39
2019-02-23T13:49:27.640Z,103543.80
2019-02-23T13:52:21.798Z,103543.80
2019-02-23T13:55:37.280Z,103547.50
2019-02-23T13:58:41.505Z,103544.94
2019-02-23T14:01:55.952Z,103537.66
2019-02-23T14:04:59.223Z,103529.82
2019-02-23T14:08:08.306Z,103532.50
2019-02-23T14:11:11.963Z,103532.55
2019-02-23T14:14:12.546Z,103533.38
2019-02-23T14:16:52.659Z,103526.85
2019-02-23T14:19:49.483Z,103525.71
2019-02-23T14:22:54.858Z,103530.96
2019-02-23T14:26:00.046Z,103521.19
2019-02-23T14:29:28.641Z,103521.19
2019-02-23T14:32:23.635Z,103526.48
2019-02-23T14:35:24.013Z,103528.88
2019-02-23T14:38:33.716Z,103529.56
2019-02-23T14:41:31.759Z,103531.37
2019-02-23T14:44:22.702Z,103534.51
2019-02-23T14:47:23.422Z,103537.88
2019-02-23T14:50:26.404Z,103534.72
2019-02-23T14:53:44.976Z,103530.45
2019-02-23T14:56:47.024Z,103532.55
2019-02-23T14:59:57.424Z,103527.70
2019-02-23T15:02:46.307Z,103534.51
2019-02-23T15:05:46.379Z,103531.39
2019-02-23T15:08:39.282Z,103521.06
2019-02-23T15:11:47.975Z,103520.83
2019-02-23T15:14:33.021Z,103520.69
2019-02-23T15:17:24.187Z,103518.64
2019-02-23T15:20:21.767Z,103519.67
2019-02-23T15:23:21.349Z,103510.27
2019-02-23T15:26:20.627Z,103512.63
2019-02-23T15:29:10.894Z,103508.25
2019-02-23T15:32:15.224Z,103504.06
2019-02-23T15:35:15.667Z,103509.53
2019-02-23T15:38:14.020Z,103501.41
2019-02-23T15:41:22.264Z,103504.53
2019-02-23T15:44:06.255Z,103513.11
2019-02-23T15:47:03.390Z,103509.99
2019-02-23T15:49:35.480Z,103513.34
2019-02-23T15:52:09.036Z,103513.34
2019-02-23T15:54:41.052Z,103511.55
2019-02-23T15:57:17.662Z,103517.97
2019-02-23T15:59:51.111Z,103510.53
2019-02-23T16:02:21.584Z,103509.81
2019-02-23T16:04:53.038Z,103513.16
2019-02-23T16:07:25.027Z,103515.98
2019-02-23T16:09:54.108Z,103517.63
2019-02-23T16:12:25.547Z,103515.39
2019-02-23T16:14:56.723Z,103522.27
2019-02-23T16:17:25.828Z,103525.42
2019-02-23T16:19:54.950Z,103517.63
2019-02-23T16:22:26.396Z,103521.55
2019-02-23T16:24:55.416Z,103521.55
2019-02-23T16:27:24.469Z,103519.94
2019-02-23T16:29:53.511Z,103519.41
2019-02-23T16:32:24.854Z,103523.78
2019-02-23T16:34:53.834Z,103522.70
2019-02-23T16:37:22.880Z,103519.81
2019-02-23T16:39:51.920Z,103519.81
2019-02-23T16:42:20.929Z,103391.08
2019-02-23T16:44:49.952Z,103522.91
2019-02-23T16:47:19.094Z,103529.08
2019-02-23T16:49:48.101Z,103529.21
2019-02-23T16:52:17.148Z,103529.21
2019-02-23T16:54:48.982Z,103529.60
2019-02-23T16:57:18.051Z,103527.14
2019-02-23T16:59:47.127Z,103527.14
2019-02-23T17:02:16.230Z,103520.47
2019-02-23T17:04:53.450Z,103534.09
2019-02-23T17:07:16.152Z,103532.92
2019-02-23T17:09:45.218Z,103529.53
2019-02-23T17:12:16.419Z,103520.59
2019-02-23T17:14:45.416Z,103520.59
2019-02-23T17:17:14.575Z,103528.32
2019-02-23T17:19:43.602Z,103535.54
2019-02-23T17:22:13.072Z,103531.47
2019-02-23T17:24:42.134Z,103529.31
2019-02-23T17:27:11.165Z,103529.31
2019-02-23T17:29:41.209Z,103527.23
2019-02-23T17:32:10.351Z,103520.38
2019-02-23T17:34:39.351Z,103524.27
2019-02-23T17:37:08.371Z,103525.59
2019-02-23T17:39:37.407Z,103526.74
2019-02-23T17:42:06.422Z,103522.98
2019-02-23T17:44:37.727Z,103520.48
2019-02-23T17:47:06.839Z,103524.91
2019-02-23T17:49:35.950Z,103521.30
2019-02-23T17:52:04.960Z,103521.31
2019-02-23T17:54:37.948Z,103525.39
2019-02-23T17:57:06.958Z,103525.39
2019-02-23T17:59:35.984Z,103520.33
2019-02-23T18:02:05.864Z,103521.58
2019-02-23T18:04:34.965Z,103521.58
2019-02-23T18:07:04.063Z,103518.55
2019-02-23T18:09:33.141Z,103520.03
2019-02-23T18:12:02.275Z,103511.82
2019-02-23T18:14:33.063Z,103507.87
2019-02-23T18:17:03.649Z,103504.64
2019-02-23T18:19:32.677Z,103504.64
2019-02-23T18:22:01.750Z,103502.34
2019-02-23T18:24:30.827Z,103502.56
2019-02-23T18:26:59.863Z,103499.09
2019-02-23T18:29:28.973Z,103499.09
2019-02-23T18:31:59.117Z,103496.47
2019-02-23T18:34:28.162Z,103488.73
2019-02-23T18:36:57.203Z,103493.49
2019-02-23T18:39:26.282Z,103494.55
2019-02-23T18:41:55.305Z,103494.55
2019-02-23T18:44:24.326Z,103505.36
2019-02-23T18:46:53.442Z,103499.97
2019-02-23T18:49:22.457Z,103505.31
2019-02-23T18:51:51.484Z,103505.31
2019-02-23T18:54:20.544Z,103505.73
2019-02-23T18:59:18.021Z,103500.64
2019-02-23T19:01:47.037Z,103505.45
2019-02-23T19:04:16.073Z,103503.32
2019-02-23T19:06:45.177Z,103507.05
2019-02-23T19:09:14.274Z,103506.85
2019-02-23T19:11:43.315Z,103501.46
2019-02-23T19:14:12.415Z,103501.46
2019-02-23T19:16:41.425Z,103500.85
2019-02-23T19:19:10.585Z,103498.01
2019-02-23T19:21:39.621Z,103498.81
2019-02-23T19:24:08.819Z,103497.68
2019-02-23T19:26:39.921Z,103494.86
2019-02-23T19:29:08.931Z,103495.77
2019-02-23T19:31:38.269Z,103495.77
2019-02-23T19:34:07.335Z,103496.70
2019-02-23T19:36:36.596Z,103496.74
2019-02-23T19:39:06.146Z,103503.53
2019-02-23T19:41:36.264Z,103498.02
2019-02-23T19:44:05.542Z,103497.17
2019-02-23T19:46:54.968Z,103493.80
2019-02-23T19:49:24.002Z,103506.09
2019-02-23T19:51:53.168Z,103502.68
2019-02-23T19:54:22.203Z,103511.57
2019-02-23T19:56:52.631Z,103502.69
2019-02-23T19:59:21.638Z,103507.33
2019-02-23T20:01:50.704Z,103508.61
2019-02-23T20:04:19.811Z,103500.98
2019-02-23T20:06:48.976Z,103508.63
2019-02-23T20:09:18.006Z,103505.66
2019-02-23T20:11:48.200Z,103502.68
2019-02-23T20:14:17.253Z,103506.91
2019-02-23T20:16:47.363Z,103502.20
2019-02-23T20:19:16.442Z,103512.38
2019-02-23T20:21:45.639Z,103512.30
2019-02-23T20:24:17.036Z,103510.70
2019-02-23T20:26:46.167Z,103517.80
2019-02-23T20:29:15.196Z,103523.79
2019-02-23T20:31:45.445Z,103525.42
2019-02-23T20:34:14.601Z,103525.88
2019-02-23T20:36:43.802Z,103525.88
2019-02-23T20:39:12.869Z,103533.08
2019-02-23T20:41:42.474Z,103529.30
2019-02-23T20:44:11.753Z,103537.31
2019-02-23T20:46:41.274Z,103536.05
2019-02-23T20:49:10.425Z,103534.75
2019-02-23T20:51:39.707Z,103532.20
2019-02-23T20:54:10.202Z,103530.19
2019-02-23T20:56:39.329Z,103526.35
2019-02-23T20:59:08.393Z,103526.77
2019-02-23T21:01:39.729Z,103533.14
2019-02-23T21:04:08.808Z,103533.59
2019-02-23T21:06:37.881Z,103533.59
2019-02-23T21:09:07.829Z,103533.59
2019-02-23T21:11:36.859Z,103533.59
2019-02-23T21:14:05.957Z,103544.59
2019-02-23T21:16:36.283Z,103543.36
2019-02-23T21:19:05.633Z,103545.45
2019-02-23T21:21:34.750Z,103546.34
2019-02-23T21:24:04.000Z,103545.05
2019-02-23T21:26:34.935Z,103543.38
2019-02-23T21:29:04.161Z,103537.02
2019-02-23T21:31:33.175Z,103539.97
2019-02-23T21:34:02.345Z,103539.55
2019-02-23T21:36:33.553Z,103539.55
2019-02-23T21:39:02.700Z,103534.47
2019-02-23T21:41:31.793Z,103537.44
2019-02-23T21:44:00.837Z,103536.17
2019-02-23T21:46:31.320Z,103529.39
2019-02-23T21:49:00.408Z,103524.73
2019-02-23T21:51:29.530Z,103529.38
2019-02-23T21:53:58.609Z,103534.89
2019-02-23T21:56:27.803Z,103538.27
2019-02-23T21:58:56.911Z,103545.46
2019-02-23T22:01:26.011Z,103545.46
2019-02-23T22:03:55.047Z,103542.91
2019-02-23T22:06:27.154Z,103538.25
2019-02-23T22:08:56.177Z,103534.86
2019-02-23T22:11:25.198Z,103537.81
2019-02-23T22:13:54.262Z,103539.96
2019-02-23T22:16:23.294Z,103541.63
2019-02-23T22:18:52.362Z,103535.67
2019-02-23T22:21:21.427Z,103535.69
2019-02-23T22:23:52.190Z,103535.25
2019-02-23T22:26:22.554Z,103535.25
2019-02-23T22:28:51.645Z,103534.38
2019-02-23T22:31:20.730Z,103537.73
2019-02-23T22:33:49.829Z,103538.19
2019-02-23T22:36:18.906Z,103539.41
2019-02-23T22:38:47.984Z,103536.89
2019-02-23T22:41:19.321Z,103544.06
2019-02-23T22:43:48.324Z,103542.78
2019-02-23T22:46:19.709Z,103544.84
2019-02-23T22:48:48.783Z,103544.84
2019-02-23T22:51:17.948Z,103542.73
2019-02-23T22:53:47.055Z,103549.05
2019-02-23T22:56:16.403Z,103546.92
2019-02-23T22:58:47.522Z,103551.93
2019-02-23T23:01:17.095Z,103551.93
2019-02-23T23:03:46.911Z,103553.25
2019-02-23T23:06:16.012Z,103548.08
2019-02-23T23:08:45.222Z,103550.20
2019-02-23T23:11:15.520Z,103550.20
2019-02-23T23:13:46.380Z,103553.98
2019-02-23T23:16:15.498Z,103549.64
2019-02-23T23:18:44.529Z,103549.64
2019-02-23T23:21:13.698Z,103538.61
2019-02-23T23:23:42.876Z,103534.02
2019-02-23T23:26:12.771Z,103531.41
2019-02-23T23:28:41.833Z,103528.08
2019-02-23T23:31:10.869Z,103532.63
2019-02-23T23:33:39.965Z,103532.17
2019-02-23T23:36:09.112Z,103524.16
2019-02-23T23:38:38.371Z,103534.36
2019-02-23T23:41:08.907Z,103534.36
2019-02-23T23:43:38.041Z,103527.45
2019-02-23T23:46:07.109Z,103530.88
2019-02-23T23:48:36.622Z,103534.23
2019-02-23T23:51:05.785Z,103532.52
2019-02-23T23:53:34.974Z,103529.53
2019-02-23T23:56:04.135Z,103533.41
2019-02-23T23:58:33.796Z,103524.81
