createdAt,value
2018-01-25T00:02:37.443Z,67.43
2018-01-25T00:17:37.522Z,75.62
2018-01-25T00:32:36.266Z,64.47
2018-01-25T00:47:37.433Z,64.93
2018-01-25T01:02:37.193Z,75.25
2018-01-25T01:17:34.579Z,94.93
2018-01-25T01:32:34.879Z,106.95
2018-01-25T01:47:34.932Z,64.82
2018-01-25T02:02:36.629Z,73.65
2018-01-25T02:17:42.280Z,79.68
2018-01-25T02:32:36.730Z,66.68
2018-01-25T02:47:37.681Z,61.37
2018-01-25T03:02:37.104Z,60.08
2018-01-25T03:17:34.959Z,53.60
2018-01-25T03:32:36.984Z,50.20
2018-01-25T03:47:39.288Z,49.33
2018-01-25T04:02:37.217Z,76.87
2018-01-25T04:17:37.488Z,50.12
2018-01-25T04:32:37.105Z,50.15
2018-01-25T05:02:35.070Z,68.57
2018-01-25T05:32:37.923Z,53.33
2018-01-25T05:47:36.748Z,69.95
2018-01-25T06:02:34.028Z,79.65
2018-01-25T06:17:36.460Z,66.03
2018-01-25T06:32:35.108Z,74.70
2018-01-25T06:47:40.680Z,93.65
2018-01-25T07:02:38.963Z,81.60
2018-01-25T07:17:36.411Z,84.27
2018-01-25T07:32:34.839Z,92.30
2018-01-25T07:47:38.239Z,91.87
2018-01-25T08:02:34.405Z,87.90
2018-01-25T08:17:35.159Z,96.47
2018-01-25T08:32:35.051Z,136.47
2018-01-25T08:47:33.714Z,138.20
2018-01-25T09:02:37.426Z,143.07
2018-01-25T09:17:34.047Z,150.37
2018-01-25T09:32:36.468Z,127.57
2018-01-25T09:47:34.707Z,135.73
2018-01-25T10:02:48.565Z,160.63
2018-01-25T10:17:40.120Z,161.97
2018-01-25T10:32:34.436Z,171.80
2018-01-25T10:47:34.829Z,151.43
2018-01-25T11:02:34.804Z,147.20
2018-01-25T11:17:36.723Z,140.70
2018-01-25T11:32:46.206Z,120.57
2018-01-25T11:47:35.413Z,109.50
2018-01-25T12:02:35.968Z,102.00
2018-01-25T12:17:34.948Z,91.23
2018-01-25T12:32:34.138Z,101.20
2018-01-25T12:47:35.508Z,93.97
2018-01-25T13:02:35.220Z,87.13
2018-01-25T13:17:35.400Z,79.70
2018-01-25T13:32:39.559Z,77.33
2018-01-25T13:47:34.713Z,103.80
2018-01-25T14:02:36.452Z,88.43
2018-01-25T14:17:35.379Z,82.70
2018-01-25T14:32:35.225Z,80.10
2018-01-25T14:47:34.697Z,108.87
2018-01-25T15:02:37.940Z,105.37
2018-01-25T15:17:35.661Z,110.87
2018-01-25T15:32:36.708Z,136.03
2018-01-25T15:47:41.906Z,175.27
2018-01-25T16:02:34.814Z,180.03
2018-01-25T16:17:34.734Z,205.17
2018-01-25T16:32:38.023Z,175.73
2018-01-25T16:47:37.788Z,183.00
2018-01-25T17:02:38.012Z,187.27
2018-01-25T17:17:36.171Z,186.33
2018-01-25T17:32:40.864Z,219.10
2018-01-25T17:47:37.486Z,279.60
2018-01-25T18:02:39.758Z,255.20
2018-01-25T18:17:36.142Z,221.18
