createdAt,value
2019-03-01T00:04:09.964Z,60.75
2019-03-01T00:09:27.895Z,62.00
2019-03-01T00:14:39.505Z,60.00
2019-03-01T00:19:55.335Z,59.00
2019-03-01T00:25:07.058Z,60.25
2019-03-01T00:30:15.468Z,56.00
2019-03-01T00:35:22.987Z,56.33
2019-03-01T00:40:38.907Z,61.75
2019-03-01T00:45:45.619Z,60.38
2019-03-01T00:50:54.834Z,58.75
2019-03-01T00:55:59.917Z,57.75
2019-03-01T01:01:04.211Z,56.00
2019-03-01T01:06:10.062Z,59.25
2019-03-01T01:11:15.734Z,57.20
2019-03-01T01:16:24.023Z,57.50
2019-03-01T01:21:28.972Z,56.00
2019-03-01T01:26:38.259Z,64.56
2019-03-01T01:31:47.709Z,61.88
2019-03-01T01:36:54.275Z,64.33
2019-03-01T01:41:59.202Z,67.29
2019-03-01T01:47:07.797Z,63.50
2019-03-01T01:52:13.536Z,65.37
2019-03-01T01:57:22.192Z,65.44
2019-03-01T02:02:33.046Z,68.00
2019-03-01T02:07:36.543Z,66.00
2019-03-01T02:12:43.967Z,67.00
2019-03-01T02:17:50.846Z,68.00
2019-03-01T02:23:01.080Z,62.33
2019-03-01T02:28:09.620Z,58.50
2019-03-01T02:33:18.948Z,63.50
2019-03-01T02:38:28.312Z,66.25
2019-03-01T02:43:35.894Z,62.38
2019-03-01T02:48:46.139Z,64.11
2019-03-01T02:53:55.278Z,60.88
2019-03-01T02:59:01.361Z,60.00
2019-03-01T03:04:11.475Z,62.33
2019-03-01T03:09:20.117Z,63.27
2019-03-01T03:14:27.627Z,61.63
2019-03-01T03:19:32.568Z,67.00
2019-03-01T03:24:40.225Z,62.44
2019-03-01T03:29:44.587Z,62.00
2019-03-01T03:34:53.925Z,63.22
2019-03-01T03:40:08.225Z,62.33
2019-03-01T03:45:15.892Z,67.89
2019-03-01T03:50:22.889Z,61.00
2019-03-01T03:55:31.148Z,64.56
2019-03-01T04:00:39.180Z,65.00
2019-03-01T04:05:44.127Z,63.29
2019-03-01T04:10:53.460Z,69.67
2019-03-01T04:15:57.030Z,65.67
2019-03-01T04:21:05.625Z,65.75
2019-03-01T04:26:12.482Z,66.50
2019-03-01T04:31:22.643Z,71.44
2019-03-01T04:36:32.786Z,67.22
2019-03-01T04:41:37.095Z,70.75
2019-03-01T04:46:41.452Z,66.50
2019-03-01T04:51:49.942Z,62.88
2019-03-01T04:56:54.442Z,69.50
2019-03-01T05:02:01.347Z,66.37
2019-03-01T05:07:12.393Z,67.67
2019-03-01T05:12:16.644Z,66.25
2019-03-01T05:17:25.383Z,71.62
2019-03-01T05:22:29.867Z,67.50
2019-03-01T05:27:37.484Z,68.75
2019-03-01T05:32:45.168Z,69.78
2019-03-01T05:37:49.355Z,66.33
2019-03-01T05:42:56.216Z,71.00
2019-03-01T05:48:05.488Z,68.50
2019-03-01T05:53:10.400Z,71.67
2019-03-01T05:58:20.399Z,71.75
2019-03-01T06:03:47.892Z,73.00
2019-03-01T06:09:02.186Z,71.33
2019-03-01T06:14:25.879Z,76.50
2019-03-01T06:19:35.500Z,77.11
2019-03-01T06:24:54.085Z,75.22
2019-03-01T06:30:09.012Z,76.22
2019-03-01T06:35:18.575Z,77.11
2019-03-01T06:40:32.417Z,73.25
2019-03-01T06:45:49.603Z,70.75
2019-03-01T06:50:55.221Z,70.50
2019-03-01T06:56:06.705Z,70.37
2019-03-01T07:01:13.732Z,68.22
2019-03-01T07:06:21.263Z,66.87
2019-03-01T07:11:28.693Z,67.50
2019-03-01T07:16:38.871Z,62.58
2019-03-01T07:21:43.873Z,64.00
2019-03-01T07:26:50.716Z,61.37
2019-03-01T07:31:59.924Z,60.50
2019-03-01T07:37:04.903Z,65.29
2019-03-01T07:42:08.967Z,62.00
2019-03-01T07:47:13.242Z,63.50
2019-03-01T07:52:17.659Z,60.00
2019-03-01T07:57:26.042Z,61.37
2019-03-01T08:02:39.730Z,63.33
2019-03-01T08:07:55.341Z,63.75
2019-03-01T08:12:55.928Z,63.00
2019-03-01T08:18:08.163Z,62.13
2019-03-01T08:23:14.541Z,62.22
2019-03-01T08:28:22.093Z,65.00
2019-03-01T08:33:29.787Z,62.67
2019-03-01T08:38:39.110Z,60.92
2019-03-01T08:43:48.115Z,60.12
2019-03-01T08:48:55.908Z,60.88
2019-03-01T08:54:00.985Z,62.71
2019-03-01T08:59:08.667Z,62.56
2019-03-01T09:04:17.741Z,61.11
2019-03-01T09:09:25.103Z,62.62
2019-03-01T09:14:34.612Z,57.62
2019-03-01T09:19:43.915Z,61.00
2019-03-01T09:24:47.562Z,62.00
2019-03-01T09:29:56.215Z,59.63
2019-03-01T09:35:08.187Z,57.88
2019-03-01T09:40:16.728Z,58.67
2019-03-01T09:45:35.770Z,63.00
2019-03-01T09:50:38.359Z,63.67
2019-03-01T09:55:46.472Z,64.22
2019-03-01T10:01:01.447Z,64.25
2019-03-01T10:06:12.132Z,64.11
2019-03-01T10:11:18.335Z,63.38
2019-03-01T10:16:25.280Z,65.00
2019-03-01T10:21:31.750Z,63.00
2019-03-01T10:26:39.223Z,61.11
2019-03-01T10:31:46.128Z,56.75
2019-03-01T10:36:53.041Z,66.75
2019-03-01T10:42:01.671Z,64.67
2019-03-01T10:47:05.422Z,65.00
2019-03-01T10:52:12.558Z,58.50
2019-03-01T10:57:16.913Z,61.25
2019-03-01T11:02:23.820Z,58.13
2019-03-01T11:07:33.131Z,59.42
2019-03-01T11:12:39.391Z,61.75
2019-03-01T11:17:46.256Z,62.13
2019-03-01T11:22:49.751Z,63.00
2019-03-01T11:27:55.774Z,62.25
2019-03-01T11:33:04.545Z,60.88
2019-03-01T11:38:08.727Z,64.67
2019-03-01T11:43:15.831Z,62.88
2019-03-01T11:48:23.675Z,63.00
2019-03-01T11:53:27.334Z,63.50
2019-03-01T11:58:35.947Z,58.50
2019-03-01T12:03:45.939Z,64.67
2019-03-01T12:08:54.502Z,63.25
2019-03-01T12:14:03.759Z,64.42
2019-03-01T12:19:08.728Z,68.00
2019-03-01T12:24:18.214Z,69.00
2019-03-01T12:29:26.215Z,64.00
2019-03-01T12:34:33.286Z,67.44
2019-03-01T12:39:42.393Z,63.63
2019-03-01T12:44:52.228Z,68.50
2019-03-01T12:50:01.670Z,68.75
2019-03-01T12:55:14.170Z,65.50
2019-03-01T13:00:22.436Z,62.75
2019-03-01T13:05:29.420Z,67.75
2019-03-01T13:10:40.413Z,65.25
2019-03-01T13:15:49.618Z,72.00
2019-03-01T13:20:54.891Z,72.87
2019-03-01T13:25:58.989Z,69.00
2019-03-01T13:31:02.986Z,70.50
2019-03-01T13:36:06.441Z,73.33
2019-03-01T13:41:12.187Z,80.00
2019-03-01T13:46:22.395Z,77.33
2019-03-01T13:51:30.259Z,74.56
2019-03-01T13:56:39.722Z,74.37
2019-03-01T14:01:43.259Z,77.00
2019-03-01T14:06:51.855Z,75.11
2019-03-01T14:12:00.511Z,74.37
2019-03-01T14:17:09.271Z,73.78
2019-03-01T14:22:18.089Z,80.80
2019-03-01T14:27:30.430Z,82.40
2019-03-01T14:32:41.276Z,76.89
2019-03-01T14:37:53.950Z,77.60
2019-03-01T14:43:03.617Z,80.67
2019-03-01T14:48:09.632Z,86.50
2019-03-01T14:53:19.968Z,80.78
2019-03-01T14:58:31.741Z,87.80
2019-03-01T15:03:42.434Z,86.11
2019-03-01T15:08:53.001Z,80.89
2019-03-01T15:14:04.159Z,89.56
2019-03-01T15:19:12.722Z,86.70
2019-03-01T15:24:21.557Z,89.50
2019-03-01T15:29:32.241Z,80.11
2019-03-01T15:34:36.071Z,85.86
2019-03-01T15:39:45.863Z,85.50
2019-03-01T15:44:56.692Z,85.60
2019-03-01T15:50:02.391Z,99.75
2019-03-01T15:55:11.950Z,100.50
2019-03-01T16:00:25.498Z,94.40
2019-03-01T16:05:38.285Z,88.40
2019-03-01T16:10:46.419Z,83.44
2019-03-01T16:15:53.130Z,96.44
2019-03-01T16:21:01.892Z,91.44
2019-03-01T16:26:10.215Z,91.20
2019-03-01T16:31:21.945Z,88.60
2019-03-01T16:36:33.029Z,90.67
2019-03-01T16:41:43.821Z,89.33
2019-03-01T16:46:50.355Z,97.25
2019-03-01T16:51:55.331Z,95.71
2019-03-01T16:57:06.346Z,99.40
2019-03-01T17:02:11.551Z,99.29
2019-03-01T17:07:15.193Z,94.60
2019-03-01T17:12:26.150Z,93.30
2019-03-01T17:17:36.813Z,94.44
2019-03-01T17:22:43.512Z,91.57
2019-03-01T17:27:49.552Z,104.50
2019-03-01T17:33:02.327Z,106.36
2019-03-01T17:38:10.718Z,119.64
2019-03-01T17:43:15.910Z,103.14
2019-03-01T17:48:25.846Z,105.09
2019-03-01T17:53:36.046Z,83.50
2019-03-01T17:58:40.150Z,62.50
2019-03-01T18:03:45.815Z,50.63
2019-03-01T18:08:54.714Z,47.00
2019-03-01T18:14:03.557Z,50.00
2019-03-01T18:19:10.670Z,49.88
2019-03-01T18:24:15.599Z,45.50
2019-03-01T18:29:21.474Z,50.25
2019-03-01T18:34:26.247Z,52.50
2019-03-01T18:39:30.391Z,42.00
2019-03-01T18:44:34.591Z,53.75
2019-03-01T18:49:40.531Z,47.75
2019-03-01T18:54:50.171Z,44.00
2019-03-01T18:59:56.435Z,50.00
2019-03-01T19:05:04.451Z,49.00
2019-03-01T19:10:10.589Z,45.88
2019-03-01T19:15:15.440Z,49.33
2019-03-01T19:20:26.026Z,41.00
2019-03-01T19:25:30.141Z,48.25
2019-03-01T19:30:37.250Z,42.78
2019-03-01T19:35:46.085Z,45.75
2019-03-01T19:40:55.571Z,48.22
2019-03-01T19:46:04.270Z,55.50
2019-03-01T19:51:13.088Z,48.75
2019-03-01T19:56:18.925Z,47.00
2019-03-01T20:01:25.707Z,48.89
2019-03-01T20:06:33.551Z,52.11
2019-03-01T20:11:42.121Z,57.13
2019-03-01T20:16:50.055Z,51.00
2019-03-01T20:21:57.311Z,51.56
2019-03-01T20:27:04.581Z,60.38
2019-03-01T20:32:15.760Z,51.63
2019-03-01T20:37:24.692Z,55.11
2019-03-01T20:42:33.379Z,56.13
2019-03-01T20:47:38.001Z,53.50
2019-03-01T20:52:46.794Z,53.25
2019-03-01T20:57:49.629Z,59.00
2019-03-01T21:02:56.618Z,54.33
2019-03-01T21:08:04.421Z,55.22
2019-03-01T21:13:13.434Z,57.44
2019-03-01T21:18:18.705Z,57.00
2019-03-01T21:23:22.539Z,62.00
2019-03-01T21:28:26.462Z,58.00
2019-03-01T21:33:37.102Z,56.25
2019-03-01T21:38:45.690Z,58.56
2019-03-01T21:43:55.043Z,59.00
2019-03-01T21:49:03.196Z,59.78
2019-03-01T21:54:12.567Z,56.75
2019-03-01T21:59:20.171Z,60.33
2019-03-01T22:04:28.844Z,60.56
2019-03-01T22:09:35.845Z,58.38
2019-03-01T22:14:45.742Z,65.33
2019-03-01T22:19:53.187Z,62.33
2019-03-01T22:25:02.319Z,61.22
2019-03-01T22:30:13.186Z,67.56
2019-03-01T22:35:20.113Z,62.62
2019-03-01T22:40:29.810Z,63.56
2019-03-01T22:45:38.005Z,59.11
2019-03-01T22:50:46.941Z,55.63
2019-03-01T22:55:56.689Z,52.22
2019-03-01T23:01:02.809Z,44.60
2019-03-01T23:06:07.082Z,55.50
2019-03-01T23:11:16.975Z,53.50
2019-03-01T23:16:21.626Z,53.00
2019-03-01T23:21:32.579Z,49.25
2019-03-01T23:26:35.606Z,47.00
2019-03-01T23:31:39.740Z,54.00
2019-03-01T23:36:47.587Z,52.50
2019-03-01T23:41:51.570Z,53.50
2019-03-01T23:46:59.541Z,54.50
2019-03-01T23:52:08.470Z,57.62
2019-03-01T23:57:18.314Z,52.25
