createdAt,value
2022-09-17T00:01:42.884Z,10.10
2022-09-17T00:04:11.933Z,11.00
2022-09-17T00:06:40.461Z,10.30
2022-09-17T00:09:10.583Z,6.80
2022-09-17T00:11:42.970Z,12.10
2022-09-17T00:14:17.909Z,8.60
2022-09-17T00:16:49.524Z,8.60
2022-09-17T00:19:23.029Z,7.10
2022-09-17T00:21:55.102Z,8.70
2022-09-17T00:24:28.836Z,8.60
2022-09-17T00:26:57.429Z,7.10
2022-09-17T00:29:27.838Z,7.90
2022-09-17T00:31:58.655Z,6.80
2022-09-17T00:34:27.252Z,8.30
2022-09-17T00:36:55.907Z,7.60
2022-09-17T00:39:25.121Z,7.40
2022-09-17T00:41:53.915Z,10.80
2022-09-17T00:44:47.184Z,5.80
2022-09-17T00:47:31.269Z,7.30
2022-09-17T00:50:09.673Z,7.10
2022-09-17T00:53:20.016Z,8.40
2022-09-17T00:56:02.319Z,7.40
2022-09-17T00:58:37.735Z,8.30
2022-09-17T01:01:09.062Z,7.30
2022-09-17T01:03:37.713Z,10.90
2022-09-17T01:06:47.360Z,7.50
2022-09-17T01:09:46.561Z,5.70
2022-09-17T01:12:51.805Z,7.70
2022-09-17T01:15:48.222Z,6.40
2022-09-17T01:18:45.939Z,7.50
2022-09-17T01:21:42.282Z,12.50
2022-09-17T01:24:44.326Z,8.60
2022-09-17T01:27:27.863Z,8.10
2022-09-17T01:30:59.617Z,7.50
2022-09-17T01:34:09.178Z,9.60
2022-09-17T01:36:51.625Z,6.80
2022-09-17T01:39:40.779Z,9.70
2022-09-17T01:42:52.440Z,12.10
2022-09-17T01:45:42.429Z,9.60
2022-09-17T01:48:43.190Z,10.50
2022-09-17T01:51:32.329Z,8.60
2022-09-17T01:54:32.226Z,10.60
2022-09-17T01:57:09.370Z,8.50
2022-09-17T02:00:03.988Z,8.70
2022-09-17T02:02:56.306Z,8.10
2022-09-17T02:06:00.968Z,8.30
2022-09-17T02:08:38.686Z,8.20
2022-09-17T02:11:15.458Z,12.80
2022-09-17T02:14:16.869Z,9.80
2022-09-17T02:16:59.162Z,11.80
2022-09-17T02:19:35.468Z,9.80
2022-09-17T02:22:23.310Z,10.40
2022-09-17T02:25:36.487Z,7.80
2022-09-17T02:30:52.985Z,9.20
2022-09-17T02:33:23.254Z,7.60
2022-09-17T02:35:52.047Z,12.40
2022-09-17T02:38:27.242Z,11.80
2022-09-17T02:41:18.821Z,13.40
2022-09-17T02:44:13.541Z,8.90
2022-09-17T02:47:36.285Z,9.10
2022-09-17T02:50:44.516Z,11.10
2022-09-17T02:53:43.607Z,9.40
2022-09-17T02:56:46.706Z,12.20
2022-09-17T02:59:42.032Z,8.60
2022-09-17T03:02:37.751Z,9.90
2022-09-17T03:05:10.393Z,11.00
2022-09-17T03:07:39.145Z,10.90
2022-09-17T03:10:08.219Z,11.90
2022-09-17T03:12:39.848Z,10.50
2022-09-17T03:15:09.189Z,13.90
2022-09-17T03:17:40.199Z,12.90
2022-09-17T03:20:09.258Z,12.00
2022-09-17T03:22:37.867Z,15.00
2022-09-17T03:25:07.030Z,10.80
2022-09-17T03:27:35.898Z,12.10
2022-09-17T03:30:07.156Z,17.00
2022-09-17T03:32:36.734Z,15.80
2022-09-17T03:35:05.604Z,11.10
2022-09-17T03:37:34.178Z,11.70
2022-09-17T03:40:03.337Z,7.80
2022-09-17T03:42:32.000Z,11.10
2022-09-17T03:45:00.602Z,8.70
2022-09-17T03:47:30.126Z,11.00
2022-09-17T03:49:58.681Z,12.30
2022-09-17T03:52:33.410Z,9.30
2022-09-17T03:55:05.858Z,9.00
2022-09-17T03:57:40.798Z,7.90
2022-09-17T04:00:12.251Z,9.10
2022-09-17T04:02:40.671Z,11.50
2022-09-17T04:05:09.917Z,8.90
2022-09-17T04:07:41.273Z,10.50
2022-09-17T04:10:13.512Z,12.60
2022-09-17T04:12:42.221Z,11.40
2022-09-17T04:15:12.906Z,11.50
2022-09-17T04:17:41.636Z,10.90
2022-09-17T04:20:10.788Z,17.70
2022-09-17T04:22:39.239Z,10.80
2022-09-17T04:25:08.279Z,16.70
2022-09-17T04:27:36.676Z,12.50
2022-09-17T04:30:06.276Z,12.80
2022-09-17T04:32:34.860Z,14.00
2022-09-17T04:35:04.132Z,11.80
2022-09-17T04:37:32.692Z,11.20
2022-09-17T04:40:05.692Z,11.80
2022-09-17T04:42:36.080Z,10.00
2022-09-17T04:45:04.958Z,9.00
2022-09-17T04:47:33.365Z,10.90
2022-09-17T04:50:01.902Z,13.00
2022-09-17T04:52:31.174Z,10.80
2022-09-17T04:54:59.848Z,10.90
2022-09-17T04:57:28.470Z,10.90
2022-09-17T04:59:56.971Z,9.10
2022-09-17T05:02:25.444Z,11.20
2022-09-17T05:04:54.084Z,10.00
2022-09-17T05:07:22.759Z,7.10
2022-09-17T05:09:51.324Z,9.50
2022-09-17T05:12:20.259Z,7.30
2022-09-17T05:14:48.914Z,9.10
2022-09-17T05:17:17.421Z,8.30
2022-09-17T05:19:46.297Z,9.70
2022-09-17T05:22:18.376Z,10.30
2022-09-17T05:24:49.388Z,7.30
2022-09-17T05:27:18.418Z,7.40
2022-09-17T05:29:47.037Z,9.20
2022-09-17T05:32:15.722Z,8.70
2022-09-17T05:34:45.447Z,11.30
2022-09-17T05:37:13.987Z,11.50
2022-09-17T05:39:42.471Z,8.50
2022-09-17T05:42:10.985Z,10.00
2022-09-17T05:44:39.622Z,13.30
2022-09-17T05:47:08.114Z,13.90
2022-09-17T05:49:36.674Z,11.00
2022-09-17T05:52:05.559Z,10.30
2022-09-17T05:54:34.640Z,11.60
2022-09-17T05:57:03.243Z,24.80
2022-09-17T05:59:31.951Z,15.60
2022-09-17T06:02:00.533Z,20.70
2022-09-17T06:04:34.023Z,15.80
2022-09-17T06:07:10.312Z,13.00
2022-09-17T06:09:39.094Z,12.80
2022-09-17T06:12:08.261Z,13.10
2022-09-17T06:14:36.714Z,9.80
2022-09-17T06:17:05.332Z,15.00
2022-09-17T06:19:34.010Z,12.90
2022-09-17T06:22:02.622Z,15.90
2022-09-17T06:24:32.770Z,11.50
2022-09-17T06:27:01.289Z,19.00
2022-09-17T06:29:29.953Z,11.20
2022-09-17T06:31:58.457Z,12.50
2022-09-17T06:34:27.764Z,12.00
2022-09-17T06:36:56.217Z,12.20
2022-09-17T06:39:24.960Z,12.30
2022-09-17T06:41:57.134Z,18.10
2022-09-17T06:44:25.716Z,13.00
2022-09-17T06:46:54.269Z,13.50
2022-09-17T06:49:22.788Z,15.80
2022-09-17T06:51:51.353Z,15.70
2022-09-17T06:54:19.885Z,17.60
2022-09-17T06:56:48.596Z,25.70
2022-09-17T06:59:17.884Z,12.60
2022-09-17T07:01:47.739Z,12.80
2022-09-17T07:04:17.762Z,14.40
2022-09-17T07:07:11.336Z,13.50
2022-09-17T07:09:39.801Z,12.10
2022-09-17T07:12:09.406Z,12.00
2022-09-17T07:14:37.948Z,15.50
2022-09-17T07:17:06.900Z,17.60
2022-09-17T07:19:35.833Z,11.20
2022-09-17T07:22:04.495Z,11.70
2022-09-17T07:24:34.097Z,7.70
2022-09-17T07:27:02.604Z,8.00
2022-09-17T07:29:32.383Z,12.40
2022-09-17T07:32:02.215Z,13.40
2022-09-17T07:34:30.974Z,10.50
2022-09-17T07:36:59.505Z,9.50
2022-09-17T07:39:28.654Z,10.50
2022-09-17T07:41:57.625Z,9.90
2022-09-17T07:44:26.341Z,10.30
2022-09-17T07:47:26.782Z,12.80
2022-09-17T07:49:55.265Z,12.70
2022-09-17T07:52:24.843Z,10.50
2022-09-17T07:54:53.441Z,11.20
2022-09-17T07:57:22.509Z,10.20
2022-09-17T07:59:51.185Z,10.30
2022-09-17T08:02:24.172Z,8.60
2022-09-17T08:04:53.311Z,13.00
2022-09-17T08:07:21.915Z,10.40
2022-09-17T08:09:50.996Z,10.40
2022-09-17T08:12:19.685Z,8.80
2022-09-17T08:14:48.316Z,9.00
2022-09-17T08:17:16.887Z,8.30
2022-09-17T08:19:45.573Z,10.10
2022-09-17T08:22:14.141Z,11.50
2022-09-17T08:24:42.784Z,11.10
2022-09-17T08:27:11.343Z,11.20
2022-09-17T08:29:39.923Z,8.80
2022-09-17T08:32:08.417Z,10.30
2022-09-17T08:34:37.290Z,12.70
2022-09-17T08:37:05.939Z,9.90
2022-09-17T08:39:34.551Z,11.00
2022-09-17T08:42:38.868Z,8.50
2022-09-17T08:45:14.541Z,5.90
2022-09-17T08:47:43.873Z,9.90
2022-09-17T08:50:33.746Z,8.00
2022-09-17T08:54:08.417Z,9.40
2022-09-17T08:56:44.971Z,10.70
2022-09-17T09:00:17.492Z,8.50
2022-09-17T09:02:56.365Z,13.00
2022-09-17T09:05:44.262Z,14.20
2022-09-17T09:08:34.278Z,8.90
2022-09-17T09:11:14.564Z,8.80
2022-09-17T09:14:17.188Z,10.30
2022-09-17T09:16:46.218Z,9.90
2022-09-17T09:19:32.154Z,10.80
2022-09-17T09:22:43.399Z,11.70
2022-09-17T09:25:37.382Z,9.70
2022-09-17T09:28:12.116Z,8.30
2022-09-17T09:31:06.411Z,8.20
2022-09-17T09:33:47.048Z,9.60
2022-09-17T09:36:22.240Z,10.90
2022-09-17T09:39:01.965Z,9.10
2022-09-17T09:42:09.064Z,8.00
2022-09-17T09:44:38.027Z,9.50
2022-09-17T09:47:43.147Z,10.00
2022-09-17T09:50:54.659Z,7.40
2022-09-17T09:53:56.876Z,7.90
2022-09-17T09:56:52.407Z,8.00
2022-09-17T09:59:21.168Z,9.80
2022-09-17T10:01:49.838Z,9.00
2022-09-17T10:04:23.855Z,7.90
2022-09-17T10:07:03.303Z,6.90
2022-09-17T10:09:34.580Z,7.70
2022-09-17T10:12:08.996Z,12.80
2022-09-17T10:14:40.393Z,11.10
2022-09-17T10:17:21.829Z,8.00
2022-09-17T10:20:02.555Z,6.90
2022-09-17T10:22:35.029Z,13.50
2022-09-17T10:25:13.356Z,7.90
2022-09-17T10:27:45.776Z,7.60
2022-09-17T10:30:19.283Z,8.30
2022-09-17T10:33:27.839Z,7.40
2022-09-17T10:36:10.177Z,10.60
2022-09-17T10:38:42.513Z,10.20
2022-09-17T10:43:51.671Z,9.20
2022-09-17T10:46:34.185Z,8.90
2022-09-17T10:49:31.244Z,8.10
2022-09-17T10:52:29.886Z,8.20
2022-09-17T10:55:18.813Z,9.20
2022-09-17T10:58:09.056Z,7.70
2022-09-17T11:00:48.041Z,7.80
2022-09-17T11:03:47.297Z,8.10
2022-09-17T11:06:46.035Z,9.30
2022-09-17T11:09:35.950Z,7.10
2022-09-17T11:12:57.172Z,7.10
2022-09-17T11:15:56.318Z,6.40
2022-09-17T11:18:40.070Z,10.40
2022-09-17T11:21:32.509Z,6.50
2022-09-17T11:25:16.810Z,7.00
2022-09-17T11:28:05.078Z,5.10
2022-09-17T11:30:57.645Z,7.70
2022-09-17T11:33:38.833Z,7.40
2022-09-17T11:36:31.526Z,6.00
2022-09-17T11:41:44.256Z,5.50
2022-09-17T11:44:37.279Z,5.40
2022-09-17T11:47:37.457Z,5.90
2022-09-17T11:50:21.768Z,5.40
2022-09-17T11:53:32.465Z,4.30
2022-09-17T11:56:08.444Z,4.70
2022-09-17T11:58:58.773Z,5.60
2022-09-17T12:01:46.059Z,4.70
2022-09-17T12:04:30.402Z,6.30
2022-09-17T12:07:26.786Z,3.90
2022-09-17T12:10:29.595Z,6.00
2022-09-17T12:16:25.290Z,3.90
2022-09-17T12:19:07.914Z,9.90
2022-09-17T12:21:46.627Z,4.60
2022-09-17T12:24:20.792Z,5.00
2022-09-17T12:27:17.055Z,6.40
2022-09-17T12:30:25.962Z,7.20
2022-09-17T12:33:15.395Z,4.60
2022-09-17T12:36:31.361Z,4.50
2022-09-17T12:40:06.062Z,5.10
2022-09-17T12:43:17.285Z,5.60
2022-09-17T12:46:05.799Z,7.20
2022-09-17T12:49:31.747Z,5.80
2022-09-17T12:52:21.672Z,5.10
2022-09-17T12:55:40.769Z,5.60
2022-09-17T12:58:50.157Z,4.60
2022-09-17T13:01:32.641Z,5.80
2022-09-17T13:04:49.953Z,5.40
2022-09-17T13:07:54.081Z,6.50
2022-09-17T13:10:56.156Z,6.70
2022-09-17T13:14:09.965Z,7.00
2022-09-17T13:16:44.618Z,5.60
2022-09-17T13:19:47.746Z,7.10
2022-09-17T13:22:28.745Z,6.80
2022-09-17T13:25:13.423Z,5.80
2022-09-17T13:27:43.169Z,8.10
2022-09-17T13:30:16.824Z,6.00
2022-09-17T13:32:48.794Z,6.10
2022-09-17T13:35:42.668Z,6.60
2022-09-17T13:38:11.377Z,7.00
2022-09-17T13:40:40.086Z,7.50
2022-09-17T13:43:20.060Z,7.50
2022-09-17T13:46:00.620Z,6.80
2022-09-17T13:48:32.963Z,7.50
2022-09-17T13:54:07.436Z,7.20
2022-09-17T13:56:48.936Z,7.70
2022-09-17T13:59:24.016Z,7.40
2022-09-17T14:02:02.798Z,6.70
2022-09-17T14:04:47.341Z,8.20
2022-09-17T14:07:21.812Z,9.00
2022-09-17T14:10:14.664Z,8.50
2022-09-17T14:12:47.917Z,8.30
2022-09-17T14:15:35.910Z,8.70
2022-09-17T14:18:29.218Z,11.60
2022-09-17T14:21:14.936Z,9.20
2022-09-17T14:24:05.052Z,8.80
2022-09-17T14:27:57.351Z,9.20
2022-09-17T14:30:34.502Z,9.30
2022-09-17T14:33:19.695Z,8.90
2022-09-17T14:35:59.894Z,10.40
2022-09-17T14:41:46.765Z,8.70
2022-09-17T14:44:23.862Z,8.90
2022-09-17T14:46:59.400Z,9.20
2022-09-17T14:49:33.618Z,9.90
2022-09-17T14:52:46.413Z,8.50
2022-09-17T14:55:29.718Z,9.50
2022-09-17T14:58:12.876Z,7.90
2022-09-17T15:00:53.248Z,7.20
2022-09-17T15:03:45.846Z,8.50
2022-09-17T15:07:20.419Z,7.60
2022-09-17T15:09:51.182Z,7.50
2022-09-17T15:12:25.445Z,7.10
2022-09-17T15:15:00.464Z,7.10
2022-09-17T15:17:35.102Z,10.50
2022-09-17T15:20:12.955Z,9.40
2022-09-17T15:23:14.963Z,7.30
2022-09-17T15:25:51.662Z,6.20
2022-09-17T15:28:43.007Z,5.70
2022-09-17T15:31:52.460Z,5.70
2022-09-17T15:35:11.865Z,5.40
2022-09-17T15:38:21.607Z,5.80
2022-09-17T15:40:47.542Z,5.60
2022-09-17T15:43:31.910Z,6.20
2022-09-17T15:46:36.799Z,5.30
2022-09-17T15:49:44.659Z,6.00
2022-09-17T15:52:35.362Z,5.20
2022-09-17T15:56:02.827Z,5.50
2022-09-17T15:58:52.460Z,4.70
2022-09-17T16:01:34.590Z,5.70
2022-09-17T16:04:33.052Z,5.10
2022-09-17T16:07:33.049Z,5.10
2022-09-17T16:10:05.984Z,4.60
2022-09-17T16:12:37.495Z,5.10
2022-09-17T16:15:13.586Z,4.70
2022-09-17T20:04:27.685Z,6.60
2022-09-17T20:21:12.465Z,5.10
2022-09-17T20:24:44.817Z,6.30
2022-09-17T20:27:42.803Z,6.00
2022-09-17T20:30:29.317Z,5.60
2022-09-17T20:36:36.491Z,5.60
2022-09-17T20:43:14.787Z,5.70
2022-09-17T20:46:24.809Z,6.70
2022-09-17T20:49:29.044Z,6.80
2022-09-17T20:52:02.564Z,8.40
2022-09-17T20:55:05.320Z,4.60
2022-09-17T20:57:37.388Z,6.10
2022-09-17T21:14:12.111Z,4.50
2022-09-17T21:17:20.525Z,6.80
2022-09-17T21:34:59.096Z,5.90
2022-09-17T21:37:42.423Z,8.10
2022-09-17T21:41:12.053Z,5.70
2022-09-17T21:43:45.979Z,8.80
2022-09-17T21:46:34.418Z,9.10
2022-09-17T21:49:46.593Z,6.10
2022-09-17T21:52:15.463Z,6.30
2022-09-17T21:54:58.409Z,8.50
2022-09-17T21:57:28.601Z,6.00
2022-09-17T22:00:23.742Z,11.80
2022-09-17T22:03:17.662Z,9.00
2022-09-17T22:06:24.342Z,11.50
2022-09-17T22:13:01.154Z,6.80
2022-09-17T22:15:34.132Z,8.60
2022-09-17T22:18:04.480Z,17.10
2022-09-17T22:21:00.272Z,9.40
2022-09-17T22:23:59.447Z,8.80
2022-09-17T22:27:00.936Z,7.40
2022-09-17T22:29:32.342Z,9.40
2022-09-17T22:32:29.167Z,7.30
2022-09-17T22:34:58.300Z,7.40
2022-09-17T22:37:58.240Z,6.20
2022-09-17T22:40:27.597Z,9.40
2022-09-17T22:43:55.998Z,7.10
2022-09-17T22:46:34.143Z,6.50
2022-09-17T22:50:04.284Z,6.70
2022-09-17T22:52:49.068Z,5.20
2022-09-17T22:55:56.047Z,4.90
2022-09-17T22:58:25.399Z,6.50
2022-09-17T23:04:59.813Z,6.30
2022-09-17T23:07:30.403Z,7.50
2022-09-17T23:10:24.769Z,6.20
2022-09-17T23:12:55.182Z,6.10
2022-09-17T23:15:40.795Z,6.80
2022-09-17T23:18:09.818Z,6.40
2022-09-17T23:21:17.044Z,5.60
2022-09-17T23:24:29.558Z,7.20
2022-09-17T23:26:58.890Z,7.30
2022-09-17T23:30:10.586Z,8.60
2022-09-17T23:32:42.791Z,7.50
2022-09-17T23:35:47.951Z,7.50
2022-09-17T23:42:18.084Z,12.50
2022-09-17T23:45:48.607Z,8.70
2022-09-17T23:55:24.097Z,8.30
2022-09-17T23:57:57.903Z,7.30
