createdAt,value
2023-01-25T00:04:19.653Z,0.00
2023-01-25T00:09:19.607Z,0.00
2023-01-25T00:14:19.531Z,0.00
2023-01-25T00:19:19.479Z,0.00
2023-01-25T00:24:19.433Z,0.00
2023-01-25T00:29:19.364Z,0.00
2023-01-25T00:34:19.287Z,0.00
2023-01-25T00:39:19.233Z,0.00
2023-01-25T00:44:19.165Z,0.00
2023-01-25T00:49:19.109Z,0.00
2023-01-25T00:54:19.022Z,0.00
2023-01-25T00:59:19.027Z,0.00
2023-01-25T01:04:18.930Z,0.00
2023-01-25T01:09:19.172Z,0.00
2023-01-25T01:14:18.796Z,0.00
2023-01-25T01:19:18.740Z,0.00
2023-01-25T01:24:18.714Z,0.00
2023-01-25T01:29:18.612Z,0.00
2023-01-25T01:34:18.537Z,0.00
2023-01-25T01:39:18.488Z,0.00
2023-01-25T01:44:18.444Z,0.00
2023-01-25T01:49:18.368Z,0.00
2023-01-25T01:54:18.299Z,0.00
2023-01-25T01:59:18.243Z,0.00
2023-01-25T02:04:18.179Z,0.00
2023-01-25T02:09:18.117Z,0.00
2023-01-25T02:14:18.048Z,0.00
2023-01-25T02:19:17.988Z,0.00
2023-01-25T02:24:17.969Z,0.00
2023-01-25T02:29:17.865Z,0.00
2023-01-25T02:34:17.807Z,0.00
2023-01-25T02:39:19.330Z,0.00
2023-01-25T02:44:17.703Z,0.00
2023-01-25T02:49:17.614Z,0.00
2023-01-25T02:54:17.566Z,0.00
2023-01-25T02:59:17.507Z,0.00
2023-01-25T03:04:17.434Z,0.00
2023-01-25T03:09:17.367Z,0.00
2023-01-25T03:14:17.299Z,0.00
2023-01-25T03:19:17.247Z,0.00
2023-01-25T03:24:17.230Z,0.00
2023-01-25T03:29:17.126Z,0.00
2023-01-25T03:34:17.061Z,0.00
2023-01-25T03:39:16.995Z,0.00
2023-01-25T03:44:16.951Z,0.00
2023-01-25T03:49:16.873Z,0.00
2023-01-25T03:54:16.825Z,0.00
2023-01-25T03:59:16.755Z,0.00
2023-01-25T04:04:16.697Z,0.00
2023-01-25T04:09:16.626Z,0.00
2023-01-25T04:14:16.569Z,0.00
2023-01-25T04:19:16.519Z,0.00
2023-01-25T04:24:16.503Z,0.00
2023-01-25T04:29:16.386Z,0.00
2023-01-25T04:34:16.328Z,0.00
2023-01-25T04:39:16.258Z,0.00
2023-01-25T04:44:16.209Z,0.00
2023-01-25T04:49:16.151Z,0.00
2023-01-25T04:54:16.092Z,0.00
2023-01-25T04:59:16.015Z,0.00
2023-01-25T05:04:15.969Z,0.00
2023-01-25T05:09:15.918Z,0.00
2023-01-25T05:14:15.834Z,0.00
2023-01-25T05:19:15.785Z,0.00
2023-01-25T05:24:15.728Z,0.00
2023-01-25T05:29:15.653Z,0.00
2023-01-25T05:34:15.584Z,0.00
2023-01-25T05:39:15.517Z,0.00
2023-01-25T05:44:15.464Z,0.00
2023-01-25T05:49:15.408Z,0.00
2023-01-25T05:54:15.349Z,0.00
2023-01-25T05:59:15.284Z,0.00
2023-01-25T06:04:15.225Z,0.00
2023-01-25T06:09:15.153Z,0.00
2023-01-25T06:14:15.096Z,0.00
2023-01-25T06:19:15.037Z,0.00
2023-01-25T06:24:15.047Z,1.00
2023-01-25T06:29:14.926Z,3.00
2023-01-25T06:34:14.853Z,6.00
2023-01-25T06:39:14.796Z,15.00
2023-01-25T06:44:14.737Z,32.00
2023-01-25T06:49:14.713Z,55.00
2023-01-25T06:54:14.602Z,82.00
2023-01-25T06:59:14.560Z,121.00
2023-01-25T07:04:14.496Z,170.00
2023-01-25T07:09:14.420Z,232.00
2023-01-25T07:14:14.361Z,294.00
2023-01-25T07:19:14.301Z,335.00
2023-01-25T07:24:14.307Z,432.00
2023-01-25T07:29:14.186Z,518.00
2023-01-25T07:34:14.124Z,635.00
2023-01-25T07:39:14.064Z,711.00
2023-01-25T07:44:13.983Z,839.00
2023-01-25T07:49:13.924Z,1022.00
2023-01-25T07:54:13.862Z,970.00
2023-01-25T07:59:13.806Z,1040.00
2023-01-25T08:04:13.756Z,1149.00
2023-01-25T08:09:13.693Z,1161.00
2023-01-25T08:14:13.621Z,1224.00
2023-01-25T08:19:13.542Z,1220.00
2023-01-25T08:24:15.215Z,1285.00
2023-01-25T08:29:13.420Z,1399.00
2023-01-25T08:34:13.360Z,1430.00
2023-01-25T08:39:13.303Z,1660.00
2023-01-25T08:44:13.231Z,1699.00
2023-01-25T08:49:13.180Z,1702.00
2023-01-25T08:54:13.124Z,1758.00
2023-01-25T08:59:13.044Z,1903.00
2023-01-25T09:04:12.985Z,2003.00
2023-01-25T09:09:12.916Z,1883.00
2023-01-25T09:14:12.870Z,2039.00
2023-01-25T09:19:12.792Z,2086.00
2023-01-25T09:24:12.790Z,1946.00
2023-01-25T09:29:12.677Z,2140.00
2023-01-25T09:34:12.657Z,2333.00
2023-01-25T09:39:12.652Z,2438.00
2023-01-25T09:44:15.501Z,2639.00
2023-01-25T09:49:12.582Z,2774.00
2023-01-25T09:54:12.359Z,2697.00
2023-01-25T09:59:12.297Z,2883.00
2023-01-25T10:04:12.238Z,3223.00
2023-01-25T10:09:12.168Z,3434.00
2023-01-25T10:14:12.119Z,3562.00
2023-01-25T10:19:12.048Z,3603.00
2023-01-25T10:24:12.065Z,3583.00
2023-01-25T10:29:11.931Z,3458.00
2023-01-25T10:34:11.879Z,3662.00
2023-01-25T10:39:11.851Z,3692.00
2023-01-25T10:44:11.750Z,3892.00
2023-01-25T10:49:11.679Z,3809.00
2023-01-25T10:54:11.617Z,3802.00
2023-01-25T10:59:11.554Z,3875.00
2023-01-25T11:04:11.516Z,3864.00
2023-01-25T11:09:11.437Z,3891.00
2023-01-25T11:14:11.366Z,4116.00
2023-01-25T11:19:12.099Z,4232.00
2023-01-25T11:24:11.329Z,4400.00
2023-01-25T11:29:11.178Z,4343.00
2023-01-25T11:34:11.128Z,4234.00
2023-01-25T11:39:11.059Z,4066.00
2023-01-25T11:44:11.036Z,3988.00
2023-01-25T11:49:10.934Z,4174.00
2023-01-25T11:54:10.875Z,4004.00
2023-01-25T11:59:10.805Z,3962.00
2023-01-25T12:04:10.796Z,4047.00
2023-01-25T12:09:10.699Z,3975.00
2023-01-25T12:14:10.629Z,3479.00
2023-01-25T12:19:10.585Z,3567.00
2023-01-25T12:24:10.545Z,3472.00
2023-01-25T12:29:11.203Z,3506.00
2023-01-25T12:34:10.400Z,3069.00
2023-01-25T12:39:10.322Z,3332.00
2023-01-25T12:44:10.278Z,3652.00
2023-01-25T12:49:10.196Z,3753.00
2023-01-25T12:54:10.150Z,3580.00
2023-01-25T12:59:10.074Z,3296.00
2023-01-25T13:04:10.015Z,3026.00
2023-01-25T13:09:09.962Z,2922.00
2023-01-25T13:14:09.885Z,2910.00
2023-01-25T13:19:09.823Z,3048.00
2023-01-25T13:24:09.798Z,3130.00
2023-01-25T13:29:09.694Z,2991.00
2023-01-25T13:34:09.644Z,2724.00
2023-01-25T13:39:09.578Z,2593.00
2023-01-25T13:44:09.535Z,2577.00
2023-01-25T13:49:09.456Z,2464.00
2023-01-25T13:54:09.394Z,2181.00
2023-01-25T13:59:09.324Z,2075.00
2023-01-25T14:04:09.275Z,2011.00
2023-01-25T14:09:09.211Z,1922.00
2023-01-25T14:14:09.152Z,1814.00
2023-01-25T14:19:09.084Z,1764.00
2023-01-25T14:24:09.050Z,1632.00
2023-01-25T14:29:14.203Z,1557.00
2023-01-25T14:34:09.915Z,1311.00
2023-01-25T14:39:08.844Z,1336.00
2023-01-25T14:44:08.781Z,1211.00
2023-01-25T14:49:10.528Z,1104.00
2023-01-25T14:54:08.671Z,981.00
2023-01-25T14:59:08.593Z,915.00
2023-01-25T15:04:10.344Z,856.00
2023-01-25T15:09:08.473Z,739.00
2023-01-25T15:14:08.403Z,697.00
2023-01-25T15:19:08.651Z,633.00
2023-01-25T15:24:08.343Z,531.00
2023-01-25T15:29:08.216Z,431.00
2023-01-25T15:34:08.151Z,365.00
2023-01-25T15:39:08.082Z,284.00
2023-01-25T15:44:08.050Z,220.00
2023-01-25T15:49:07.959Z,162.00
2023-01-25T15:54:07.898Z,113.00
2023-01-25T15:59:08.204Z,68.00
2023-01-25T16:04:07.787Z,32.00
2023-01-25T16:09:07.709Z,16.00
2023-01-25T16:14:07.654Z,7.00
2023-01-25T16:19:07.592Z,4.00
2023-01-25T16:24:07.581Z,1.00
2023-01-25T16:29:07.471Z,0.00
2023-01-25T16:34:07.405Z,0.00
2023-01-25T16:39:07.340Z,0.00
2023-01-25T16:44:07.272Z,0.00
2023-01-25T16:49:07.213Z,0.00
2023-01-25T16:54:07.149Z,0.00
2023-01-25T16:59:07.084Z,0.00
2023-01-25T17:04:07.026Z,0.00
2023-01-25T17:09:21.581Z,0.00
2023-01-25T17:14:07.901Z,0.00
2023-01-25T17:19:06.832Z,0.00
2023-01-25T17:24:06.794Z,0.00
2023-01-25T17:29:06.698Z,0.00
2023-01-25T17:34:06.651Z,0.00
2023-01-25T17:39:06.600Z,0.00
2023-01-25T17:44:06.524Z,0.00
2023-01-25T17:49:09.771Z,0.00
2023-01-25T17:54:06.413Z,0.00
2023-01-25T17:59:06.331Z,0.00
2023-01-25T18:04:06.281Z,0.00
2023-01-25T18:09:06.224Z,0.00
2023-01-25T18:14:06.155Z,0.00
2023-01-25T18:19:06.102Z,0.00
2023-01-25T18:24:06.076Z,0.00
2023-01-25T18:29:05.964Z,0.00
2023-01-25T18:34:05.900Z,0.00
2023-01-25T18:39:05.826Z,0.00
2023-01-25T18:44:05.795Z,0.00
2023-01-25T18:49:05.697Z,0.00
2023-01-25T18:54:05.646Z,0.00
2023-01-25T18:59:05.588Z,0.00
2023-01-25T19:04:05.516Z,0.00
2023-01-25T19:09:05.447Z,0.00
2023-01-25T19:14:05.410Z,0.00
2023-01-25T19:19:05.344Z,0.00
2023-01-25T19:24:05.290Z,0.00
2023-01-25T19:29:05.204Z,0.00
2023-01-25T19:34:06.954Z,0.00
2023-01-25T19:39:05.077Z,0.00
2023-01-25T19:44:05.015Z,0.00
2023-01-25T19:49:04.978Z,0.00
2023-01-25T19:54:04.894Z,0.00
2023-01-25T19:59:04.827Z,0.00
2023-01-25T20:04:05.578Z,0.00
2023-01-25T20:09:04.694Z,0.00
2023-01-25T20:14:04.640Z,0.00
2023-01-25T20:19:04.574Z,0.00
2023-01-25T20:24:04.615Z,0.00
2023-01-25T20:29:04.444Z,0.00
2023-01-25T20:34:04.384Z,0.00
2023-01-25T20:39:04.336Z,0.00
2023-01-25T20:44:04.269Z,0.00
2023-01-25T20:49:04.193Z,0.00
2023-01-25T20:54:05.076Z,0.00
2023-01-25T20:59:04.074Z,0.00
2023-01-25T21:04:14.832Z,0.00
2023-01-25T21:09:03.975Z,0.00
2023-01-25T21:14:03.887Z,0.00
2023-01-25T21:19:03.822Z,0.00
2023-01-25T21:24:03.817Z,0.00
2023-01-25T21:29:03.694Z,0.00
2023-01-25T21:34:03.643Z,0.00
2023-01-25T21:39:03.576Z,0.00
2023-01-25T21:44:03.530Z,0.00
2023-01-25T21:49:03.446Z,0.00
2023-01-25T21:54:03.393Z,0.00
2023-01-25T21:59:03.326Z,0.00
2023-01-25T22:04:08.585Z,0.00
2023-01-25T22:09:03.201Z,0.00
2023-01-25T22:14:03.141Z,0.00
2023-01-25T22:19:03.072Z,0.00
2023-01-25T22:24:03.095Z,0.00
2023-01-25T22:29:02.953Z,0.00
2023-01-25T22:34:02.900Z,0.00
2023-01-25T22:39:02.830Z,0.00
2023-01-25T22:44:02.786Z,0.00
2023-01-25T22:49:02.706Z,0.00
2023-01-25T22:54:02.642Z,0.00
2023-01-25T22:59:02.584Z,0.00
2023-01-25T23:04:17.378Z,0.00
2023-01-25T23:09:02.457Z,0.00
2023-01-25T23:14:02.397Z,0.00
2023-01-25T23:19:10.148Z,0.00
2023-01-25T23:24:02.336Z,0.00
2023-01-25T23:29:02.228Z,0.00
2023-01-25T23:34:02.155Z,0.00
2023-01-25T23:39:02.090Z,0.00
2023-01-25T23:44:02.090Z,0.00
2023-01-25T23:49:01.947Z,0.00
2023-01-25T23:54:01.915Z,0.00
2023-01-25T23:59:01.821Z,0.00
