createdAt,value
2022-08-20T00:00:49.884Z,19.6
2022-08-20T00:10:55.503Z,19.5
2022-08-20T00:20:54.110Z,19.5
2022-08-20T00:30:56.179Z,19.6
2022-08-20T01:11:04.643Z,19
2022-08-20T01:21:06.792Z,19.2
2022-08-20T01:31:08.963Z,19.1
2022-08-20T01:41:10.817Z,19
2022-08-20T01:51:12.506Z,18.9
2022-08-20T02:01:14.255Z,18.8
2022-08-20T02:11:16.640Z,18.7
2022-08-20T02:21:18.399Z,18.6
2022-08-20T02:31:21.025Z,18.6
2022-08-20T02:41:23.532Z,18.6
2022-08-20T03:11:29.987Z,18.5
2022-08-20T03:21:32.515Z,18.4
2022-08-20T04:11:43.630Z,18.2
2022-08-20T04:21:46.072Z,18.2
2022-08-20T04:31:48.429Z,18.1
2022-08-20T04:41:50.439Z,18
2022-08-20T05:21:58.839Z,18.3
2022-08-20T05:52:05.036Z,18.9
2022-08-20T06:12:09.210Z,19.1
2022-08-20T06:22:17.370Z,18.9
2022-08-20T06:32:13.180Z,19
2022-08-20T06:42:15.176Z,19
2022-08-20T06:52:17.383Z,19.2
2022-08-20T07:22:23.965Z,19.5
2022-08-20T07:32:28.081Z,19.4
2022-08-20T07:42:28.039Z,19.1
2022-08-20T07:52:30.112Z,19.4
2022-08-20T08:02:32.707Z,19.6
2022-08-20T08:12:34.860Z,20.7
2022-08-20T08:22:36.687Z,22.4
2022-08-20T08:32:38.581Z,23.4
2022-08-20T08:42:43.206Z,22.1
2022-08-20T08:52:43.182Z,22
2022-08-20T09:02:45.752Z,22.7
2022-08-20T09:12:47.988Z,23.8
2022-08-20T09:22:50.196Z,23
2022-08-20T09:32:52.838Z,23.5
2022-08-20T09:42:54.634Z,24.4
2022-08-20T09:52:56.935Z,23
2022-08-20T10:13:01.295Z,22.9
2022-08-20T10:23:03.774Z,25.2
2022-08-20T10:33:05.630Z,23.1
2022-08-20T10:43:07.691Z,22.5
2022-08-20T10:53:10.036Z,26.6
2022-08-20T11:03:12.317Z,25.7
2022-08-20T11:13:14.659Z,22.9
2022-08-20T11:23:16.403Z,23
2022-08-20T11:33:18.591Z,24.6
2022-08-20T11:43:20.369Z,24.4
2022-08-20T11:53:22.298Z,23.4
2022-08-20T12:03:24.252Z,23.3
2022-08-20T12:13:30.444Z,22.8
2022-08-20T12:23:28.489Z,22.9
2022-08-20T12:33:30.877Z,22
2022-08-20T12:43:33.281Z,22
2022-08-20T12:53:35.751Z,25
2022-08-20T13:03:40.855Z,23.7
2022-08-20T13:13:40.077Z,23.2
2022-08-20T13:23:41.763Z,22.9
2022-08-20T13:33:43.658Z,25.3
2022-08-20T13:43:45.527Z,25.5
2022-08-20T14:03:49.594Z,25.5
2022-08-20T14:13:51.407Z,25.4
2022-08-20T14:23:53.393Z,25.4
2022-08-20T14:33:55.772Z,25.7
2022-08-20T14:43:58.146Z,24
2022-08-20T14:54:00.246Z,24
2022-08-20T15:04:02.012Z,23.5
2022-08-20T15:14:04.286Z,23.6
2022-08-20T15:24:06.826Z,23.8
2022-08-20T15:34:08.639Z,23.9
2022-08-20T15:44:11.182Z,23.7
2022-08-20T15:54:13.346Z,23.6
2022-08-20T16:04:15.255Z,23.6
2022-08-20T16:14:17.881Z,23.4
2022-08-20T16:24:20.174Z,23.4
2022-08-20T16:34:28.214Z,23.4
2022-08-20T16:54:28.598Z,22.4
2022-08-20T17:04:28.807Z,22.3
2022-08-20T17:24:32.833Z,22.1
2022-08-20T17:34:35.392Z,21.6
2022-08-20T17:44:37.454Z,21.1
2022-08-20T17:54:39.692Z,21.1
2022-08-20T18:04:41.465Z,21.1
2022-08-20T18:14:43.646Z,21
2022-08-20T18:24:45.928Z,20.9
2022-08-20T18:44:49.467Z,20.5
2022-08-20T18:54:51.575Z,20.3
2022-08-20T19:04:53.650Z,20.3
2022-08-20T19:14:55.528Z,20.1
2022-08-20T19:24:57.374Z,19.8
2022-08-20T19:34:59.563Z,19.8
2022-08-20T19:55:04.504Z,19.5
2022-08-20T20:15:08.894Z,18.8
2022-08-20T20:25:11.437Z,18.3
2022-08-20T20:35:13.770Z,18.2
2022-08-20T20:45:16.306Z,18
2022-08-20T20:55:17.964Z,17.8
2022-08-20T21:05:19.809Z,17.6
2022-08-20T21:15:22.068Z,17.7
2022-08-20T21:15:44.001Z,17.7
2022-08-20T21:35:32.924Z,17.9
2022-08-20T21:45:35.203Z,17.7
2022-08-20T21:55:39.501Z,17.3
2022-08-20T22:15:40.905Z,16.8
2022-08-20T22:25:43.433Z,16.4
2022-08-20T22:35:45.365Z,16
2022-08-20T22:45:47.938Z,15.7
2022-08-20T22:55:50.432Z,15.4
2022-08-20T23:05:52.983Z,15.2
2022-08-20T23:15:54.924Z,15
2022-08-20T23:25:56.980Z,14.8
2022-08-20T23:35:59.300Z,14.6
2022-08-20T23:46:01.864Z,14.5
2022-08-20T23:56:04.158Z,14.5
