createdAt,value
2022-11-29T00:04:50.443Z,66.75
2022-11-29T00:09:52.460Z,66.74
2022-11-29T00:14:54.587Z,66.95
2022-11-29T00:19:56.849Z,67.11
2022-11-29T00:24:58.910Z,66.79
2022-11-29T00:30:00.867Z,67.72
2022-11-29T00:35:09.308Z,66.53
2022-11-29T00:40:12.284Z,67.00
2022-11-29T00:45:15.330Z,66.98
2022-11-29T00:50:17.556Z,66.95
2022-11-29T00:55:19.572Z,66.41
2022-11-29T01:00:21.754Z,66.09
2022-11-29T01:05:23.914Z,66.34
2022-11-29T01:10:27.044Z,66.30
2022-11-29T01:15:29.097Z,66.07
2022-11-29T01:20:31.387Z,66.28
2022-11-29T01:25:33.360Z,66.23
2022-11-29T01:30:37.706Z,66.46
2022-11-29T01:35:39.830Z,66.13
2022-11-29T01:40:42.219Z,66.06
2022-11-29T01:45:45.241Z,66.31
2022-11-29T01:50:47.364Z,66.22
2022-11-29T01:55:56.296Z,66.37
2022-11-29T02:01:00.684Z,65.95
2022-11-29T02:06:04.589Z,66.02
2022-11-29T02:11:15.624Z,66.45
2022-11-29T02:16:36.040Z,65.96
2022-11-29T02:21:43.741Z,65.49
2022-11-29T02:26:51.882Z,66.13
2022-11-29T02:32:24.530Z,66.10
2022-11-29T02:37:46.494Z,66.12
2022-11-29T02:43:12.739Z,66.09
2022-11-29T02:48:18.456Z,66.59
2022-11-29T02:53:49.432Z,66.29
2022-11-29T02:58:51.429Z,65.99
2022-11-29T03:04:30.666Z,65.86
2022-11-29T03:09:39.557Z,65.62
2022-11-29T03:15:07.822Z,66.67
2022-11-29T03:20:42.604Z,66.38
2022-11-29T03:25:57.366Z,66.25
2022-11-29T03:31:14.550Z,65.81
2022-11-29T03:36:28.942Z,65.71
2022-11-29T03:41:57.348Z,65.97
2022-11-29T03:47:09.367Z,66.30
2022-11-29T03:52:36.109Z,65.52
2022-11-29T03:57:55.348Z,65.69
2022-11-29T04:03:34.936Z,65.13
2022-11-29T04:08:48.563Z,65.33
2022-11-29T04:14:33.549Z,65.05
2022-11-29T04:20:03.500Z,64.78
2022-11-29T04:25:33.530Z,64.93
2022-11-29T04:31:08.503Z,64.63
2022-11-29T04:36:32.216Z,64.35
2022-11-29T04:41:34.174Z,64.25
2022-11-29T04:46:36.221Z,64.50
2022-11-29T04:52:03.118Z,64.55
2022-11-29T04:57:26.887Z,64.22
2022-11-29T05:03:06.443Z,63.94
2022-11-29T05:08:26.597Z,63.76
2022-11-29T05:13:41.805Z,63.52
2022-11-29T05:19:11.672Z,63.59
2022-11-29T05:24:38.040Z,63.48
2022-11-29T05:29:49.878Z,63.24
2022-11-29T05:35:30.066Z,63.34
2022-11-29T05:40:44.702Z,63.47
2022-11-29T05:46:12.904Z,63.68
2022-11-29T05:51:37.281Z,63.17
2022-11-29T05:57:16.514Z,63.57
2022-11-29T06:02:27.562Z,62.95
2022-11-29T06:07:45.370Z,62.95
2022-11-29T06:13:09.873Z,62.59
2022-11-29T06:18:42.949Z,62.91
2022-11-29T06:23:48.583Z,62.34
2022-11-29T06:29:27.737Z,62.47
2022-11-29T06:34:49.107Z,62.80
2022-11-29T06:39:51.414Z,62.58
2022-11-29T06:44:53.721Z,62.44
2022-11-29T06:50:17.100Z,62.68
2022-11-29T06:55:21.562Z,62.09
2022-11-29T07:00:35.462Z,62.12
2022-11-29T07:05:37.989Z,61.75
2022-11-29T07:10:41.367Z,61.25
2022-11-29T07:15:53.121Z,62.09
2022-11-29T07:21:19.258Z,61.90
2022-11-29T07:26:48.850Z,61.76
2022-11-29T07:32:30.188Z,62.22
2022-11-29T07:37:45.109Z,61.46
2022-11-29T07:43:22.209Z,61.03
2022-11-29T07:48:24.292Z,60.35
2022-11-29T07:53:26.337Z,60.21
2022-11-29T07:58:28.584Z,60.41
2022-11-29T08:03:30.991Z,60.07
2022-11-29T08:08:32.976Z,60.52
2022-11-29T08:13:34.995Z,60.26
2022-11-29T08:18:37.133Z,60.29
2022-11-29T08:23:39.133Z,60.13
2022-11-29T08:28:41.196Z,59.61
2022-11-29T08:33:43.995Z,60.06
2022-11-29T08:38:47.046Z,60.15
2022-11-29T08:43:49.048Z,59.22
2022-11-29T08:48:51.036Z,59.21
2022-11-29T08:53:53.063Z,59.14
2022-11-29T08:58:56.660Z,58.52
2022-11-29T09:04:05.299Z,59.08
2022-11-29T09:09:07.901Z,57.77
2022-11-29T09:14:15.579Z,57.61
2022-11-29T09:19:17.781Z,56.51
2022-11-29T09:24:20.373Z,56.59
2022-11-29T09:29:22.356Z,56.27
2022-11-29T09:34:24.396Z,56.22
2022-11-29T09:39:26.540Z,55.96
2022-11-29T09:44:40.887Z,56.26
2022-11-29T09:50:11.465Z,56.35
2022-11-29T09:55:50.722Z,55.77
2022-11-29T10:00:56.789Z,54.36
2022-11-29T10:06:16.333Z,53.79
2022-11-29T10:11:35.284Z,51.50
2022-11-29T10:16:43.650Z,52.07
2022-11-29T10:21:54.293Z,50.92
2022-11-29T10:26:56.593Z,49.83
2022-11-29T10:32:10.099Z,49.67
2022-11-29T10:37:19.122Z,50.34
2022-11-29T10:42:43.145Z,50.03
2022-11-29T10:47:47.702Z,50.46
2022-11-29T10:52:49.762Z,50.51
2022-11-29T10:58:10.742Z,52.14
2022-11-29T11:03:22.473Z,52.25
2022-11-29T11:08:26.613Z,52.80
2022-11-29T11:13:30.676Z,52.56
2022-11-29T11:18:32.802Z,52.10
2022-11-29T11:23:42.338Z,52.16
2022-11-29T11:29:00.334Z,53.29
2022-11-29T11:34:34.420Z,53.72
2022-11-29T11:39:36.582Z,53.13
2022-11-29T11:44:50.178Z,53.90
2022-11-29T11:50:08.198Z,53.57
2022-11-29T11:55:22.205Z,53.36
2022-11-29T12:01:03.608Z,54.23
2022-11-29T12:06:28.752Z,54.05
2022-11-29T12:11:40.119Z,53.58
2022-11-29T12:16:44.280Z,53.92
2022-11-29T12:21:53.123Z,55.07
2022-11-29T12:27:00.130Z,55.21
2022-11-29T12:32:12.261Z,54.38
2022-11-29T12:37:22.965Z,54.16
2022-11-29T12:42:38.437Z,55.24
2022-11-29T12:47:54.025Z,55.51
2022-11-29T12:53:08.771Z,55.95
2022-11-29T12:58:19.690Z,55.94
2022-11-29T13:03:35.329Z,57.12
2022-11-29T13:09:12.777Z,57.33
2022-11-29T13:14:45.399Z,57.76
2022-11-29T13:20:20.945Z,58.06
2022-11-29T13:25:35.725Z,59.39
2022-11-29T13:30:39.539Z,58.66
2022-11-29T13:35:54.033Z,58.39
2022-11-29T13:41:25.336Z,59.44
2022-11-29T13:46:39.504Z,59.13
2022-11-29T13:51:41.493Z,60.07
2022-11-29T13:56:46.656Z,60.12
2022-11-29T14:01:52.866Z,60.22
2022-11-29T14:07:11.529Z,59.94
2022-11-29T14:12:46.110Z,59.66
2022-11-29T14:17:53.987Z,60.38
2022-11-29T14:23:29.674Z,60.04
2022-11-29T14:28:39.365Z,61.33
2022-11-29T14:33:47.070Z,61.89
2022-11-29T14:39:20.282Z,60.75
2022-11-29T14:44:28.147Z,61.39
2022-11-29T14:49:32.130Z,61.22
2022-11-29T14:54:35.549Z,62.38
2022-11-29T14:59:51.481Z,61.45
2022-11-29T15:04:56.699Z,62.06
2022-11-29T15:10:03.269Z,61.07
2022-11-29T15:15:30.307Z,61.30
2022-11-29T15:21:08.590Z,61.25
2022-11-29T15:26:19.183Z,61.97
2022-11-29T15:31:21.817Z,61.74
2022-11-29T15:36:25.228Z,61.86
2022-11-29T15:41:30.547Z,62.73
2022-11-29T15:46:34.890Z,62.54
2022-11-29T15:51:38.813Z,62.06
2022-11-29T15:57:02.014Z,62.00
2022-11-29T16:02:23.396Z,61.89
2022-11-29T16:07:32.353Z,62.58
2022-11-29T16:12:34.687Z,61.98
2022-11-29T16:17:37.021Z,62.50
2022-11-29T16:22:39.206Z,62.15
2022-11-29T16:27:42.111Z,62.16
2022-11-29T16:32:47.301Z,62.93
2022-11-29T16:37:49.847Z,62.68
2022-11-29T16:43:03.737Z,63.47
2022-11-29T16:48:25.569Z,62.77
2022-11-29T16:53:38.990Z,62.35
2022-11-29T16:59:24.668Z,62.65
2022-11-29T17:04:09.175Z,62.72
2022-11-29T17:09:26.990Z,62.62
2022-11-29T17:14:29.977Z,62.22
2022-11-29T17:19:32.288Z,63.16
2022-11-29T17:24:34.285Z,62.41
2022-11-29T17:29:36.704Z,63.14
2022-11-29T17:34:38.831Z,62.57
2022-11-29T17:39:44.784Z,62.82
2022-11-29T17:44:47.084Z,63.90
2022-11-29T17:49:51.562Z,63.65
2022-11-29T17:54:53.834Z,63.69
2022-11-29T17:59:55.970Z,63.51
2022-11-29T18:04:58.164Z,63.47
2022-11-29T18:10:00.324Z,63.95
2022-11-29T18:15:03.071Z,63.68
2022-11-29T18:20:06.283Z,63.67
2022-11-29T18:25:36.977Z,63.38
2022-11-29T18:30:30.939Z,63.99
2022-11-29T18:35:33.117Z,63.41
2022-11-29T18:40:39.061Z,63.55
2022-11-29T18:45:41.296Z,64.49
2022-11-29T18:50:46.471Z,63.36
2022-11-29T18:55:48.535Z,64.09
2022-11-29T19:00:51.424Z,64.12
2022-11-29T19:05:55.185Z,63.03
2022-11-29T19:10:57.188Z,64.21
2022-11-29T19:15:59.640Z,64.84
2022-11-29T19:21:16.778Z,64.41
2022-11-29T19:26:18.951Z,63.42
2022-11-29T19:31:25.008Z,64.29
2022-11-29T19:36:32.883Z,64.72
2022-11-29T19:41:36.878Z,63.88
2022-11-29T19:46:45.688Z,63.85
2022-11-29T19:51:49.673Z,63.41
2022-11-29T19:56:51.743Z,64.82
2022-11-29T20:01:53.809Z,64.21
2022-11-29T20:06:55.905Z,64.39
2022-11-29T20:11:58.461Z,64.05
2022-11-29T20:17:00.423Z,64.11
2022-11-29T20:22:03.597Z,64.76
2022-11-29T20:27:06.377Z,64.00
2022-11-29T20:32:08.433Z,64.86
2022-11-29T20:37:31.171Z,64.55
2022-11-29T20:43:07.088Z,64.02
2022-11-29T20:48:21.189Z,64.26
2022-11-29T20:53:44.215Z,63.87
2022-11-29T20:58:46.173Z,64.49
2022-11-29T21:03:48.327Z,64.01
2022-11-29T21:08:51.274Z,63.78
2022-11-29T21:13:53.547Z,63.82
2022-11-29T21:18:59.655Z,63.90
2022-11-29T21:24:04.773Z,64.73
2022-11-29T21:29:09.725Z,63.73
2022-11-29T21:34:11.980Z,64.47
2022-11-29T21:39:16.512Z,63.68
2022-11-29T21:44:18.472Z,63.91
2022-11-29T21:49:20.575Z,63.43
2022-11-29T21:54:22.555Z,64.15
2022-11-29T21:59:25.030Z,63.99
2022-11-29T22:04:27.158Z,63.96
2022-11-29T22:09:29.291Z,63.22
2022-11-29T22:14:32.348Z,63.41
2022-11-29T22:19:36.484Z,63.80
2022-11-29T22:24:38.614Z,64.08
2022-11-29T22:29:40.623Z,63.31
2022-11-29T22:34:42.697Z,63.98
2022-11-29T22:39:45.158Z,63.77
2022-11-29T22:44:47.381Z,63.12
2022-11-29T22:49:49.725Z,63.71
2022-11-29T22:54:51.719Z,64.33
2022-11-29T22:59:53.782Z,63.68
2022-11-29T23:04:55.794Z,63.64
2022-11-29T23:09:57.799Z,63.28
2022-11-29T23:15:02.057Z,63.19
2022-11-29T23:20:07.407Z,63.02
2022-11-29T23:25:09.648Z,63.52
2022-11-29T23:30:12.229Z,63.59
2022-11-29T23:35:14.496Z,63.39
2022-11-29T23:40:16.643Z,63.27
2022-11-29T23:45:19.244Z,63.30
2022-11-29T23:50:21.284Z,63.61
2022-11-29T23:55:24.771Z,63.22
