createdAt,value
2023-02-03T04:51:44.797Z,4.01
2023-02-03T04:54:13.261Z,4.10
2023-02-03T04:56:41.653Z,4.06
2023-02-03T04:59:09.026Z,4.21
2023-02-03T05:01:36.365Z,4.30
2023-02-03T05:04:03.729Z,4.33
2023-02-03T05:06:32.805Z,4.30
2023-02-03T05:09:00.716Z,4.38
2023-02-03T05:11:29.595Z,4.34
2023-02-03T05:14:21.726Z,4.10
2023-02-03T05:16:49.174Z,4.11
2023-02-03T05:19:16.836Z,4.10
2023-02-03T05:21:44.497Z,4.15
2023-02-03T05:24:12.003Z,4.20
2023-02-03T05:26:39.343Z,4.30
2023-02-03T05:29:07.136Z,4.21
2023-02-03T05:31:34.735Z,4.26
2023-02-03T05:34:03.282Z,4.10
2023-02-03T05:36:30.556Z,3.98
2023-02-03T05:38:57.794Z,3.96
2023-02-03T05:41:44.104Z,3.84
2023-02-03T05:44:11.826Z,3.70
2023-02-03T05:46:39.338Z,3.69
2023-02-03T05:49:06.661Z,3.61
2023-02-03T05:51:34.017Z,3.65
2023-02-03T05:54:01.272Z,3.91
2023-02-03T05:56:29.055Z,3.54
2023-02-03T05:58:56.441Z,3.44
2023-02-03T06:01:24.451Z,3.35
2023-02-03T06:03:52.453Z,3.43
2023-02-03T06:06:19.890Z,3.40
2023-02-03T06:08:47.186Z,3.61
2023-02-03T06:11:14.566Z,3.90
2023-02-03T06:13:41.797Z,4.04
2023-02-03T06:16:09.529Z,4.07
2023-02-03T06:18:36.769Z,4.04
2023-02-03T06:21:04.128Z,4.08
2023-02-03T06:23:31.380Z,4.04
2023-02-03T06:26:00.344Z,4.08
2023-02-03T06:28:27.710Z,3.97
2023-02-03T06:30:54.999Z,3.87
2023-02-03T06:33:22.438Z,3.92
2023-02-03T06:35:49.775Z,3.67
2023-02-03T06:38:17.053Z,3.76
2023-02-03T06:40:48.315Z,3.70
2023-02-03T06:43:16.314Z,3.64
2023-02-03T06:45:48.050Z,3.32
2023-02-03T06:48:15.585Z,3.27
2023-02-03T06:50:43.191Z,3.61
2023-02-03T06:53:10.499Z,3.57
2023-02-03T06:55:37.894Z,3.65
2023-02-03T06:58:05.790Z,3.56
2023-02-03T07:00:33.197Z,3.56
2023-02-03T07:03:02.315Z,3.67
2023-02-03T07:05:30.416Z,3.71
2023-02-03T07:07:59.041Z,3.90
2023-02-03T07:10:27.230Z,3.52
2023-02-03T07:12:54.653Z,3.56
2023-02-03T07:15:22.189Z,3.80
2023-02-03T07:17:54.527Z,4.02
2023-02-03T07:20:23.699Z,3.88
2023-02-03T07:22:58.668Z,3.75
2023-02-03T07:25:26.589Z,3.60
2023-02-03T07:27:54.951Z,3.52
2023-02-03T07:30:22.755Z,3.63
2023-02-03T07:32:51.245Z,3.80
2023-02-03T07:35:19.297Z,3.82
2023-02-03T07:37:46.598Z,3.70
2023-02-03T07:40:14.985Z,3.90
2023-02-03T07:42:43.684Z,4.03
2023-02-03T07:45:12.472Z,3.71
2023-02-03T07:47:40.869Z,3.08
2023-02-03T07:50:09.067Z,3.32
2023-02-03T07:52:36.981Z,3.70
2023-02-03T07:55:05.371Z,3.55
2023-02-03T07:57:33.018Z,3.39
2023-02-03T08:00:00.592Z,3.86
2023-02-03T08:02:28.099Z,3.94
2023-02-03T08:04:57.960Z,3.65
2023-02-03T08:07:25.353Z,3.92
2023-02-03T08:09:53.158Z,4.28
2023-02-03T08:12:20.983Z,4.40
2023-02-03T08:14:48.656Z,4.72
2023-02-03T08:17:16.030Z,4.97
2023-02-03T08:19:43.817Z,4.89
2023-02-03T08:22:17.970Z,4.84
2023-02-03T08:24:48.704Z,4.71
2023-02-03T08:27:21.370Z,4.53
2023-02-03T08:29:49.534Z,4.48
2023-02-03T08:32:19.556Z,4.88
2023-02-03T08:34:47.794Z,4.96
2023-02-03T08:37:18.265Z,4.96
2023-02-03T08:39:45.746Z,5.30
2023-02-03T08:42:13.230Z,5.60
2023-02-03T08:44:40.670Z,5.79
2023-02-03T08:47:08.525Z,5.61
2023-02-03T08:49:39.285Z,5.66
2023-02-03T08:52:10.357Z,5.70
2023-02-03T08:54:38.221Z,5.57
2023-02-03T08:57:05.871Z,5.47
2023-02-03T08:59:36.159Z,5.63
2023-02-03T09:02:05.749Z,5.82
2023-02-03T09:04:34.197Z,5.67
2023-02-03T09:07:03.475Z,5.73
2023-02-03T09:09:32.008Z,5.85
2023-02-03T09:12:05.382Z,5.86
2023-02-03T09:14:33.739Z,6.02
2023-02-03T09:17:03.865Z,5.61
2023-02-03T09:19:32.325Z,5.52
2023-02-03T09:22:01.372Z,5.73
2023-02-03T09:24:28.897Z,6.28
2023-02-03T09:26:57.367Z,5.75
2023-02-03T09:29:25.113Z,6.02
2023-02-03T09:31:53.039Z,6.07
2023-02-03T09:34:21.769Z,6.16
2023-02-03T09:36:49.585Z,6.10
2023-02-03T09:39:17.345Z,6.58
2023-02-03T09:42:03.228Z,6.99
2023-02-03T09:44:52.565Z,7.21
2023-02-03T09:47:34.913Z,7.26
2023-02-03T09:50:06.145Z,7.47
2023-02-03T09:52:39.327Z,7.77
2023-02-03T09:55:45.387Z,7.33
2023-02-03T09:58:20.910Z,7.76
2023-02-03T10:00:57.517Z,8.07
2023-02-03T10:03:46.697Z,8.02
2023-02-03T10:06:46.099Z,8.28
2023-02-03T10:09:25.421Z,8.23
2023-02-03T10:12:04.254Z,8.57
2023-02-03T10:14:54.585Z,8.79
2023-02-03T10:17:22.322Z,9.05
2023-02-03T10:19:57.637Z,8.61
2023-02-03T10:22:28.514Z,7.95
2023-02-03T10:25:03.632Z,8.17
2023-02-03T10:27:33.413Z,8.57
2023-02-03T10:30:14.136Z,8.81
2023-02-03T10:32:41.607Z,8.63
2023-02-03T10:35:13.201Z,8.65
2023-02-03T10:37:48.846Z,9.02
2023-02-03T10:40:17.485Z,9.30
2023-02-03T10:43:06.829Z,9.15
2023-02-03T10:45:38.413Z,9.06
2023-02-03T10:48:14.295Z,9.11
2023-02-03T10:50:49.268Z,9.34
2023-02-03T10:53:34.339Z,9.87
2023-02-03T10:56:07.356Z,9.92
2023-02-03T10:58:38.790Z,9.82
2023-02-03T11:01:17.082Z,9.41
2023-02-03T11:03:57.122Z,9.51
2023-02-03T11:06:25.065Z,9.85
2023-02-03T11:08:52.718Z,10.06
2023-02-03T11:11:25.059Z,8.92
2023-02-03T11:14:10.057Z,9.01
2023-02-03T11:17:07.081Z,9.21
2023-02-03T11:19:37.792Z,9.80
2023-02-03T11:22:05.913Z,9.86
2023-02-03T11:24:39.132Z,9.91
2023-02-03T11:27:13.066Z,9.76
2023-02-03T11:29:43.770Z,10.01
2023-02-03T11:32:31.785Z,10.41
2023-02-03T11:35:03.288Z,10.19
2023-02-03T11:37:42.410Z,10.56
2023-02-03T11:40:14.812Z,10.38
2023-02-03T11:42:45.077Z,10.53
2023-02-03T11:45:14.572Z,10.03
2023-02-03T11:47:59.561Z,9.84
2023-02-03T11:50:37.725Z,10.16
2023-02-03T11:53:24.060Z,10.52
2023-02-03T11:56:22.966Z,10.51
2023-02-03T11:58:59.552Z,10.95
2023-02-03T12:01:27.044Z,11.20
2023-02-03T12:04:03.406Z,11.10
2023-02-03T12:07:03.862Z,10.57
2023-02-03T12:09:46.412Z,10.94
2023-02-03T12:12:25.989Z,11.12
2023-02-03T12:15:03.472Z,11.37
2023-02-03T12:18:00.924Z,11.40
2023-02-03T12:20:48.221Z,11.29
2023-02-03T12:23:51.979Z,11.41
2023-02-03T12:26:24.997Z,11.46
2023-02-03T12:29:08.709Z,11.74
2023-02-03T12:32:03.737Z,11.57
2023-02-03T12:34:38.498Z,11.56
2023-02-03T12:37:12.695Z,10.89
2023-02-03T12:39:45.657Z,10.82
2023-02-03T12:42:19.738Z,11.17
2023-02-03T12:45:06.154Z,11.08
2023-02-03T12:47:59.370Z,10.91
2023-02-03T12:50:32.351Z,11.26
2023-02-03T12:53:20.946Z,10.72
2023-02-03T12:56:00.928Z,11.38
2023-02-03T12:58:34.570Z,11.92
2023-02-03T13:01:35.778Z,11.44
2023-02-03T13:04:09.890Z,12.07
2023-02-03T13:06:57.513Z,11.61
2023-02-03T13:09:32.007Z,11.56
2023-02-03T13:12:11.781Z,11.42
2023-02-03T13:14:39.523Z,11.85
2023-02-03T13:17:20.668Z,12.70
2023-02-03T13:19:55.149Z,11.46
2023-02-03T13:22:23.941Z,11.87
2023-02-03T13:25:13.371Z,11.93
2023-02-03T13:27:59.244Z,11.90
2023-02-03T13:30:58.359Z,12.23
2023-02-03T13:33:39.039Z,11.88
2023-02-03T13:36:27.907Z,12.35
2023-02-03T13:39:13.233Z,13.05
2023-02-03T13:41:51.247Z,12.04
2023-02-03T13:44:22.427Z,11.71
2023-02-03T13:46:51.840Z,11.85
2023-02-03T13:49:29.945Z,11.77
2023-02-03T13:51:57.798Z,12.21
2023-02-03T13:54:42.878Z,12.10
2023-02-03T13:57:34.422Z,12.04
2023-02-03T14:00:05.107Z,12.22
2023-02-03T14:02:44.155Z,12.02
2023-02-03T14:05:39.920Z,12.48
2023-02-03T14:08:36.755Z,12.42
2023-02-03T14:11:35.216Z,12.80
2023-02-03T14:14:05.853Z,12.70
2023-02-03T14:16:40.089Z,12.27
2023-02-03T14:19:13.187Z,12.19
2023-02-03T14:21:54.186Z,12.16
2023-02-03T14:24:22.882Z,12.14
2023-02-03T14:26:53.205Z,12.09
2023-02-03T14:29:29.380Z,12.04
2023-02-03T14:32:01.548Z,12.04
2023-02-03T14:34:38.125Z,12.48
2023-02-03T14:37:30.855Z,12.76
2023-02-03T14:40:14.209Z,12.60
2023-02-03T14:42:49.459Z,12.97
2023-02-03T14:45:35.913Z,13.07
2023-02-03T14:48:30.754Z,13.10
2023-02-03T14:51:10.773Z,12.89
2023-02-03T14:53:52.715Z,13.07
2023-02-03T14:56:29.701Z,12.98
2023-02-03T14:59:04.807Z,12.91
2023-02-03T15:01:35.958Z,13.17
2023-02-03T15:04:12.098Z,13.03
2023-02-03T15:06:48.244Z,13.16
2023-02-03T15:09:38.792Z,13.56
2023-02-03T15:12:27.141Z,13.05
2023-02-03T15:15:13.307Z,13.63
2023-02-03T15:17:40.718Z,13.30
2023-02-03T15:20:33.871Z,13.04
2023-02-03T15:23:03.314Z,13.04
2023-02-03T15:25:32.993Z,13.05
2023-02-03T15:28:19.363Z,13.03
2023-02-03T15:30:51.879Z,13.13
2023-02-03T15:33:21.849Z,13.02
2023-02-03T15:35:54.780Z,12.78
2023-02-03T15:38:49.217Z,12.79
2023-02-03T15:41:23.931Z,12.58
2023-02-03T15:44:01.311Z,12.46
2023-02-03T15:46:38.887Z,12.40
2023-02-03T15:49:14.826Z,12.17
2023-02-03T15:51:49.696Z,11.82
2023-02-03T15:54:24.712Z,12.05
2023-02-03T15:57:01.757Z,11.85
2023-02-03T15:59:42.554Z,11.71
2023-02-03T16:02:22.724Z,11.80
2023-02-03T16:04:50.575Z,11.83
2023-02-03T16:07:23.042Z,11.75
2023-02-03T16:09:55.971Z,11.80
2023-02-03T16:12:29.726Z,11.56
2023-02-03T16:14:59.368Z,11.31
2023-02-03T16:17:39.379Z,10.63
2023-02-03T16:20:12.635Z,10.72
2023-02-03T16:22:44.377Z,10.81
2023-02-03T16:25:19.659Z,10.92
2023-02-03T16:28:15.763Z,10.89
2023-02-03T16:31:17.463Z,10.79
2023-02-03T16:34:05.310Z,10.58
2023-02-03T16:36:52.215Z,10.37
2023-02-03T16:39:38.145Z,9.81
2023-02-03T16:42:36.162Z,9.59
2023-02-03T16:45:32.049Z,9.57
2023-02-03T16:48:18.543Z,9.57
2023-02-03T16:50:59.730Z,9.68
2023-02-03T16:53:30.675Z,9.83
2023-02-03T16:56:04.312Z,9.55
2023-02-03T16:58:32.539Z,9.51
2023-02-03T17:01:02.803Z,9.22
2023-02-03T17:03:32.686Z,9.36
2023-02-03T17:06:11.010Z,9.04
2023-02-03T17:08:40.735Z,9.14
2023-02-03T17:11:15.981Z,8.98
2023-02-03T17:13:43.772Z,8.89
2023-02-03T17:16:15.487Z,8.83
2023-02-03T17:18:43.726Z,8.66
2023-02-03T17:21:14.503Z,8.57
2023-02-03T17:23:42.534Z,8.67
2023-02-03T17:26:10.811Z,8.79
2023-02-03T17:28:40.321Z,8.87
2023-02-03T17:31:08.350Z,8.80
2023-02-03T17:33:35.716Z,8.53
2023-02-03T17:36:07.400Z,8.45
2023-02-03T17:55:14.161Z,8.28
2023-02-03T17:57:41.575Z,8.23
2023-02-03T18:00:10.608Z,8.18
2023-02-03T18:02:43.083Z,8.09
2023-02-03T18:05:11.105Z,7.93
2023-02-03T18:07:38.415Z,7.99
2023-02-03T18:10:06.359Z,7.88
2023-02-03T18:12:33.760Z,7.90
2023-02-03T18:15:01.156Z,7.83
2023-02-03T18:17:28.522Z,7.44
2023-02-03T18:19:56.579Z,7.60
2023-02-03T18:22:24.921Z,7.48
2023-02-03T18:24:52.880Z,7.31
2023-02-03T18:27:20.211Z,7.42
2023-02-03T18:29:48.705Z,7.40
2023-02-03T18:32:16.600Z,7.01
2023-02-03T18:34:44.093Z,7.27
2023-02-03T18:37:12.455Z,7.05
2023-02-03T18:39:39.864Z,7.16
2023-02-03T18:42:07.370Z,7.12
2023-02-03T18:44:34.909Z,7.36
2023-02-03T18:47:07.039Z,7.42
2023-02-03T18:49:39.235Z,7.24
2023-02-03T18:52:06.977Z,7.43
2023-02-03T18:54:34.302Z,7.49
2023-02-03T18:57:03.069Z,7.43
2023-02-03T18:59:31.055Z,7.17
2023-02-03T19:01:58.808Z,7.30
2023-02-03T19:04:26.108Z,7.23
2023-02-03T19:06:53.848Z,7.28
2023-02-03T19:09:23.619Z,6.90
2023-02-03T19:11:50.977Z,6.91
2023-02-03T19:14:19.414Z,7.30
2023-02-03T19:16:50.262Z,6.86
2023-02-03T19:19:17.740Z,6.89
2023-02-03T19:21:46.483Z,6.99
2023-02-03T19:24:15.462Z,6.84
2023-02-03T19:26:42.939Z,6.91
2023-02-03T19:29:10.359Z,7.05
2023-02-03T19:31:38.295Z,7.21
2023-02-03T19:34:05.984Z,7.27
2023-02-03T19:36:33.272Z,7.09
2023-02-03T19:39:00.667Z,6.94
2023-02-03T19:41:30.717Z,6.95
2023-02-03T19:43:58.475Z,7.03
2023-02-03T19:46:27.369Z,6.95
2023-02-03T19:48:54.669Z,7.10
2023-02-03T19:51:22.432Z,7.18
2023-02-03T19:53:51.279Z,7.10
2023-02-03T19:56:19.270Z,6.72
2023-02-03T19:58:51.942Z,6.59
2023-02-03T20:01:20.975Z,6.48
2023-02-03T20:03:48.862Z,6.52
2023-02-03T20:06:17.396Z,6.48
2023-02-03T20:08:45.115Z,6.52
2023-02-03T20:11:13.123Z,6.64
2023-02-03T20:13:43.404Z,6.67
2023-02-03T20:16:11.433Z,6.88
2023-02-03T20:18:38.718Z,6.97
2023-02-03T20:21:06.626Z,6.99
2023-02-03T20:23:34.423Z,6.94
2023-02-03T20:26:02.677Z,7.02
2023-02-03T20:28:30.588Z,6.92
2023-02-03T20:31:00.705Z,7.10
2023-02-03T20:33:30.356Z,7.25
2023-02-03T20:35:58.637Z,7.33
2023-02-03T20:38:26.447Z,7.06
2023-02-03T20:40:54.173Z,7.03
2023-02-03T20:43:24.665Z,6.94
2023-02-03T20:45:52.368Z,6.85
2023-02-03T20:48:22.540Z,6.83
2023-02-03T20:50:50.283Z,6.77
2023-02-03T20:53:23.631Z,6.71
2023-02-03T20:55:52.316Z,6.63
2023-02-03T20:58:24.315Z,6.95
2023-02-03T21:00:52.862Z,6.99
2023-02-03T21:03:39.160Z,7.05
2023-02-03T21:06:14.280Z,6.93
2023-02-03T21:08:44.977Z,6.38
2023-02-03T21:11:14.523Z,6.68
2023-02-03T21:13:43.578Z,6.67
2023-02-03T21:16:18.715Z,6.26
2023-02-03T21:18:55.122Z,6.39
2023-02-03T21:21:42.286Z,6.55
2023-02-03T21:24:29.379Z,6.60
2023-02-03T21:26:59.038Z,6.26
2023-02-03T21:29:31.417Z,5.86
2023-02-03T21:31:59.703Z,5.87
2023-02-03T21:34:31.423Z,5.69
2023-02-03T21:37:07.417Z,5.72
2023-02-03T21:39:35.180Z,5.75
2023-02-03T21:42:41.010Z,5.41
2023-02-03T21:45:14.711Z,5.49
2023-02-03T21:47:44.359Z,5.37
2023-02-03T21:50:33.513Z,5.16
2023-02-03T21:53:10.648Z,5.48
2023-02-03T21:55:40.338Z,5.42
2023-02-03T21:58:32.479Z,5.23
2023-02-03T22:07:31.198Z,4.96
2023-02-03T22:10:09.524Z,5.11
2023-02-03T22:12:36.864Z,5.34
2023-02-03T22:15:04.338Z,5.35
2023-02-03T22:17:31.812Z,5.08
2023-02-03T22:19:59.100Z,5.26
2023-02-03T22:22:26.783Z,5.16
2023-02-03T22:24:54.010Z,5.31
2023-02-03T22:27:21.677Z,5.23
2023-02-03T22:29:49.044Z,4.51
2023-02-03T22:32:16.346Z,4.69
2023-02-03T22:34:43.715Z,4.45
2023-02-03T22:37:11.491Z,4.30
2023-02-03T22:39:38.771Z,4.74
2023-02-03T22:42:06.003Z,4.88
2023-02-03T22:44:33.246Z,4.85
2023-02-03T22:47:00.614Z,5.01
2023-02-03T22:49:28.016Z,4.93
2023-02-03T22:51:55.301Z,5.01
2023-02-03T22:54:23.039Z,5.07
2023-02-03T22:56:50.337Z,4.94
2023-02-03T22:59:17.606Z,5.17
2023-02-03T23:01:45.491Z,5.28
2023-02-03T23:04:12.798Z,5.32
2023-02-03T23:06:40.136Z,5.38
2023-02-03T23:09:07.655Z,5.19
2023-02-03T23:11:35.370Z,5.32
2023-02-03T23:14:02.813Z,5.16
2023-02-03T23:16:30.811Z,5.40
2023-02-03T23:18:58.189Z,5.55
2023-02-03T23:21:25.725Z,5.26
2023-02-03T23:23:53.615Z,5.65
2023-02-03T23:26:21.843Z,5.59
2023-02-03T23:28:50.034Z,5.49
2023-02-03T23:31:18.002Z,5.44
2023-02-03T23:34:05.437Z,5.36
2023-02-03T23:36:33.658Z,4.84
2023-02-03T23:39:00.944Z,4.97
2023-02-03T23:41:28.866Z,4.79
2023-02-03T23:43:56.164Z,4.93
2023-02-03T23:46:23.925Z,5.22
2023-02-03T23:48:51.218Z,5.83
2023-02-03T23:51:18.438Z,5.80
2023-02-03T23:53:45.727Z,5.88
2023-02-03T23:56:13.890Z,5.84
2023-02-03T23:58:41.211Z,6.13
