createdAt,value
2022-08-28T00:00:45.201Z,100559.16
2022-08-28T00:03:14.164Z,100564.84
2022-08-28T00:05:43.129Z,100567.28
2022-08-28T00:08:12.685Z,100568.16
2022-08-28T00:10:41.567Z,100560.91
2022-08-28T00:13:15.564Z,100562.31
2022-08-28T00:15:42.902Z,100564.50
2022-08-28T00:18:10.128Z,100571.06
2022-08-28T00:20:38.881Z,100570.44
2022-08-28T00:23:07.405Z,100566.06
2022-08-28T00:25:35.872Z,100569.44
2022-08-28T00:28:08.932Z,100573.00
2022-08-28T00:30:43.953Z,100568.25
2022-08-28T00:33:16.365Z,100566.28
2022-08-28T00:35:44.344Z,100567.81
2022-08-28T00:38:13.024Z,100566.41
2022-08-28T00:40:44.537Z,100560.03
2022-08-28T00:43:38.449Z,100560.34
2022-08-28T00:46:12.902Z,100564.94
2022-08-28T00:48:40.484Z,100571.59
2022-08-28T00:51:27.576Z,100567.72
2022-08-28T00:53:58.917Z,100562.31
2022-08-28T00:56:29.318Z,100566.50
2022-08-28T00:58:59.023Z,100567.66
2022-08-28T01:01:26.332Z,100564.16
2022-08-28T01:03:53.944Z,100561.88
2022-08-28T01:06:21.451Z,100563.84
2022-08-28T01:08:50.508Z,100559.66
2022-08-28T01:11:19.583Z,100557.91
2022-08-28T01:13:48.638Z,100566.66
2022-08-28T01:16:18.697Z,100560.91
2022-08-28T01:18:48.039Z,100557.63
2022-08-28T01:21:36.708Z,100568.91
2022-08-28T01:24:15.275Z,100564.69
2022-08-28T01:26:43.362Z,100559.88
2022-08-28T01:29:12.385Z,100560.25
2022-08-28T01:31:40.919Z,100562.31
2022-08-28T01:34:12.640Z,100553.44
2022-08-28T01:39:26.882Z,100560.75
2022-08-28T01:41:55.541Z,100557.22
2022-08-28T01:44:26.848Z,100553.91
2022-08-28T01:46:57.354Z,100558.66
2022-08-28T01:49:29.427Z,100547.53
2022-08-28T01:51:58.012Z,100555.78
2022-08-28T01:54:26.909Z,100553.91
2022-08-28T01:56:55.050Z,100551.19
2022-08-28T01:59:22.787Z,100554.69
2022-08-28T02:01:49.995Z,100548.50
2022-08-28T02:04:17.354Z,100543.06
2022-08-28T02:06:44.472Z,100543.34
2022-08-28T02:09:14.764Z,100553.19
2022-08-28T02:11:44.357Z,100548.94
2022-08-28T02:14:17.089Z,100546.75
2022-08-28T02:16:44.208Z,100534.63
2022-08-28T02:19:12.173Z,100545.34
2022-08-28T02:21:39.539Z,100538.22
2022-08-28T02:24:07.110Z,100547.16
2022-08-28T02:26:34.288Z,100538.94
2022-08-28T02:29:01.747Z,100539.69
2022-08-28T02:31:28.887Z,100528.16
2022-08-28T02:33:56.013Z,100524.72
2022-08-28T02:36:23.902Z,100525.69
2022-08-28T02:38:57.421Z,100520.69
2022-08-28T02:41:26.017Z,100519.16
2022-08-28T02:43:53.341Z,100509.53
2022-08-28T02:46:20.619Z,100516.72
2022-08-28T02:48:47.694Z,100512.53
2022-08-28T02:51:15.185Z,100512.91
2022-08-28T02:53:43.105Z,100514.50
2022-08-28T02:56:11.859Z,100513.41
2022-08-28T02:58:39.748Z,100517.59
2022-08-28T03:01:11.277Z,100506.84
2022-08-28T03:03:40.872Z,100508.88
2022-08-28T03:06:10.052Z,100506.88
2022-08-28T03:08:37.553Z,100510.06
2022-08-28T03:11:04.753Z,100508.09
2022-08-28T03:13:32.079Z,100509.50
2022-08-28T03:15:59.804Z,100505.34
2022-08-28T03:18:33.238Z,100511.34
2022-08-28T03:21:04.503Z,100510.16
2022-08-28T03:23:32.069Z,100506.56
2022-08-28T03:26:13.924Z,100500.44
2022-08-28T03:28:48.654Z,100505.59
2022-08-28T03:31:22.291Z,100498.63
2022-08-28T03:33:50.106Z,100495.84
2022-08-28T03:36:23.910Z,100499.03
2022-08-28T03:38:57.009Z,100502.63
2022-08-28T03:41:29.236Z,100498.50
2022-08-28T03:43:59.263Z,100501.78
2022-08-28T03:46:29.291Z,100496.63
2022-08-28T03:48:56.455Z,100498.03
2022-08-28T03:51:29.804Z,100496.97
2022-08-28T03:54:02.142Z,100504.81
2022-08-28T03:56:30.951Z,100507.16
2022-08-28T03:59:01.911Z,100509.56
2022-08-28T04:01:29.700Z,100501.69
2022-08-28T04:03:57.615Z,100507.28
2022-08-28T04:06:24.987Z,100503.81
2022-08-28T04:08:52.036Z,100516.09
2022-08-28T04:11:19.114Z,100515.44
2022-08-28T04:13:46.469Z,100519.66
2022-08-28T04:16:19.075Z,100518.13
2022-08-28T04:18:48.796Z,100521.66
2022-08-28T04:21:20.889Z,100527.75
2022-08-28T04:23:48.237Z,100530.13
2022-08-28T04:26:19.750Z,100527.28
2022-08-28T04:28:48.532Z,100521.19
2022-08-28T04:31:17.264Z,100527.69
2022-08-28T04:33:44.539Z,100526.03
2022-08-28T04:36:16.357Z,100523.00
2022-08-28T04:38:44.301Z,100530.97
2022-08-28T04:41:17.583Z,100530.94
2022-08-28T04:43:45.136Z,100530.38
2022-08-28T04:46:14.861Z,100530.97
2022-08-28T04:48:43.144Z,100533.47
2022-08-28T04:51:15.001Z,100530.31
2022-08-28T04:53:42.974Z,100529.53
2022-08-28T04:56:13.897Z,100529.88
2022-08-28T04:58:43.714Z,100533.56
2022-08-28T05:01:21.380Z,100521.50
2022-08-28T05:03:52.897Z,100527.28
2022-08-28T05:06:21.784Z,100532.38
2022-08-28T05:08:48.991Z,100526.31
2022-08-28T05:11:33.138Z,100531.56
2022-08-28T05:14:03.700Z,100534.88
2022-08-28T05:16:30.962Z,100529.16
2022-08-28T05:19:02.686Z,100531.88
2022-08-28T05:21:29.729Z,100537.41
2022-08-28T05:23:57.912Z,100531.00
2022-08-28T05:26:27.117Z,100556.97
2022-08-28T05:28:56.956Z,100556.75
2022-08-28T05:31:25.999Z,100553.03
2022-08-28T05:33:54.006Z,100560.03
2022-08-28T05:36:26.505Z,100550.09
2022-08-28T05:39:00.108Z,100552.25
2022-08-28T05:41:31.016Z,100546.16
2022-08-28T05:44:05.812Z,100555.44
2022-08-28T05:46:33.654Z,100554.53
2022-08-28T05:49:00.739Z,100558.97
2022-08-28T05:51:28.937Z,100547.81
2022-08-28T05:53:57.771Z,100559.34
2022-08-28T05:56:30.090Z,100550.09
2022-08-28T05:59:02.201Z,100566.00
2022-08-28T06:01:33.659Z,100562.06
2022-08-28T06:04:08.096Z,100560.47
2022-08-28T06:06:39.283Z,100566.13
2022-08-28T06:09:16.918Z,100566.41
2022-08-28T06:11:46.139Z,100565.72
2022-08-28T06:14:17.510Z,100566.66
2022-08-28T06:16:51.022Z,100565.03
2022-08-28T06:19:20.547Z,100560.72
2022-08-28T06:21:48.364Z,100561.84
2022-08-28T06:24:15.403Z,100561.63
2022-08-28T06:26:42.426Z,100552.25
2022-08-28T06:29:13.733Z,100556.59
2022-08-28T06:31:41.209Z,100556.38
2022-08-28T06:34:09.367Z,100553.91
2022-08-28T06:36:41.919Z,100557.66
2022-08-28T06:39:12.763Z,100547.13
2022-08-28T06:41:43.375Z,100560.59
2022-08-28T06:44:19.556Z,100557.50
2022-08-28T06:46:50.280Z,100549.91
2022-08-28T06:49:17.821Z,100553.97
2022-08-28T06:51:44.947Z,100563.38
2022-08-28T06:54:12.107Z,100571.28
2022-08-28T06:56:39.321Z,100574.78
2022-08-28T06:59:06.430Z,100572.56
2022-08-28T07:01:37.047Z,100570.72
2022-08-28T07:04:09.628Z,100573.53
2022-08-28T07:06:40.942Z,100560.09
2022-08-28T07:09:13.384Z,100556.28
2022-08-28T07:11:43.525Z,100560.97
2022-08-28T07:14:10.629Z,100558.75
2022-08-28T07:16:39.195Z,100562.50
2022-08-28T07:19:12.061Z,100564.16
2022-08-28T07:21:43.508Z,100558.09
2022-08-28T07:24:15.470Z,100562.78
2022-08-28T07:26:47.270Z,100556.78
2022-08-28T07:29:14.444Z,100560.47
2022-08-28T07:31:45.505Z,100564.59
2022-08-28T07:34:14.174Z,100550.34
2022-08-28T07:36:41.989Z,100558.56
2022-08-28T07:39:14.429Z,100556.53
2022-08-28T07:41:44.996Z,100564.75
2022-08-28T07:44:33.507Z,100563.88
2022-08-28T07:47:06.125Z,100571.88
2022-08-28T07:49:36.422Z,100561.19
2022-08-28T07:52:06.007Z,100552.63
2022-08-28T07:54:35.974Z,100557.88
2022-08-28T07:57:10.018Z,100545.66
2022-08-28T07:59:38.163Z,100553.00
2022-08-28T08:02:07.068Z,100549.16
2022-08-28T08:04:34.743Z,100551.19
2022-08-28T08:07:03.997Z,100546.09
2022-08-28T08:09:31.278Z,100545.25
2022-08-28T08:12:00.031Z,100549.84
2022-08-28T08:14:27.359Z,100553.56
2022-08-28T08:16:54.920Z,100553.91
2022-08-28T08:19:22.301Z,100549.31
2022-08-28T08:21:54.989Z,100549.94
2022-08-28T08:24:30.314Z,100548.78
2022-08-28T08:27:02.454Z,100549.56
2022-08-28T08:29:35.629Z,100553.81
2022-08-28T08:32:09.817Z,100559.16
2022-08-28T08:34:42.223Z,100561.84
2022-08-28T08:37:10.477Z,100567.00
2022-08-28T08:39:40.293Z,100564.31
2022-08-28T08:42:38.327Z,100566.72
2022-08-28T08:45:11.260Z,100555.38
2022-08-28T08:47:52.138Z,100553.78
2022-08-28T08:50:28.362Z,100547.66
2022-08-28T08:53:31.507Z,100556.22
2022-08-28T08:56:00.160Z,100554.31
2022-08-28T08:58:42.017Z,100552.00
2022-08-28T09:01:17.885Z,100552.31
2022-08-28T09:04:21.666Z,100549.50
2022-08-28T09:07:14.136Z,100552.94
2022-08-28T09:09:55.667Z,100552.44
2022-08-28T09:12:31.111Z,100546.44
2022-08-28T09:15:14.695Z,100556.34
2022-08-28T09:17:53.574Z,100559.66
2022-08-28T09:20:32.522Z,100557.06
2022-08-28T09:23:02.164Z,100562.94
2022-08-28T09:25:51.333Z,100557.59
2022-08-28T09:28:54.032Z,100557.06
2022-08-28T09:31:37.229Z,100563.41
2022-08-28T09:34:24.970Z,100565.53
2022-08-28T09:36:54.220Z,100566.03
2022-08-28T09:39:41.104Z,100567.16
2022-08-28T09:42:32.812Z,100565.31
2022-08-28T09:45:14.132Z,100565.09
2022-08-28T09:47:50.830Z,100565.09
2022-08-28T09:50:42.433Z,100572.91
2022-08-28T09:53:09.377Z,100558.38
2022-08-28T09:56:07.749Z,100561.56
2022-08-28T09:58:47.123Z,100563.84
2022-08-28T10:01:44.795Z,100550.44
2022-08-28T10:04:36.510Z,100560.03
2022-08-28T10:07:25.823Z,100553.75
2022-08-28T10:11:01.376Z,100551.81
2022-08-28T10:13:47.736Z,100552.84
2022-08-28T10:16:26.275Z,100553.31
2022-08-28T10:19:16.148Z,100549.66
2022-08-28T10:22:08.002Z,100548.41
2022-08-28T10:25:26.822Z,100546.31
2022-08-28T10:28:36.123Z,100550.06
2022-08-28T10:31:36.263Z,100546.97
2022-08-28T10:34:31.279Z,100556.69
2022-08-28T10:37:24.002Z,100552.97
2022-08-28T10:40:14.248Z,100554.81
2022-08-28T10:42:54.938Z,100555.09
2022-08-28T10:45:26.233Z,100554.94
2022-08-28T10:48:07.081Z,100555.03
2022-08-28T10:51:03.140Z,100552.16
2022-08-28T10:53:42.656Z,100548.13
2022-08-28T10:56:18.724Z,100542.78
2022-08-28T10:58:57.487Z,100544.16
2022-08-28T11:01:38.479Z,100536.25
2022-08-28T11:04:20.768Z,100540.91
2022-08-28T11:07:18.606Z,100548.13
2022-08-28T11:09:49.016Z,100552.22
2022-08-28T11:12:19.915Z,100545.34
2022-08-28T11:14:54.032Z,100550.63
2022-08-28T11:17:27.857Z,100550.22
2022-08-28T11:20:18.011Z,100542.91
2022-08-28T11:23:06.731Z,100554.25
2022-08-28T11:25:55.390Z,100547.19
2022-08-28T11:28:25.835Z,100558.94
2022-08-28T11:30:58.941Z,100557.59
2022-08-28T11:33:49.970Z,100557.56
2022-08-28T11:36:19.908Z,100558.81
2022-08-28T11:38:55.932Z,100557.50
2022-08-28T11:41:38.591Z,100558.63
2022-08-28T11:44:13.639Z,100557.16
2022-08-28T11:46:53.109Z,100559.66
2022-08-28T11:49:32.384Z,100571.19
2022-08-28T11:52:36.925Z,100576.75
2022-08-28T11:55:29.902Z,100577.34
2022-08-28T11:58:23.957Z,100570.69
2022-08-28T12:01:08.060Z,100577.00
2022-08-28T12:04:03.762Z,100583.03
2022-08-28T12:07:11.323Z,100586.38
2022-08-28T12:09:50.154Z,100574.94
2022-08-28T12:12:23.279Z,100577.00
2022-08-28T12:15:01.963Z,100568.00
2022-08-28T12:17:47.036Z,100572.31
2022-08-28T12:20:51.489Z,100564.44
2022-08-28T12:23:37.231Z,100563.38
2022-08-28T12:26:41.862Z,100564.03
2022-08-28T12:29:38.648Z,100560.78
2022-08-28T12:32:45.470Z,100568.97
2022-08-28T12:35:25.346Z,100564.41
2022-08-28T12:37:54.986Z,100559.69
2022-08-28T12:40:38.090Z,100555.44
2022-08-28T12:43:15.568Z,100557.88
2022-08-28T12:45:50.988Z,100555.84
2022-08-28T12:48:31.743Z,100562.25
2022-08-28T12:51:14.927Z,100552.66
2022-08-28T12:53:46.698Z,100547.56
2022-08-28T12:56:19.674Z,100561.22
2022-08-28T12:58:50.961Z,100558.38
2022-08-28T13:01:34.358Z,100547.78
2022-08-28T13:04:25.194Z,100554.03
2022-08-28T13:07:02.271Z,100560.75
2022-08-28T13:09:29.860Z,100544.06
2022-08-28T13:11:57.545Z,100550.22
2022-08-28T13:14:43.338Z,100546.38
2022-08-28T13:17:12.930Z,100552.84
2022-08-28T13:19:44.162Z,100545.19
2022-08-28T13:22:38.518Z,100550.41
2022-08-28T13:25:06.818Z,100546.44
2022-08-28T13:27:35.009Z,100548.91
2022-08-28T13:30:20.139Z,100550.91
2022-08-28T13:33:25.822Z,100545.56
2022-08-28T13:35:55.091Z,100538.75
2022-08-28T13:38:25.161Z,100536.81
2022-08-28T13:41:00.264Z,100535.25
2022-08-28T13:43:45.143Z,100535.72
2022-08-28T13:46:12.672Z,100536.97
2022-08-28T13:48:39.921Z,100539.69
2022-08-28T13:51:12.035Z,100540.75
2022-08-28T13:53:46.707Z,100539.94
2022-08-28T13:56:14.139Z,100542.75
2022-08-28T13:58:41.364Z,100542.19
2022-08-28T14:01:10.168Z,100537.47
2022-08-28T14:03:38.551Z,100540.19
2022-08-28T14:06:18.487Z,100541.03
2022-08-28T14:08:46.824Z,100542.59
2022-08-28T14:11:15.816Z,100545.19
2022-08-28T14:13:47.409Z,100542.25
2022-08-28T14:16:25.253Z,100547.59
2022-08-28T14:18:53.083Z,100538.88
2022-08-28T14:21:21.703Z,100545.44
2022-08-28T14:23:49.134Z,100543.03
2022-08-28T14:26:16.399Z,100541.06
2022-08-28T14:28:43.665Z,100532.00
2022-08-28T14:31:14.809Z,100543.91
2022-08-28T14:33:53.501Z,100541.97
2022-08-28T14:36:27.752Z,100537.50
2022-08-28T14:38:56.970Z,100541.59
2022-08-28T14:41:26.356Z,100544.28
2022-08-28T14:43:56.321Z,100535.59
2022-08-28T14:46:34.342Z,100544.28
2022-08-28T14:49:06.361Z,100542.53
2022-08-28T14:51:37.146Z,100542.25
2022-08-28T14:54:06.130Z,100544.50
2022-08-28T14:56:35.708Z,100541.78
2022-08-28T14:59:06.481Z,100535.59
2022-08-28T15:01:40.529Z,100538.72
2022-08-28T15:04:15.296Z,100544.81
2022-08-28T15:06:43.730Z,100536.97
2022-08-28T15:09:13.709Z,100545.00
2022-08-28T15:11:44.200Z,100546.94
2022-08-28T15:14:12.236Z,100546.59
2022-08-28T15:16:45.285Z,100552.25
2022-08-28T15:19:16.108Z,100552.16
2022-08-28T15:21:48.799Z,100560.56
2022-08-28T15:24:19.254Z,100553.59
2022-08-28T15:26:46.937Z,100559.34
2022-08-28T15:29:14.885Z,100550.88
2022-08-28T15:31:49.036Z,100568.66
2022-08-28T15:34:27.082Z,100567.38
2022-08-28T15:37:00.311Z,100575.53
2022-08-28T15:39:47.888Z,100582.81
2022-08-28T15:42:15.518Z,100583.81
2022-08-28T15:44:43.512Z,100581.50
2022-08-28T15:47:14.921Z,100595.78
2022-08-28T15:49:48.904Z,100595.63
2022-08-28T15:52:19.070Z,100606.16
2022-08-28T15:54:49.644Z,100599.09
2022-08-28T15:57:17.786Z,100597.06
2022-08-28T15:59:49.815Z,100613.66
2022-08-28T16:02:23.908Z,100613.97
2022-08-28T16:04:54.510Z,100614.31
2022-08-28T16:07:27.654Z,100615.81
2022-08-28T16:09:57.311Z,100612.03
2022-08-28T16:12:25.548Z,100624.59
2022-08-28T16:14:55.036Z,100631.81
2022-08-28T16:17:24.614Z,100630.31
2022-08-28T16:19:51.848Z,100634.38
2022-08-28T16:22:21.574Z,100635.25
2022-08-28T16:24:48.914Z,100630.84
2022-08-28T16:27:16.172Z,100630.94
2022-08-28T16:29:49.492Z,100642.00
2022-08-28T16:32:20.206Z,100637.19
2022-08-28T16:34:47.463Z,100633.25
2022-08-28T16:37:19.465Z,100629.13
2022-08-28T16:39:48.438Z,100625.84
2022-08-28T16:42:18.231Z,100625.13
2022-08-28T16:44:45.958Z,100635.84
2022-08-28T16:47:13.597Z,100639.63
2022-08-28T16:49:40.668Z,100641.34
2022-08-28T16:52:07.837Z,100643.84
2022-08-28T16:54:37.714Z,100649.72
2022-08-28T16:57:15.241Z,100650.53
2022-08-28T16:59:45.858Z,100659.03
2022-08-28T17:02:13.695Z,100657.34
2022-08-28T17:04:41.406Z,100658.94
2022-08-28T17:07:10.543Z,100642.78
2022-08-28T17:09:37.873Z,100649.28
2022-08-28T17:12:05.140Z,100641.06
2022-08-28T17:14:33.104Z,100650.16
2022-08-28T17:17:00.383Z,100651.25
2022-08-28T17:19:28.339Z,100648.97
2022-08-28T17:22:15.862Z,100656.31
2022-08-28T17:24:43.220Z,100662.59
2022-08-28T17:27:10.415Z,100660.31
2022-08-28T17:29:38.934Z,100667.56
2022-08-28T17:32:08.085Z,100659.19
2022-08-28T17:34:36.061Z,100666.78
2022-08-28T17:37:04.816Z,100669.31
2022-08-28T17:39:31.943Z,100674.16
2022-08-28T17:41:59.175Z,100664.00
2022-08-28T17:44:26.224Z,100675.91
2022-08-28T17:46:53.454Z,100685.84
2022-08-28T17:49:20.609Z,100698.97
2022-08-28T17:51:47.731Z,100709.00
2022-08-28T17:54:18.392Z,100721.94
2022-08-28T17:56:46.481Z,100736.72
2022-08-28T17:59:15.562Z,100744.22
2022-08-28T18:01:45.402Z,100747.44
2022-08-28T18:04:17.891Z,100753.47
2022-08-28T18:06:47.258Z,100762.75
2022-08-28T18:09:14.890Z,100752.03
2022-08-28T18:11:44.753Z,100743.84
2022-08-28T18:14:12.184Z,100730.16
2022-08-28T18:16:41.848Z,100717.63
2022-08-28T18:19:13.696Z,100720.63
2022-08-28T18:21:42.998Z,100727.81
2022-08-28T18:24:13.110Z,100729.63
2022-08-28T18:26:44.041Z,100727.00
2022-08-28T18:29:12.015Z,100728.69
2022-08-28T18:31:39.744Z,100738.63
2022-08-28T18:34:08.037Z,100753.41
2022-08-28T18:36:36.658Z,100748.63
2022-08-28T18:39:09.279Z,100746.94
2022-08-28T18:41:43.727Z,100762.72
2022-08-28T18:44:17.096Z,100759.84
2022-08-28T18:46:45.702Z,100765.06
2022-08-28T18:49:13.228Z,100762.03
2022-08-28T18:51:43.686Z,100770.50
2022-08-28T18:54:21.396Z,100775.63
2022-08-28T18:56:50.536Z,100778.09
2022-08-28T18:59:18.563Z,100784.03
2022-08-28T19:01:48.757Z,100794.00
2022-08-28T19:04:15.991Z,100793.41
2022-08-28T19:06:44.285Z,100797.06
2022-08-28T19:09:11.737Z,100806.81
2022-08-28T19:11:48.293Z,100814.81
2022-08-28T19:14:15.353Z,100814.81
2022-08-28T19:16:42.512Z,100830.75
2022-08-28T19:19:12.177Z,100831.63
2022-08-28T19:21:39.403Z,100833.38
2022-08-28T19:24:06.758Z,100843.81
2022-08-28T19:26:34.015Z,100852.72
2022-08-28T19:29:03.258Z,100844.34
2022-08-28T19:31:34.926Z,100852.88
2022-08-28T19:34:02.658Z,100855.78
2022-08-28T19:36:30.339Z,100857.69
2022-08-28T19:39:01.129Z,100861.16
2022-08-28T19:41:29.698Z,100866.47
2022-08-28T19:43:59.824Z,100878.53
2022-08-28T19:46:27.196Z,100867.72
2022-08-28T19:48:54.787Z,100873.88
2022-08-28T19:51:24.176Z,100865.72
2022-08-28T19:53:57.921Z,100874.50
2022-08-28T19:56:37.446Z,100865.97
2022-08-28T19:59:07.593Z,100874.69
2022-08-28T20:01:46.408Z,100874.56
2022-08-28T20:04:17.593Z,100876.31
2022-08-28T20:06:46.939Z,100883.59
2022-08-28T20:09:16.030Z,100889.91
2022-08-28T20:11:46.970Z,100887.84
2022-08-28T20:14:18.924Z,100879.75
2022-08-28T20:16:48.781Z,100881.22
2022-08-28T20:19:16.141Z,100876.94
2022-08-28T20:21:50.007Z,100894.06
2022-08-28T20:24:23.870Z,100888.34
2022-08-28T20:26:55.144Z,100898.31
2022-08-28T20:29:24.333Z,100910.97
2022-08-28T20:31:54.285Z,100892.47
2022-08-28T20:34:21.683Z,100904.38
2022-08-28T20:36:49.456Z,100900.28
2022-08-28T20:39:19.746Z,100907.00
2022-08-28T20:41:47.840Z,100911.03
2022-08-28T20:44:20.249Z,100905.28
2022-08-28T20:46:54.642Z,100899.94
2022-08-28T20:49:22.328Z,100905.31
2022-08-28T20:51:53.072Z,100901.94
2022-08-28T20:54:28.151Z,100901.03
2022-08-28T20:56:57.973Z,100903.03
2022-08-28T20:59:28.765Z,100903.56
2022-08-28T21:02:05.452Z,100899.34
2022-08-28T21:04:37.527Z,100898.53
2022-08-28T21:07:06.356Z,100891.41
2022-08-28T21:10:03.783Z,100899.78
2022-08-28T21:12:20.926Z,100912.22
2022-08-28T21:14:52.356Z,100913.09
2022-08-28T21:17:29.966Z,100913.41
2022-08-28T21:20:12.662Z,100914.22
2022-08-28T21:22:43.306Z,100928.00
2022-08-28T21:25:11.452Z,100934.47
2022-08-28T21:27:39.175Z,100931.44
2022-08-28T21:30:11.440Z,100927.09
2022-08-28T21:32:39.277Z,100929.44
2022-08-28T21:35:09.536Z,100932.66
2022-08-28T21:37:41.158Z,100932.84
2022-08-28T21:40:13.510Z,100936.53
2022-08-28T21:42:41.693Z,100939.72
2022-08-28T21:45:12.255Z,100946.97
2022-08-28T21:47:41.709Z,100946.69
2022-08-28T21:50:10.979Z,100946.63
2022-08-28T21:52:38.322Z,100946.06
2022-08-28T21:55:12.011Z,100953.88
2022-08-28T21:57:39.566Z,100958.09
2022-08-28T22:00:23.729Z,100961.00
2022-08-28T22:02:53.968Z,100961.81
2022-08-28T22:05:28.401Z,100977.00
2022-08-28T22:07:58.707Z,100974.06
2022-08-28T22:10:26.309Z,100965.50
2022-08-28T22:12:56.579Z,100969.41
2022-08-28T22:15:24.140Z,100965.97
2022-08-28T22:17:52.120Z,100970.44
2022-08-28T22:20:19.415Z,100972.19
2022-08-28T22:23:05.488Z,100972.56
2022-08-28T22:25:32.602Z,100970.16
2022-08-28T22:28:09.526Z,100973.88
2022-08-28T22:30:37.064Z,100968.97
2022-08-28T22:33:04.265Z,100971.78
2022-08-28T22:35:31.723Z,100974.19
2022-08-28T22:37:58.928Z,100968.59
2022-08-28T22:40:27.790Z,100967.97
2022-08-28T22:43:00.068Z,100974.56
2022-08-28T22:45:27.366Z,100978.34
2022-08-28T22:47:56.816Z,100979.00
2022-08-28T22:50:24.031Z,100974.00
2022-08-28T22:52:51.362Z,100970.97
2022-08-28T22:55:21.438Z,100968.19
2022-08-28T22:57:51.556Z,100971.88
2022-08-28T23:00:26.202Z,100973.75
2022-08-28T23:02:55.391Z,100975.91
2022-08-28T23:05:28.669Z,100963.34
2022-08-28T23:07:56.357Z,100962.41
2022-08-28T23:10:36.926Z,100966.41
2022-08-28T23:13:14.307Z,100957.88
2022-08-28T23:15:42.393Z,100959.16
2022-08-28T23:18:13.109Z,100948.72
2022-08-28T23:20:40.798Z,100946.38
2022-08-28T23:23:08.322Z,100949.25
2022-08-28T23:25:35.610Z,100949.25
2022-08-28T23:28:06.565Z,100945.03
2022-08-28T23:30:34.280Z,100949.19
2022-08-28T23:33:01.698Z,100952.44
2022-08-28T23:35:31.482Z,100950.72
2022-08-28T23:37:59.134Z,100952.50
2022-08-28T23:40:26.965Z,100945.50
2022-08-28T23:42:58.155Z,100945.25
2022-08-28T23:45:28.930Z,100946.66
2022-08-28T23:47:59.361Z,100947.59
2022-08-28T23:50:26.981Z,100947.56
2022-08-28T23:52:54.228Z,100951.53
2022-08-28T23:55:22.431Z,100950.88
2022-08-28T23:57:54.108Z,100950.81
