createdAt,value
2022-12-22T00:05:08.165Z,14.77
2022-12-22T00:10:28.309Z,13.20
2022-12-22T00:15:50.042Z,13.03
2022-12-22T00:21:10.280Z,13.60
2022-12-22T00:26:30.543Z,13.80
2022-12-22T00:31:51.042Z,14.87
2022-12-22T00:37:11.280Z,13.00
2022-12-22T00:42:31.285Z,13.03
2022-12-22T00:47:51.798Z,13.43
2022-12-22T00:53:11.912Z,14.13
2022-12-22T00:58:35.533Z,12.87
2022-12-22T01:03:55.683Z,15.93
2022-12-22T01:09:15.907Z,14.37
2022-12-22T01:14:36.553Z,15.10
2022-12-22T01:19:57.142Z,13.57
2022-12-22T01:25:17.267Z,13.20
2022-12-22T01:30:37.240Z,12.37
2022-12-22T01:35:57.365Z,12.47
2022-12-22T01:41:18.653Z,11.90
2022-12-22T01:46:54.567Z,12.57
2022-12-22T01:52:15.090Z,12.13
2022-12-22T01:57:35.132Z,12.63
2022-12-22T02:02:56.135Z,10.30
2022-12-22T02:08:22.706Z,11.57
2022-12-22T02:13:58.505Z,12.07
2022-12-22T02:19:41.882Z,11.47
2022-12-22T02:25:17.449Z,13.30
2022-12-22T02:30:37.514Z,12.23
2022-12-22T02:36:08.255Z,10.90
2022-12-22T02:41:53.703Z,11.50
2022-12-22T02:47:27.518Z,12.07
2022-12-22T02:52:50.164Z,11.50
2022-12-22T02:58:10.785Z,12.57
2022-12-22T03:03:30.955Z,11.07
2022-12-22T03:08:51.384Z,11.97
2022-12-22T03:14:11.261Z,11.23
2022-12-22T03:19:31.192Z,12.93
2022-12-22T03:24:51.154Z,10.57
2022-12-22T03:29:52.765Z,11.13
2022-12-22T03:34:54.427Z,12.43
2022-12-22T03:39:56.052Z,12.43
2022-12-22T03:45:16.408Z,12.50
2022-12-22T03:50:18.117Z,12.27
2022-12-22T03:55:19.704Z,11.73
2022-12-22T04:00:21.749Z,12.00
2022-12-22T04:05:23.354Z,13.70
2022-12-22T04:10:43.769Z,14.40
2022-12-22T04:15:45.412Z,12.07
2022-12-22T04:20:47.125Z,12.37
2022-12-22T04:25:48.699Z,12.40
2022-12-22T04:30:51.092Z,13.20
2022-12-22T04:35:52.789Z,12.60
2022-12-22T04:40:54.501Z,11.57
2022-12-22T04:45:57.187Z,13.80
2022-12-22T04:50:59.874Z,12.80
2022-12-22T04:56:07.042Z,13.90
2022-12-22T05:01:10.835Z,12.60
2022-12-22T05:06:13.240Z,12.47
2022-12-22T05:11:14.840Z,11.98
2022-12-22T05:16:17.475Z,14.43
2022-12-22T05:21:21.621Z,14.77
2022-12-22T05:26:23.228Z,13.57
2022-12-22T05:31:25.830Z,13.83
2022-12-22T05:36:27.445Z,14.20
2022-12-22T05:41:29.066Z,12.67
2022-12-22T05:46:30.723Z,13.53
2022-12-22T05:51:32.364Z,12.73
2022-12-22T05:56:34.000Z,12.73
2022-12-22T06:01:35.679Z,11.83
2022-12-22T06:06:37.303Z,13.23
2022-12-22T06:11:38.927Z,10.70
2022-12-22T06:16:40.662Z,12.10
2022-12-22T06:21:42.325Z,10.90
2022-12-22T06:26:43.939Z,12.27
2022-12-22T06:31:45.753Z,11.07
2022-12-22T06:36:48.132Z,11.10
2022-12-22T06:42:08.054Z,9.47
2022-12-22T06:47:09.659Z,12.87
2022-12-22T06:52:11.290Z,9.45
2022-12-22T06:57:13.061Z,10.90
2022-12-22T07:02:14.805Z,11.13
2022-12-22T07:07:16.613Z,10.40
2022-12-22T07:12:18.396Z,11.40
2022-12-22T07:17:20.183Z,10.90
2022-12-22T07:22:27.753Z,12.37
2022-12-22T07:27:31.900Z,10.53
2022-12-22T07:32:33.537Z,10.00
2022-12-22T07:37:35.173Z,9.57
2022-12-22T07:42:45.845Z,9.13
2022-12-22T07:47:48.465Z,8.23
2022-12-22T07:52:50.277Z,8.23
2022-12-22T07:57:52.021Z,8.67
2022-12-22T08:02:55.349Z,7.80
2022-12-22T08:07:57.004Z,9.85
2022-12-22T08:12:58.732Z,10.03
2022-12-22T08:18:00.385Z,8.63
2022-12-22T08:23:02.023Z,9.77
2022-12-22T08:28:03.848Z,9.93
2022-12-22T08:33:05.439Z,7.27
2022-12-22T08:38:07.664Z,7.63
2022-12-22T08:43:10.385Z,7.93
2022-12-22T08:48:12.033Z,8.55
2022-12-22T08:53:30.041Z,7.93
2022-12-22T08:58:35.254Z,8.27
2022-12-22T09:03:36.866Z,7.55
2022-12-22T09:08:38.481Z,8.52
2022-12-22T09:13:40.314Z,8.20
2022-12-22T09:18:41.912Z,8.52
2022-12-22T09:23:43.979Z,7.03
2022-12-22T09:28:50.183Z,7.88
2022-12-22T09:33:52.927Z,6.47
2022-12-22T09:38:54.628Z,6.95
2022-12-22T09:43:56.538Z,7.13
2022-12-22T09:48:58.822Z,6.15
2022-12-22T09:54:01.242Z,6.78
2022-12-22T09:59:12.109Z,7.13
2022-12-22T10:04:47.667Z,6.00
2022-12-22T10:09:51.036Z,6.80
2022-12-22T10:14:54.153Z,6.10
2022-12-22T10:20:27.588Z,6.22
2022-12-22T10:31:27.580Z,5.53
2022-12-22T10:36:31.620Z,5.20
2022-12-22T10:41:37.311Z,6.15
2022-12-22T10:46:44.532Z,5.20
2022-12-22T10:51:49.565Z,5.38
2022-12-22T10:57:06.410Z,5.97
2022-12-22T11:02:38.246Z,5.20
2022-12-22T11:07:42.263Z,5.18
2022-12-22T11:13:20.284Z,5.90
2022-12-22T11:18:39.200Z,4.20
2022-12-22T11:23:56.029Z,4.53
2022-12-22T11:29:17.110Z,1.70
2022-12-22T11:34:33.850Z,2.45
2022-12-22T11:39:44.419Z,1.10
2022-12-22T11:45:00.584Z,1.33
2022-12-22T11:50:58.994Z,1.30
2022-12-22T11:55:37.780Z,1.08
2022-12-22T12:01:25.606Z,1.90
2022-12-22T12:06:49.664Z,2.10
2022-12-22T12:12:00.678Z,1.73
2022-12-22T12:17:25.139Z,1.20
2022-12-22T12:22:45.428Z,1.70
2022-12-22T12:28:13.416Z,1.42
2022-12-22T12:33:17.143Z,1.52
2022-12-22T12:39:13.388Z,1.30
2022-12-22T12:44:05.776Z,1.30
2022-12-22T12:49:32.141Z,2.08
2022-12-22T12:54:33.663Z,1.40
2022-12-22T12:59:41.266Z,3.38
2022-12-22T13:05:20.429Z,2.92
2022-12-22T13:10:24.507Z,3.25
2022-12-22T13:15:33.965Z,1.52
2022-12-22T13:20:37.154Z,0.75
2022-12-22T13:25:48.234Z,1.27
2022-12-22T13:30:53.614Z,1.65
2022-12-22T13:35:59.280Z,3.22
2022-12-22T13:41:04.692Z,1.85
2022-12-22T13:46:09.138Z,1.42
2022-12-22T13:51:35.656Z,0.73
2022-12-22T13:56:40.088Z,1.30
2022-12-22T14:01:52.167Z,1.77
2022-12-22T14:06:54.835Z,2.78
2022-12-22T14:11:57.217Z,1.45
2022-12-22T14:17:00.447Z,1.92
2022-12-22T14:22:09.093Z,1.50
2022-12-22T14:27:53.109Z,1.60
2022-12-22T14:32:56.304Z,2.38
2022-12-22T14:38:06.986Z,1.10
2022-12-22T14:43:17.875Z,1.98
2022-12-22T14:48:26.078Z,1.40
2022-12-22T14:53:38.017Z,2.20
2022-12-22T14:58:44.007Z,0.80
2022-12-22T15:04:19.397Z,0.77
2022-12-22T15:09:39.739Z,0.82
2022-12-22T15:14:42.717Z,1.08
2022-12-22T15:19:44.368Z,0.80
2022-12-22T15:24:47.061Z,1.10
2022-12-22T15:29:48.716Z,0.93
2022-12-22T15:34:50.367Z,0.90
2022-12-22T15:39:52.032Z,3.47
2022-12-22T15:44:53.740Z,1.27
2022-12-22T15:49:55.368Z,2.60
2022-12-22T15:54:57.336Z,1.92
2022-12-22T15:59:58.968Z,1.98
2022-12-22T16:05:00.643Z,2.25
2022-12-22T16:10:02.961Z,1.48
2022-12-22T16:15:05.231Z,1.55
2022-12-22T16:20:07.402Z,1.48
2022-12-22T16:25:15.155Z,1.17
2022-12-22T16:30:22.234Z,1.30
2022-12-22T16:35:26.471Z,1.30
2022-12-22T16:40:28.378Z,1.63
2022-12-22T16:45:32.414Z,1.75
2022-12-22T16:50:34.120Z,2.58
2022-12-22T16:55:36.022Z,2.22
2022-12-22T17:00:38.259Z,2.90
2022-12-22T17:05:44.717Z,4.20
2022-12-22T17:10:46.805Z,4.35
2022-12-22T17:15:48.475Z,4.68
2022-12-22T17:20:55.855Z,5.00
2022-12-22T17:25:59.226Z,5.63
2022-12-22T17:31:01.215Z,5.75
2022-12-22T17:36:02.976Z,6.38
2022-12-22T17:41:04.765Z,5.88
2022-12-22T17:46:13.975Z,5.90
2022-12-22T17:51:18.508Z,6.57
2022-12-22T17:56:22.356Z,6.82
2022-12-22T18:01:30.107Z,7.55
2022-12-22T18:06:34.566Z,7.72
2022-12-22T18:11:40.577Z,7.30
2022-12-22T18:16:45.538Z,6.55
2022-12-22T18:21:47.353Z,7.07
2022-12-22T18:26:49.090Z,7.13
2022-12-22T18:31:50.891Z,7.35
2022-12-22T18:36:52.826Z,7.18
2022-12-22T18:41:54.589Z,8.02
2022-12-22T18:46:56.337Z,7.47
2022-12-22T18:51:58.047Z,7.38
2022-12-22T18:56:59.721Z,7.90
2022-12-22T19:02:15.554Z,7.78
2022-12-22T19:07:19.851Z,7.53
2022-12-22T19:12:23.090Z,8.40
2022-12-22T19:17:28.623Z,8.07
2022-12-22T19:22:30.348Z,8.35
2022-12-22T19:27:33.039Z,8.10
2022-12-22T19:32:41.214Z,8.07
2022-12-22T19:37:42.944Z,9.52
2022-12-22T19:42:47.202Z,8.35
2022-12-22T19:47:49.288Z,9.85
2022-12-22T19:52:51.999Z,10.75
2022-12-22T19:57:53.970Z,9.82
2022-12-22T20:02:56.623Z,9.85
2022-12-22T20:08:00.261Z,9.65
2022-12-22T20:13:07.196Z,10.52
2022-12-22T20:18:23.263Z,11.15
2022-12-22T20:23:25.243Z,10.35
2022-12-22T20:28:29.407Z,10.85
2022-12-22T20:33:31.816Z,12.20
2022-12-22T20:38:36.886Z,11.07
2022-12-22T20:43:38.926Z,11.80
2022-12-22T20:48:46.276Z,12.52
2022-12-22T20:53:48.820Z,12.82
2022-12-22T20:58:51.071Z,12.43
2022-12-22T21:03:52.791Z,12.05
2022-12-22T21:08:55.995Z,11.20
2022-12-22T21:13:58.632Z,11.57
2022-12-22T21:19:00.646Z,12.98
2022-12-22T21:24:03.666Z,12.10
2022-12-22T21:29:08.163Z,12.13
2022-12-22T21:34:12.901Z,12.43
2022-12-22T21:39:39.439Z,11.45
2022-12-22T21:44:41.160Z,12.98
2022-12-22T21:49:42.824Z,12.20
2022-12-22T21:54:44.464Z,11.65
2022-12-22T21:59:46.520Z,11.85
2022-12-22T22:04:54.172Z,11.63
2022-12-22T22:09:56.765Z,13.27
2022-12-22T22:14:58.554Z,11.50
2022-12-22T22:20:00.201Z,10.48
2022-12-22T22:25:02.124Z,10.57
2022-12-22T22:30:05.155Z,11.93
2022-12-22T22:35:06.978Z,11.27
2022-12-22T22:40:10.693Z,10.07
2022-12-22T22:45:15.555Z,11.50
2022-12-22T22:50:18.929Z,10.45
2022-12-22T22:55:20.541Z,10.88
2022-12-22T23:00:22.783Z,10.55
2022-12-22T23:05:24.546Z,9.82
2022-12-22T23:10:26.132Z,10.18
2022-12-22T23:15:27.761Z,10.40
2022-12-22T23:20:29.473Z,11.40
2022-12-22T23:25:31.119Z,9.18
2022-12-22T23:30:32.727Z,9.02
2022-12-22T23:35:41.452Z,9.73
2022-12-22T23:40:58.533Z,8.13
2022-12-22T23:46:00.358Z,8.50
2022-12-22T23:51:02.307Z,9.10
2022-12-22T23:56:04.188Z,8.95
