createdAt,value
2022-11-17T06:53:41.738Z,97341.94
2022-11-17T06:55:13.351Z,97339.13
2022-11-17T06:56:44.912Z,97344.56
2022-11-17T06:58:16.448Z,97342.63
2022-11-17T06:59:48.009Z,97336.25
2022-11-17T07:01:19.624Z,97325.94
2022-11-17T07:02:51.223Z,97318.00
2022-11-17T07:04:22.800Z,97325.53
2022-11-17T07:05:54.349Z,97315.56
2022-11-17T07:07:25.951Z,97316.53
2022-11-17T07:08:57.563Z,97315.25
2022-11-17T07:10:29.476Z,97315.69
2022-11-17T07:12:01.127Z,97311.31
2022-11-17T07:13:33.004Z,97304.69
2022-11-17T07:15:05.087Z,97299.28
2022-11-17T07:16:36.636Z,97307.75
2022-11-17T07:18:08.199Z,97301.38
2022-11-17T07:19:39.731Z,97298.19
2022-11-17T07:21:12.516Z,97303.00
2022-11-17T07:22:44.072Z,97293.75
2022-11-17T07:24:15.643Z,97290.03
2022-11-17T07:25:47.222Z,97292.69
2022-11-17T07:27:18.795Z,97287.06
2022-11-17T07:28:50.408Z,97296.00
2022-11-17T07:30:22.599Z,97299.84
2022-11-17T07:31:54.165Z,97300.53
2022-11-17T07:33:25.724Z,97293.50
2022-11-17T07:34:57.292Z,97298.31
2022-11-17T07:36:28.840Z,97303.94
2022-11-17T07:38:00.537Z,97303.47
2022-11-17T07:39:32.091Z,97308.75
2022-11-17T07:41:03.825Z,97313.84
2022-11-17T07:42:35.382Z,97305.31
2022-11-17T07:44:10.077Z,97297.00
2022-11-17T07:45:41.609Z,97297.97
2022-11-17T07:47:13.179Z,97290.38
2022-11-17T07:48:44.748Z,97280.41
2022-11-17T07:50:16.345Z,97286.19
2022-11-17T07:51:47.893Z,97272.81
2022-11-17T07:53:19.464Z,97281.06
2022-11-17T07:54:51.022Z,97270.34
2022-11-17T07:56:22.578Z,97275.22
2022-11-17T07:57:57.845Z,97278.63
2022-11-17T07:59:29.417Z,97281.78
2022-11-17T08:01:21.235Z,97289.53
2022-11-17T08:02:53.434Z,97288.09
2022-11-17T08:04:24.989Z,97287.81
2022-11-17T08:05:56.560Z,97279.84
2022-11-17T08:07:28.274Z,97291.22
2022-11-17T08:08:59.907Z,97292.69
2022-11-17T08:10:31.485Z,97296.81
2022-11-17T08:12:03.058Z,97288.03
2022-11-17T08:13:34.679Z,97288.03
2022-11-17T08:15:07.190Z,97286.09
2022-11-17T08:16:38.804Z,97291.44
2022-11-17T08:18:10.348Z,97288.03
2022-11-17T08:19:41.928Z,97288.09
2022-11-17T08:21:14.262Z,97304.13
2022-11-17T08:22:45.824Z,97292.69
2022-11-17T08:24:17.447Z,97303.38
2022-11-17T08:25:49.012Z,97302.16
2022-11-17T08:27:20.583Z,97304.13
2022-11-17T08:28:57.909Z,97312.38
2022-11-17T08:30:30.148Z,97313.09
2022-11-17T08:32:01.748Z,97318.94
2022-11-17T08:33:33.352Z,97312.38
2022-11-17T08:35:05.308Z,97318.47
2022-11-17T08:36:36.848Z,97319.19
2022-11-17T08:38:08.425Z,97299.91
2022-11-17T08:39:40.061Z,97313.31
2022-11-17T08:41:11.641Z,97321.34
2022-11-17T08:42:43.191Z,97328.16
2022-11-17T08:44:14.730Z,97323.31
2022-11-17T08:45:46.304Z,97330.84
2022-11-17T08:47:17.858Z,97330.34
2022-11-17T08:48:55.533Z,97329.63
2022-11-17T08:50:28.573Z,97341.06
2022-11-17T08:52:00.135Z,97344.25
2022-11-17T08:53:31.694Z,97343.75
2022-11-17T08:55:03.993Z,97336.94
2022-11-17T08:56:35.602Z,97337.88
2022-11-17T08:58:07.156Z,97339.34
2022-11-17T08:59:38.718Z,97338.84
2022-11-17T09:01:10.844Z,97335.47
2022-11-17T09:02:42.406Z,97330.81
2022-11-17T09:04:13.978Z,97326.69
2022-11-17T09:05:45.908Z,97320.81
2022-11-17T09:07:17.535Z,97328.13
2022-11-17T09:08:49.182Z,97326.69
2022-11-17T09:10:20.847Z,97320.56
2022-11-17T09:11:52.414Z,97333.00
2022-11-17T09:13:24.056Z,97333.47
2022-11-17T09:14:55.596Z,97324.75
2022-11-17T09:16:27.168Z,97316.63
2022-11-17T09:17:58.732Z,97326.63
2022-11-17T09:19:30.312Z,97315.91
2022-11-17T09:21:02.711Z,97318.81
2022-11-17T09:22:34.303Z,97318.81
2022-11-17T09:24:06.060Z,97318.81
2022-11-17T09:25:37.620Z,97324.19
2022-11-17T09:27:09.184Z,97322.94
2022-11-17T09:28:40.862Z,97327.06
2022-11-17T09:30:12.673Z,97330.97
2022-11-17T09:31:44.284Z,97325.63
2022-11-17T09:33:15.894Z,97320.78
2022-11-17T09:34:47.552Z,97325.41
2022-11-17T09:36:19.231Z,97326.88
2022-11-17T09:37:50.786Z,97313.47
2022-11-17T09:39:22.350Z,97306.41
2022-11-17T09:40:54.117Z,97307.13
2022-11-17T09:42:25.811Z,97313.22
2022-11-17T09:44:06.089Z,97305.19
2022-11-17T09:45:37.776Z,97305.19
2022-11-17T09:47:36.598Z,97303.97
2022-11-17T09:49:12.551Z,97309.81
2022-11-17T09:50:44.133Z,97321.25
2022-11-17T09:52:19.396Z,97325.91
2022-11-17T09:53:57.030Z,97324.47
2022-11-17T09:55:46.123Z,97310.34
2022-11-17T09:57:21.588Z,97316.19
2022-11-17T09:58:56.642Z,97313.50
2022-11-17T10:00:29.061Z,97310.34
2022-11-17T10:02:00.654Z,97312.28
2022-11-17T10:03:35.473Z,97302.31
2022-11-17T10:05:31.584Z,97295.00
2022-11-17T10:07:03.218Z,97299.09
2022-11-17T10:08:45.446Z,97296.44
2022-11-17T10:10:23.486Z,97307.38
2022-11-17T10:11:59.652Z,97300.78
2022-11-17T10:13:33.624Z,97297.88
2022-11-17T10:15:45.801Z,97306.88
2022-11-17T10:17:17.633Z,97309.31
2022-11-17T10:18:49.217Z,97310.28
2022-11-17T10:20:20.961Z,97314.41
2022-11-17T10:22:02.363Z,97313.69
2022-11-17T10:23:44.629Z,97304.41
2022-11-17T10:25:34.667Z,97305.63
2022-11-17T10:27:25.090Z,97302.47
2022-11-17T10:29:11.301Z,97297.81
2022-11-17T10:30:43.272Z,97303.16
2022-11-17T10:32:14.896Z,97313.88
2022-11-17T10:33:50.131Z,97320.72
2022-11-17T10:35:28.677Z,97317.31
2022-11-17T10:37:13.338Z,97315.34
2022-11-17T10:38:49.192Z,97309.78
2022-11-17T10:40:26.193Z,97316.56
2022-11-17T10:41:57.883Z,97321.44
2022-11-17T10:43:31.124Z,97319.25
2022-11-17T10:45:02.693Z,97318.53
2022-11-17T10:46:45.036Z,97317.81
2022-11-17T10:48:26.415Z,97322.91
2022-11-17T10:50:20.213Z,97316.06
2022-11-17T10:52:27.268Z,97322.66
2022-11-17T10:54:17.017Z,97327.28
2022-11-17T10:56:00.202Z,97326.06
2022-11-17T10:57:31.754Z,97306.66
2022-11-17T10:59:09.289Z,97322.16
2022-11-17T11:00:40.876Z,97318.75
2022-11-17T11:02:31.917Z,97326.28
2022-11-17T11:04:04.392Z,97335.31
2022-11-17T11:05:35.957Z,97340.91
2022-11-17T11:07:12.617Z,97346.28
2022-11-17T11:08:49.464Z,97347.50
2022-11-17T11:10:33.432Z,97353.59
2022-11-17T11:12:05.064Z,97350.41
2022-11-17T11:13:47.613Z,97348.72
2022-11-17T11:15:23.130Z,97344.09
2022-11-17T11:16:54.709Z,97348.97
2022-11-17T11:18:27.815Z,97346.78
2022-11-17T11:20:00.509Z,97345.56
2022-11-17T11:21:52.626Z,97337.50
2022-11-17T11:23:56.217Z,97328.25
2022-11-17T11:25:40.103Z,97330.41
2022-11-17T11:27:23.849Z,97317.53
2022-11-17T11:29:04.993Z,97325.78
2022-11-17T11:30:47.210Z,97323.09
2022-11-17T11:32:24.683Z,97330.66
2022-11-17T11:34:23.882Z,97339.91
2022-11-17T11:36:24.538Z,97329.69
2022-11-17T11:38:14.632Z,97327.25
2022-11-17T11:39:49.180Z,97323.31
2022-11-17T11:41:42.427Z,97325.50
2022-11-17T11:43:30.416Z,97346.22
2022-11-17T11:45:23.951Z,97361.06
2022-11-17T11:47:13.829Z,97372.53
2022-11-17T11:48:45.396Z,97374.97
2022-11-17T11:50:21.317Z,97373.75
2022-11-17T11:51:52.884Z,97373.53
2022-11-17T11:53:37.625Z,97374.25
2022-11-17T11:55:22.031Z,97376.22
2022-11-17T11:56:53.590Z,97372.81
2022-11-17T11:58:25.137Z,97374.03
2022-11-17T12:00:05.252Z,97383.00
2022-11-17T12:01:54.930Z,97391.78
2022-11-17T12:03:33.332Z,97389.09
2022-11-17T12:05:19.775Z,97387.38
2022-11-17T12:07:29.062Z,97390.03
2022-11-17T12:09:25.309Z,97396.13
2022-11-17T12:11:02.811Z,97388.59
2022-11-17T12:12:37.344Z,97393.44
2022-11-17T12:14:13.717Z,97384.91
2022-11-17T12:15:45.466Z,97376.63
2022-11-17T12:17:18.477Z,97373.75
2022-11-17T12:18:50.024Z,97380.28
2022-11-17T12:20:31.059Z,97391.75
2022-11-17T12:22:02.618Z,97414.63
2022-11-17T12:24:08.077Z,97425.34
2022-11-17T12:25:49.061Z,97425.34
2022-11-17T12:27:34.284Z,97424.84
2022-11-17T12:29:21.097Z,97416.28
2022-11-17T12:30:57.336Z,97418.75
2022-11-17T12:32:44.008Z,97416.81
2022-11-17T12:34:21.521Z,97421.44
2022-11-17T12:36:30.565Z,97421.44
2022-11-17T12:38:14.968Z,97423.38
2022-11-17T12:40:08.418Z,97426.06
2022-11-17T12:41:49.071Z,97418.53
2022-11-17T12:43:21.474Z,97414.16
2022-11-17T12:44:56.808Z,97403.44
2022-11-17T12:46:28.386Z,97406.38
2022-11-17T12:48:26.872Z,97401.00
2022-11-17T12:50:10.431Z,97397.81
2022-11-17T12:51:46.268Z,97390.50
2022-11-17T12:53:48.086Z,97391.94
2022-11-17T12:55:25.383Z,97387.81
2022-11-17T12:57:09.329Z,97382.44
2022-11-17T12:58:58.713Z,97375.66
2022-11-17T13:00:30.275Z,97363.47
2022-11-17T13:02:18.223Z,97353.97
2022-11-17T13:03:52.942Z,97345.94
2022-11-17T13:05:26.495Z,97338.41
2022-11-17T13:07:03.713Z,97340.38
2022-11-17T13:08:35.350Z,97331.06
2022-11-17T13:10:07.164Z,97324.28
2022-11-17T13:11:38.751Z,97329.13
2022-11-17T13:13:11.889Z,97328.41
2022-11-17T13:14:59.528Z,97325.72
2022-11-17T13:16:31.089Z,97328.19
2022-11-17T13:18:02.661Z,97326.97
2022-11-17T13:19:40.645Z,97328.69
2022-11-17T13:21:29.384Z,97318.47
2022-11-17T13:23:13.265Z,97308.97
2022-11-17T13:24:46.489Z,97315.78
2022-11-17T13:26:23.221Z,97308.47
2022-11-17T13:27:59.775Z,97301.88
2022-11-17T13:29:34.850Z,97297.03
2022-11-17T13:31:06.427Z,97293.41
2022-11-17T13:32:39.169Z,97297.53
2022-11-17T13:34:10.769Z,97304.34
2022-11-17T13:35:42.630Z,97309.72
2022-11-17T13:37:16.138Z,97306.09
2022-11-17T13:38:48.789Z,97293.63
2022-11-17T13:40:21.245Z,97290.00
2022-11-17T13:41:52.878Z,97282.19
2022-11-17T13:43:25.112Z,97289.72
2022-11-17T13:44:58.283Z,97283.41
2022-11-17T13:46:29.848Z,97289.72
2022-11-17T13:48:01.395Z,97278.28
2022-11-17T13:49:33.725Z,97291.69
2022-11-17T13:51:29.303Z,97306.75
2022-11-17T13:53:21.072Z,97305.28
2022-11-17T13:54:52.662Z,97301.38
2022-11-17T13:56:26.940Z,97308.69
2022-11-17T13:58:03.622Z,97306.53
2022-11-17T13:59:36.520Z,97308.69
2022-11-17T14:01:11.030Z,97312.84
2022-11-17T14:03:02.980Z,97316.25
2022-11-17T14:04:34.530Z,97312.84
2022-11-17T14:06:10.191Z,97325.50
2022-11-17T14:07:42.408Z,97322.09
2022-11-17T14:09:13.963Z,97331.59
2022-11-17T14:10:45.543Z,97324.78
2022-11-17T14:12:17.130Z,97346.94
2022-11-17T14:13:52.170Z,97356.72
2022-11-17T14:15:25.194Z,97352.31
2022-11-17T14:16:56.806Z,97351.56
2022-11-17T14:18:28.465Z,97353.78
2022-11-17T14:20:17.753Z,97359.84
2022-11-17T14:22:07.909Z,97351.09
2022-11-17T14:23:40.236Z,97354.50
2022-11-17T14:25:12.905Z,97353.78
2022-11-17T14:26:44.632Z,97354.97
2022-11-17T14:28:16.778Z,97346.75
2022-11-17T14:29:48.380Z,97348.16
2022-11-17T14:31:19.966Z,97356.22
2022-11-17T14:34:39.892Z,97355.72
2022-11-17T14:36:17.587Z,97357.66
2022-11-17T14:37:49.168Z,97349.84
2022-11-17T14:39:20.857Z,97355.19
2022-11-17T14:40:52.946Z,97367.38
2022-11-17T14:42:24.510Z,97360.78
2022-11-17T14:43:56.069Z,97362.00
2022-11-17T14:45:27.630Z,97368.09
2022-11-17T14:46:59.187Z,97375.41
2022-11-17T14:48:30.729Z,97372.25
2022-11-17T14:50:02.302Z,97372.25
2022-11-17T14:51:34.017Z,97378.84
2022-11-17T14:53:05.882Z,97375.41
2022-11-17T14:54:37.443Z,97374.94
2022-11-17T14:56:09.452Z,97374.19
2022-11-17T14:57:41.359Z,97382.25
2022-11-17T14:59:13.252Z,97383.47
2022-11-17T15:00:44.978Z,97377.38
2022-11-17T15:02:16.539Z,97378.84
2022-11-17T15:03:48.178Z,97374.19
2022-11-17T15:05:19.851Z,97378.09
2022-11-17T15:06:51.511Z,97380.78
2022-11-17T15:08:23.233Z,97382.00
2022-11-17T15:09:54.868Z,97388.59
2022-11-17T15:11:27.185Z,97384.47
2022-11-17T15:12:59.218Z,97385.94
2022-11-17T15:14:30.851Z,97389.81
2022-11-17T15:16:03.526Z,97379.09
2022-11-17T15:17:35.085Z,97373.25
2022-11-17T15:19:06.651Z,97378.63
2022-11-17T15:20:38.219Z,97373.75
2022-11-17T15:22:09.781Z,97363.78
2022-11-17T15:23:41.609Z,97373.03
2022-11-17T15:25:13.161Z,97371.78
2022-11-17T15:26:44.754Z,97365.25
2022-11-17T15:28:21.451Z,97375.22
2022-11-17T15:29:55.112Z,97375.94
2022-11-17T15:31:26.741Z,97382.00
2022-11-17T15:32:58.301Z,97380.03
2022-11-17T15:34:29.902Z,97378.09
2022-11-17T15:36:04.988Z,97376.63
2022-11-17T15:37:37.236Z,97370.06
2022-11-17T15:39:09.989Z,97362.75
2022-11-17T15:40:41.562Z,97359.34
2022-11-17T15:42:13.139Z,97367.38
2022-11-17T15:43:44.915Z,97368.09
2022-11-17T15:45:16.478Z,97372.75
2022-11-17T15:46:48.262Z,97373.47
2022-11-17T15:48:22.706Z,97379.56
2022-11-17T15:49:54.278Z,97380.03
2022-11-17T15:51:26.711Z,97385.41
2022-11-17T15:53:04.169Z,97388.09
2022-11-17T15:54:36.471Z,97374.69
2022-11-17T15:56:09.602Z,97375.41
2022-11-17T15:57:41.161Z,97364.69
2022-11-17T15:59:12.800Z,97372.75
2022-11-17T16:00:44.421Z,97381.50
2022-11-17T16:02:16.011Z,97373.25
2022-11-17T16:03:51.035Z,97373.97
2022-11-17T16:05:22.601Z,97374.75
2022-11-17T16:06:54.316Z,97398.31
2022-11-17T16:08:25.920Z,97394.19
2022-11-17T16:09:57.566Z,97378.09
2022-11-17T16:11:31.779Z,97379.56
2022-11-17T16:13:03.385Z,97372.75
2022-11-17T16:14:35.030Z,97376.88
2022-11-17T16:16:07.187Z,97368.38
2022-11-17T16:17:38.839Z,97380.03
2022-11-17T16:19:10.452Z,97365.91
2022-11-17T16:20:42.189Z,97369.13
2022-11-17T16:22:13.828Z,97378.38
2022-11-17T16:23:53.335Z,97386.94
2022-11-17T16:25:24.996Z,97379.59
2022-11-17T16:26:56.737Z,97389.63
2022-11-17T16:28:28.416Z,97386.94
2022-11-17T16:30:00.040Z,97377.66
2022-11-17T16:31:35.478Z,97369.59
2022-11-17T16:33:13.822Z,97376.91
2022-11-17T16:34:46.052Z,97381.78
2022-11-17T16:36:18.217Z,97378.38
2022-11-17T16:37:52.663Z,97382.28
2022-11-17T16:39:24.410Z,97392.28
2022-11-17T16:40:59.736Z,97399.09
2022-11-17T16:42:31.506Z,97397.66
2022-11-17T16:44:06.332Z,97405.91
2022-11-17T16:45:45.065Z,97407.38
2022-11-17T16:47:16.648Z,97407.09
2022-11-17T16:48:49.103Z,97404.63
2022-11-17T16:50:20.982Z,97392.44
2022-11-17T16:51:53.058Z,97390.94
2022-11-17T16:53:24.793Z,97394.34
2022-11-17T16:55:01.754Z,97400.44
2022-11-17T16:56:36.199Z,97391.16
2022-11-17T16:58:07.847Z,97392.63
2022-11-17T16:59:39.854Z,97397.25
2022-11-17T17:01:19.562Z,97392.84
2022-11-17T17:02:51.413Z,97388.19
2022-11-17T17:04:23.167Z,97392.84
2022-11-17T17:05:55.393Z,97393.06
2022-11-17T17:07:27.535Z,97390.16
2022-11-17T17:09:00.935Z,97374.09
2022-11-17T17:10:34.311Z,97365.53
2022-11-17T17:12:06.295Z,97357.28
2022-11-17T17:13:38.999Z,97364.59
2022-11-17T17:15:11.135Z,97373.84
2022-11-17T17:16:44.905Z,97383.13
2022-11-17T17:18:17.123Z,97371.44
2022-11-17T17:19:49.000Z,97365.34
2022-11-17T17:21:20.739Z,97367.31
2022-11-17T17:22:53.625Z,97380.72
2022-11-17T17:24:25.450Z,97361.00
2022-11-17T17:26:03.864Z,97361.75
2022-11-17T17:27:35.928Z,97352.53
2022-11-17T17:29:08.064Z,97342.69
2022-11-17T17:30:40.078Z,97354.63
2022-11-17T17:32:11.845Z,97346.84
2022-11-17T17:33:43.582Z,97343.19
2022-11-17T17:35:15.470Z,97335.13
2022-11-17T17:36:47.563Z,97338.13
2022-11-17T17:38:19.769Z,97353.91
2022-11-17T17:39:51.533Z,97356.81
2022-11-17T17:41:58.415Z,97354.88
2022-11-17T17:43:30.279Z,97359.50
2022-11-17T17:45:03.848Z,97355.38
2022-11-17T17:46:37.533Z,97332.97
2022-11-17T17:48:09.792Z,97342.97
2022-11-17T17:49:42.076Z,97353.47
2022-11-17T17:51:22.057Z,97352.53
2022-11-17T17:52:55.846Z,97347.50
2022-11-17T17:54:27.554Z,97354.50
2022-11-17T17:56:00.345Z,97347.69
2022-11-17T17:57:34.045Z,97346.75
2022-11-17T17:59:06.520Z,97354.03
2022-11-17T18:00:39.205Z,97355.75
2022-11-17T18:02:11.585Z,97360.41
2022-11-17T18:03:44.499Z,97359.44
2022-11-17T18:05:18.115Z,97363.38
2022-11-17T18:06:50.774Z,97377.25
2022-11-17T18:08:24.056Z,97364.59
2022-11-17T18:09:56.543Z,97364.38
2022-11-17T18:11:28.965Z,97371.69
2022-11-17T18:13:10.631Z,97379.00
2022-11-17T18:14:45.509Z,97373.63
2022-11-17T18:16:28.080Z,97364.13
2022-11-17T18:18:00.307Z,97357.09
2022-11-17T18:19:33.397Z,97369.03
2022-11-17T18:21:07.444Z,97365.16
2022-11-17T18:22:39.785Z,97356.38
2022-11-17T18:24:12.191Z,97367.81
2022-11-17T18:25:44.455Z,97367.63
2022-11-17T18:27:16.631Z,97359.81
2022-11-17T18:29:02.236Z,97367.34
2022-11-17T18:30:35.455Z,97368.59
2022-11-17T18:32:07.740Z,97364.94
2022-11-17T18:33:39.611Z,97362.25
2022-11-17T18:35:13.213Z,97364.94
2022-11-17T18:36:45.746Z,97359.59
2022-11-17T18:38:19.524Z,97356.69
2022-11-17T18:39:52.137Z,97354.00
2022-11-17T18:41:24.968Z,97344.50
2022-11-17T18:42:57.114Z,97351.59
2022-11-17T18:44:29.141Z,97351.09
2022-11-17T18:46:07.930Z,97358.19
2022-11-17T18:47:40.333Z,97350.22
2022-11-17T18:49:14.075Z,97343.41
2022-11-17T18:51:17.241Z,97352.63
2022-11-17T18:52:39.404Z,97347.06
2022-11-17T18:54:13.443Z,97365.28
2022-11-17T18:55:45.470Z,97361.13
2022-11-17T18:57:17.981Z,97363.09
2022-11-17T18:58:50.599Z,97361.88
2022-11-17T19:00:22.975Z,97353.63
2022-11-17T19:01:56.360Z,97357.50
2022-11-17T19:03:28.905Z,97356.78
2022-11-17T19:05:01.611Z,97355.31
2022-11-17T19:06:33.800Z,97359.97
2022-11-17T19:08:06.449Z,97363.38
2022-11-17T19:09:39.022Z,97358.53
2022-11-17T19:11:11.566Z,97346.34
2022-11-17T19:12:43.657Z,97350.47
2022-11-17T19:14:16.966Z,97351.22
2022-11-17T19:15:49.791Z,97358.53
2022-11-17T19:17:22.207Z,97354.38
2022-11-17T19:18:55.769Z,97353.16
2022-11-17T19:20:28.136Z,97346.84
2022-11-17T19:22:00.338Z,97345.69
2022-11-17T19:23:36.664Z,97355.59
2022-11-17T19:25:09.204Z,97356.34
2022-11-17T19:26:42.348Z,97354.16
2022-11-17T19:28:14.562Z,97350.75
2022-11-17T19:29:47.395Z,97342.00
2022-11-17T19:31:20.282Z,97348.81
2022-11-17T19:32:52.908Z,97346.13
2022-11-17T19:34:25.420Z,97350.03
2022-11-17T19:35:57.756Z,97348.56
2022-11-17T19:37:31.582Z,97347.34
2022-11-17T19:39:04.355Z,97345.16
2022-11-17T19:40:36.910Z,97347.84
2022-11-17T19:42:08.996Z,97344.47
2022-11-17T19:43:45.383Z,97347.84
2022-11-17T19:45:21.586Z,97348.34
2022-11-17T19:46:54.068Z,97351.03
2022-11-17T19:48:26.741Z,97347.63
2022-11-17T19:50:00.186Z,97357.59
2022-11-17T19:51:36.520Z,97357.59
2022-11-17T19:53:11.274Z,97358.81
2022-11-17T19:54:45.032Z,97356.16
2022-11-17T19:56:17.715Z,97360.06
2022-11-17T19:57:50.549Z,97352.03
2022-11-17T19:59:23.088Z,97360.06
2022-11-17T20:00:55.447Z,97345.94
