createdAt,value
2019-05-22T00:02:39.050Z,100673.66
2019-05-22T00:05:25.335Z,100671.51
2019-05-22T00:08:00.592Z,100669.31
2019-05-22T00:10:34.608Z,100661.20
2019-05-22T00:13:08.160Z,100660.87
2019-05-22T00:15:40.169Z,100658.34
2019-05-22T00:18:13.343Z,100658.59
2019-05-22T00:20:45.305Z,100655.48
2019-05-22T00:23:19.108Z,100647.58
2019-05-22T00:25:53.529Z,100643.55
2019-05-22T00:28:25.900Z,100639.45
2019-05-22T00:30:59.418Z,100636.47
2019-05-22T00:33:31.590Z,100633.16
2019-05-22T00:36:04.644Z,100631.65
2019-05-22T00:38:36.529Z,100623.54
2019-05-22T00:41:10.034Z,100610.67
2019-05-22T00:43:43.622Z,100610.88
2019-05-22T00:46:19.467Z,100598.35
2019-05-22T00:48:52.476Z,100595.27
2019-05-22T00:51:29.972Z,100585.11
2019-05-22T00:54:05.618Z,100586.37
2019-05-22T00:56:57.326Z,100576.21
2019-05-22T00:59:37.201Z,100579.97
2019-05-22T01:02:10.483Z,100576.80
2019-05-22T01:04:43.808Z,100574.30
2019-05-22T01:07:19.434Z,100569.61
2019-05-22T01:09:53.133Z,100568.47
2019-05-22T01:12:27.859Z,100552.39
2019-05-22T01:15:04.825Z,100544.16
2019-05-22T01:17:38.523Z,100545.97
2019-05-22T01:20:14.268Z,100539.58
2019-05-22T01:22:47.900Z,100548.00
2019-05-22T01:25:24.783Z,100554.63
2019-05-22T01:27:58.386Z,100535.23
2019-05-22T01:30:40.624Z,100520.73
2019-05-22T01:33:30.680Z,100514.00
2019-05-22T01:36:04.578Z,100505.45
2019-05-22T01:38:39.016Z,100512.98
2019-05-22T01:41:23.443Z,100516.95
2019-05-22T01:43:57.059Z,100517.05
2019-05-22T01:46:33.015Z,100513.05
2019-05-22T01:49:06.931Z,100503.48
2019-05-22T01:51:38.980Z,100505.32
2019-05-22T01:54:11.432Z,100494.83
2019-05-22T01:56:43.577Z,100496.91
2019-05-22T01:59:15.595Z,100497.24
2019-05-22T02:01:48.679Z,100493.27
2019-05-22T02:04:22.162Z,100503.06
2019-05-22T02:06:55.784Z,100506.72
2019-05-22T02:09:34.175Z,100508.66
2019-05-22T02:12:18.015Z,100516.19
2019-05-22T02:14:53.059Z,100518.21
2019-05-22T02:17:31.787Z,100526.66
2019-05-22T02:20:06.842Z,100529.73
2019-05-22T02:22:41.039Z,100532.09
2019-05-22T02:25:14.438Z,100543.17
2019-05-22T02:27:48.137Z,100537.70
2019-05-22T02:30:23.503Z,100542.80
2019-05-22T02:32:55.890Z,100552.52
2019-05-22T02:35:29.403Z,100548.52
2019-05-22T02:38:01.721Z,100547.05
2019-05-22T02:40:38.002Z,100549.44
2019-05-22T02:43:11.488Z,100551.83
2019-05-22T02:45:43.873Z,100552.20
2019-05-22T02:48:17.958Z,100542.87
2019-05-22T02:50:50.253Z,100543.45
2019-05-22T02:53:22.429Z,100551.34
2019-05-22T02:55:55.808Z,100554.66
2019-05-22T02:58:28.970Z,100556.50
2019-05-22T03:01:05.790Z,100561.86
2019-05-22T03:03:37.786Z,100554.69
2019-05-22T03:06:13.664Z,100559.02
2019-05-22T03:09:16.283Z,100552.27
2019-05-22T03:12:01.036Z,100558.03
2019-05-22T03:14:35.267Z,100556.99
2019-05-22T03:17:10.082Z,100556.98
2019-05-22T03:19:48.617Z,100546.81
2019-05-22T03:22:27.940Z,100545.34
2019-05-22T03:25:03.946Z,100535.96
2019-05-22T03:27:50.499Z,100528.17
2019-05-22T03:30:27.967Z,100529.91
2019-05-22T03:33:02.572Z,100524.48
2019-05-22T03:35:44.204Z,100515.16
2019-05-22T03:38:18.309Z,100518.30
2019-05-22T03:40:51.432Z,100529.64
2019-05-22T03:43:28.473Z,100540.86
2019-05-22T03:46:01.685Z,100526.75
2019-05-22T03:48:37.619Z,100528.23
2019-05-22T03:51:15.161Z,100529.80
2019-05-22T03:53:48.836Z,100540.36
2019-05-22T03:56:22.438Z,100541.02
2019-05-22T03:58:55.519Z,100522.98
2019-05-22T04:01:29.088Z,100526.42
2019-05-22T04:04:02.823Z,100524.69
2019-05-22T04:06:37.320Z,100523.70
2019-05-22T04:09:20.078Z,100533.19
2019-05-22T04:11:52.809Z,100539.34
2019-05-22T04:14:27.865Z,100552.46
2019-05-22T04:16:59.843Z,100564.95
2019-05-22T04:19:47.449Z,100565.10
2019-05-22T04:22:06.315Z,100567.44
2019-05-22T04:24:41.062Z,100574.52
2019-05-22T04:27:13.115Z,100577.86
2019-05-22T04:29:45.580Z,100563.03
2019-05-22T04:32:19.181Z,100555.61
2019-05-22T04:34:51.904Z,100547.52
2019-05-22T04:37:23.918Z,100545.08
2019-05-22T04:39:58.373Z,100532.77
2019-05-22T04:42:31.148Z,100532.78
2019-05-22T04:45:09.598Z,100539.95
2019-05-22T04:47:41.764Z,100540.06
2019-05-22T04:50:15.667Z,100521.56
2019-05-22T04:52:48.490Z,100541.63
2019-05-22T04:55:23.866Z,100550.39
2019-05-22T04:57:57.638Z,100555.08
2019-05-22T05:00:30.936Z,100551.42
2019-05-22T05:03:03.119Z,100551.18
2019-05-22T05:05:37.751Z,100553.23
2019-05-22T05:08:10.892Z,100546.50
2019-05-22T05:10:44.425Z,100542.59
2019-05-22T05:13:16.205Z,100542.36
2019-05-22T05:15:47.961Z,100536.00
2019-05-22T05:18:20.167Z,100548.06
2019-05-22T05:20:52.360Z,100561.27
2019-05-22T05:23:24.362Z,100561.16
2019-05-22T05:25:56.198Z,100562.03
2019-05-22T05:28:28.398Z,100546.41
2019-05-22T05:31:00.466Z,100526.68
2019-05-22T05:33:33.833Z,100521.48
2019-05-22T05:36:07.276Z,100497.21
2019-05-22T05:38:39.624Z,100495.06
2019-05-22T05:41:11.808Z,100494.72
2019-05-22T05:43:43.774Z,100496.28
2019-05-22T05:46:15.915Z,100492.62
2019-05-22T05:48:49.003Z,100489.24
2019-05-22T05:51:23.529Z,100489.99
2019-05-22T05:54:03.077Z,100488.86
2019-05-22T05:56:37.668Z,100483.06
2019-05-22T05:59:12.107Z,100479.20
2019-05-22T06:01:48.258Z,100466.65
2019-05-22T06:04:35.076Z,100475.33
2019-05-22T06:07:21.172Z,100510.19
2019-05-22T06:09:55.807Z,100497.99
2019-05-22T06:12:27.978Z,100480.90
2019-05-22T06:15:00.651Z,100498.09
2019-05-22T06:17:51.998Z,100498.82
2019-05-22T06:20:24.340Z,100502.41
2019-05-22T06:23:17.098Z,100517.94
2019-05-22T06:25:49.385Z,100516.56
2019-05-22T06:28:23.419Z,100500.94
2019-05-22T06:30:56.458Z,100499.88
2019-05-22T06:33:35.745Z,100469.86
2019-05-22T06:36:12.531Z,100471.19
2019-05-22T06:38:53.677Z,100467.96
2019-05-22T06:41:28.541Z,100457.56
2019-05-22T06:44:21.335Z,100485.92
2019-05-22T06:46:53.789Z,100466.84
2019-05-22T06:49:34.671Z,100462.55
2019-05-22T06:52:07.848Z,100475.77
2019-05-22T06:54:40.672Z,100475.74
2019-05-22T06:57:14.275Z,100478.72
2019-05-22T06:59:47.362Z,100477.52
2019-05-22T07:02:20.506Z,100478.22
2019-05-22T07:04:52.782Z,100477.89
2019-05-22T07:07:24.987Z,100490.09
2019-05-22T07:09:56.877Z,100485.41
2019-05-22T07:12:29.405Z,100494.73
2019-05-22T07:15:04.545Z,100514.09
2019-05-22T07:17:37.687Z,100527.88
2019-05-22T07:20:11.443Z,100532.39
2019-05-22T07:22:43.618Z,100550.08
2019-05-22T07:25:15.527Z,100557.05
2019-05-22T07:27:48.348Z,100553.41
2019-05-22T07:30:21.088Z,100555.69
2019-05-22T07:32:53.093Z,100552.59
2019-05-22T07:35:42.372Z,100559.17
2019-05-22T07:38:00.201Z,100544.12
2019-05-22T07:40:32.285Z,100538.32
2019-05-22T07:43:04.388Z,100530.48
2019-05-22T07:45:37.601Z,100529.96
2019-05-22T07:48:11.277Z,100546.73
2019-05-22T07:50:48.404Z,100545.49
2019-05-22T07:53:19.739Z,100537.91
2019-05-22T07:55:54.086Z,100532.27
2019-05-22T07:58:27.961Z,100536.48
2019-05-22T08:01:01.820Z,100520.94
2019-05-22T08:03:34.544Z,100506.00
2019-05-22T08:06:09.487Z,100492.62
2019-05-22T08:08:43.920Z,100484.92
2019-05-22T08:11:16.400Z,100477.95
2019-05-22T08:13:48.656Z,100468.13
2019-05-22T08:16:21.750Z,100457.63
2019-05-22T08:18:54.045Z,100450.04
2019-05-22T08:21:26.511Z,100445.34
2019-05-22T08:23:59.220Z,100431.04
2019-05-22T08:26:32.225Z,100422.78
2019-05-22T08:29:05.047Z,100424.51
2019-05-22T08:31:37.945Z,100420.73
2019-05-22T08:34:10.184Z,100420.46
2019-05-22T08:36:42.292Z,100436.75
2019-05-22T08:39:14.648Z,100446.63
2019-05-22T08:41:46.683Z,100440.84
2019-05-22T08:44:18.564Z,100444.03
2019-05-22T08:46:50.225Z,100465.38
2019-05-22T08:49:22.676Z,100465.43
2019-05-22T08:51:54.961Z,100466.86
2019-05-22T08:54:27.794Z,100464.55
2019-05-22T08:56:59.822Z,100466.45
2019-05-22T08:59:32.393Z,100473.32
2019-05-22T09:02:05.174Z,100481.98
2019-05-22T09:04:37.250Z,100478.55
2019-05-22T09:07:08.893Z,100489.37
2019-05-22T09:09:40.756Z,100495.22
2019-05-22T09:12:13.552Z,100500.23
2019-05-22T09:14:45.535Z,100501.22
2019-05-22T09:17:17.767Z,100500.85
2019-05-22T09:19:50.855Z,100501.05
2019-05-22T09:22:39.159Z,100498.17
2019-05-22T09:24:56.933Z,100505.22
2019-05-22T09:27:29.186Z,100501.06
2019-05-22T09:30:01.477Z,100491.20
2019-05-22T09:32:33.013Z,100489.94
2019-05-22T09:35:06.425Z,100480.04
2019-05-22T09:37:38.595Z,100482.77
2019-05-22T09:40:11.883Z,100469.48
2019-05-22T09:42:43.948Z,100466.05
2019-05-22T09:45:16.502Z,100460.20
2019-05-22T09:47:48.694Z,100454.93
2019-05-22T09:50:23.223Z,100455.02
2019-05-22T09:52:58.030Z,100452.80
2019-05-22T09:55:29.799Z,100446.00
2019-05-22T09:58:01.776Z,100440.33
2019-05-22T10:00:34.142Z,100435.66
2019-05-22T10:03:07.227Z,100428.64
2019-05-22T10:05:39.281Z,100420.91
2019-05-22T10:08:11.054Z,100421.98
2019-05-22T10:10:43.817Z,100426.50
2019-05-22T10:13:15.909Z,100432.72
2019-05-22T10:15:47.743Z,100432.72
2019-05-22T10:18:20.286Z,100439.38
2019-05-22T10:20:52.315Z,100441.69
2019-05-22T10:23:24.863Z,100455.27
2019-05-22T10:25:56.426Z,100465.20
2019-05-22T10:28:28.786Z,100478.55
2019-05-22T10:31:01.168Z,100494.10
2019-05-22T10:33:33.448Z,100506.64
2019-05-22T10:36:05.615Z,100527.06
2019-05-22T10:38:37.459Z,100534.34
2019-05-22T10:41:10.273Z,100537.66
2019-05-22T10:43:41.974Z,100546.97
2019-05-22T10:46:14.182Z,100549.81
2019-05-22T10:48:47.418Z,100550.80
2019-05-22T10:51:19.626Z,100545.39
2019-05-22T10:53:51.798Z,100545.63
2019-05-22T10:56:25.006Z,100531.81
2019-05-22T10:58:57.485Z,100528.84
2019-05-22T11:01:30.964Z,100518.81
2019-05-22T11:04:02.840Z,100516.28
2019-05-22T11:06:34.676Z,100509.03
2019-05-22T11:09:07.259Z,100516.05
2019-05-22T11:11:39.989Z,100521.84
2019-05-22T11:14:12.498Z,100522.58
2019-05-22T11:16:45.629Z,100521.17
2019-05-22T11:19:17.918Z,100521.89
2019-05-22T11:21:50.344Z,100498.44
2019-05-22T11:24:22.231Z,100482.09
2019-05-22T11:26:53.759Z,100480.87
2019-05-22T11:29:25.434Z,100475.83
2019-05-22T11:31:59.190Z,100471.33
2019-05-22T11:34:31.044Z,100463.86
2019-05-22T11:37:03.469Z,100465.14
2019-05-22T11:39:39.823Z,100460.97
2019-05-22T11:42:14.067Z,100449.48
2019-05-22T11:44:46.573Z,100436.80
2019-05-22T11:47:18.696Z,100437.56
2019-05-22T11:49:50.630Z,100435.45
2019-05-22T11:52:23.015Z,100440.89
2019-05-22T11:54:54.897Z,100429.25
2019-05-22T11:57:26.860Z,100430.14
2019-05-22T11:59:59.949Z,100426.77
2019-05-22T12:02:32.110Z,100423.04
2019-05-22T12:05:06.051Z,100423.91
2019-05-22T12:07:39.124Z,100429.42
2019-05-22T12:10:12.534Z,100421.55
2019-05-22T12:12:45.783Z,100425.55
2019-05-22T12:15:21.132Z,100432.94
2019-05-22T12:17:53.095Z,100434.64
2019-05-22T12:20:26.396Z,100430.75
2019-05-22T12:22:58.461Z,100427.58
2019-05-22T12:25:30.768Z,100424.95
2019-05-22T12:28:03.150Z,100419.45
2019-05-22T12:30:36.120Z,100422.50
2019-05-22T12:33:13.777Z,100413.42
2019-05-22T12:35:43.400Z,100418.20
2019-05-22T12:38:15.617Z,100422.75
2019-05-22T12:40:47.427Z,100415.35
2019-05-22T12:43:19.388Z,100407.30
2019-05-22T12:45:51.357Z,100399.20
2019-05-22T12:48:23.397Z,100399.84
2019-05-22T12:50:55.667Z,100385.39
2019-05-22T12:53:27.648Z,100387.41
2019-05-22T12:56:00.366Z,100393.38
2019-05-22T12:58:34.029Z,100392.74
2019-05-22T13:01:06.417Z,100378.17
2019-05-22T13:03:39.379Z,100384.81
2019-05-22T13:06:13.045Z,100388.06
2019-05-22T13:08:45.455Z,100389.48
2019-05-22T13:11:17.433Z,100395.33
2019-05-22T13:13:51.852Z,100391.04
2019-05-22T13:16:24.573Z,100391.04
2019-05-22T13:18:57.720Z,100380.30
2019-05-22T13:21:34.413Z,100372.31
2019-05-22T13:24:09.247Z,100364.26
2019-05-22T13:26:42.218Z,100362.53
2019-05-22T13:29:15.507Z,100343.64
2019-05-22T13:31:49.927Z,100328.84
2019-05-22T13:34:23.331Z,100318.89
2019-05-22T13:36:56.948Z,100312.42
2019-05-22T13:39:30.710Z,100312.92
2019-05-22T13:42:02.767Z,100299.91
2019-05-22T13:44:37.388Z,100295.53
2019-05-22T13:47:12.093Z,100294.37
2019-05-22T13:49:45.410Z,100303.80
2019-05-22T13:52:17.381Z,100313.84
2019-05-22T13:54:50.375Z,100322.63
2019-05-22T13:57:22.774Z,100337.28
2019-05-22T13:59:54.733Z,100343.27
2019-05-22T14:02:27.392Z,100351.03
2019-05-22T14:04:59.161Z,100351.38
2019-05-22T14:07:31.329Z,100353.58
2019-05-22T14:10:03.884Z,100355.02
2019-05-22T14:12:36.176Z,100349.10
2019-05-22T14:15:08.749Z,100344.98
2019-05-22T14:17:40.884Z,100332.31
2019-05-22T14:20:13.965Z,100328.64
2019-05-22T14:22:46.569Z,100333.64
2019-05-22T14:25:20.438Z,100336.14
2019-05-22T14:27:52.447Z,100339.53
2019-05-22T14:30:27.705Z,100325.42
2019-05-22T14:33:04.336Z,100323.52
2019-05-22T14:35:47.519Z,100321.52
2019-05-22T14:38:10.656Z,100326.13
2019-05-22T14:40:43.007Z,100321.53
2019-05-22T14:43:14.792Z,100334.72
2019-05-22T14:45:46.730Z,100329.58
2019-05-22T14:48:18.403Z,100327.58
2019-05-22T14:50:50.671Z,100327.51
2019-05-22T14:53:22.521Z,100328.84
2019-05-22T14:55:55.054Z,100331.86
2019-05-22T14:58:28.401Z,100331.61
2019-05-22T15:01:00.571Z,100331.63
2019-05-22T15:03:33.991Z,100330.11
2019-05-22T15:06:06.018Z,100328.14
2019-05-22T15:08:37.944Z,100329.04
2019-05-22T15:11:10.759Z,100330.84
2019-05-22T15:13:42.828Z,100326.71
2019-05-22T15:16:14.804Z,100332.59
2019-05-22T15:18:46.702Z,100340.44
2019-05-22T15:21:19.686Z,100338.96
2019-05-22T15:23:52.342Z,100332.84
2019-05-22T15:26:24.071Z,100331.00
2019-05-22T15:28:56.726Z,100331.44
2019-05-22T15:31:28.962Z,100335.08
2019-05-22T15:34:02.755Z,100335.02
2019-05-22T15:36:34.911Z,100336.33
2019-05-22T15:39:08.762Z,100333.97
2019-05-22T15:41:41.596Z,100339.46
2019-05-22T15:44:13.388Z,100347.67
2019-05-22T15:46:46.074Z,100354.17
2019-05-22T15:49:19.548Z,100354.64
2019-05-22T15:51:52.339Z,100356.33
2019-05-22T15:54:26.722Z,100353.34
2019-05-22T15:56:58.424Z,100360.51
2019-05-22T15:59:30.366Z,100353.19
2019-05-22T16:02:05.190Z,100356.04
2019-05-22T16:04:39.200Z,100355.92
2019-05-22T16:07:12.886Z,100354.19
2019-05-22T16:09:45.990Z,100358.30
2019-05-22T16:12:18.723Z,100355.77
2019-05-22T16:14:51.743Z,100362.61
2019-05-22T16:17:24.436Z,100350.28
2019-05-22T16:19:57.362Z,100352.70
2019-05-22T16:22:30.664Z,100349.14
2019-05-22T16:25:03.090Z,100354.19
2019-05-22T16:27:36.077Z,100346.09
2019-05-22T16:30:08.127Z,100351.27
2019-05-22T16:32:41.015Z,100342.82
2019-05-22T16:35:13.409Z,100343.09
2019-05-22T16:37:46.210Z,100338.98
2019-05-22T16:40:18.740Z,100333.75
2019-05-22T16:42:52.034Z,100327.49
2019-05-22T16:45:25.793Z,100329.65
2019-05-22T16:47:59.416Z,100322.48
2019-05-22T16:50:32.779Z,100320.56
2019-05-22T16:53:08.391Z,100327.64
2019-05-22T16:55:41.659Z,100320.16
2019-05-22T16:58:14.252Z,100315.81
2019-05-22T17:00:47.308Z,100319.83
2019-05-22T17:03:19.978Z,100315.61
2019-05-22T17:05:51.790Z,100308.67
2019-05-22T17:08:24.359Z,100306.05
2019-05-22T17:10:59.556Z,100304.33
2019-05-22T17:13:32.865Z,100300.95
2019-05-22T17:16:05.055Z,100303.58
2019-05-22T17:18:47.604Z,100307.10
2019-05-22T17:21:13.214Z,100307.91
2019-05-22T17:23:45.778Z,100305.92
2019-05-22T17:26:18.458Z,100303.65
2019-05-22T17:28:50.459Z,100306.36
2019-05-22T17:31:24.436Z,100311.36
2019-05-22T17:33:56.423Z,100320.98
2019-05-22T17:36:28.685Z,100317.78
2019-05-22T17:39:01.651Z,100320.95
2019-05-22T17:41:35.642Z,100326.95
2019-05-22T17:44:10.452Z,100329.67
2019-05-22T17:46:46.025Z,100332.02
2019-05-22T17:49:19.031Z,100334.73
2019-05-22T17:51:51.402Z,100338.78
2019-05-22T17:54:23.556Z,100348.23
2019-05-22T17:56:56.236Z,100351.39
2019-05-22T17:59:28.311Z,100343.60
2019-05-22T18:02:00.656Z,100338.91
2019-05-22T18:04:34.329Z,100341.25
2019-05-22T18:07:06.783Z,100345.23
2019-05-22T18:09:38.563Z,100354.30
2019-05-22T18:12:11.410Z,100354.63
2019-05-22T18:14:43.629Z,100358.03
2019-05-22T18:17:15.939Z,100355.72
2019-05-22T18:19:48.011Z,100355.03
2019-05-22T18:22:20.132Z,100356.00
2019-05-22T18:24:51.868Z,100357.00
2019-05-22T18:27:25.368Z,100351.39
2019-05-22T18:29:57.179Z,100352.64
2019-05-22T18:32:31.580Z,100353.06
2019-05-22T18:35:02.964Z,100362.12
2019-05-22T18:37:34.717Z,100368.57
2019-05-22T18:40:09.373Z,100359.45
2019-05-22T18:42:41.414Z,100363.17
2019-05-22T18:45:14.428Z,100356.44
2019-05-22T18:47:47.259Z,100355.50
2019-05-22T18:50:19.148Z,100355.34
2019-05-22T18:52:52.048Z,100352.48
2019-05-22T18:55:24.288Z,100358.11
2019-05-22T18:57:56.395Z,100355.31
2019-05-22T19:00:29.257Z,100358.94
2019-05-22T19:03:01.219Z,100343.00
2019-05-22T19:05:33.904Z,100355.10
2019-05-22T19:08:07.900Z,100346.55
2019-05-22T19:10:40.180Z,100346.88
2019-05-22T19:13:14.610Z,100344.81
2019-05-22T19:15:46.968Z,100340.56
2019-05-22T19:18:19.726Z,100341.84
2019-05-22T19:20:51.737Z,100348.50
2019-05-22T19:23:24.501Z,100344.25
2019-05-22T19:25:59.322Z,100347.88
2019-05-22T19:28:43.519Z,100338.66
2019-05-22T19:31:07.041Z,100345.23
2019-05-22T19:33:39.647Z,100336.73
2019-05-22T19:36:11.987Z,100338.96
2019-05-22T19:38:43.965Z,100348.16
2019-05-22T19:41:16.838Z,100342.30
2019-05-22T19:43:49.516Z,100341.05
2019-05-22T19:46:21.530Z,100340.92
2019-05-22T19:48:54.735Z,100333.26
2019-05-22T19:51:27.318Z,100336.84
2019-05-22T19:54:00.954Z,100336.09
2019-05-22T19:56:34.129Z,100334.84
2019-05-22T19:59:08.858Z,100325.69
2019-05-22T20:01:40.952Z,100328.63
2019-05-22T20:04:13.846Z,100324.33
2019-05-22T20:06:46.019Z,100324.78
2019-05-22T20:09:19.692Z,100325.48
2019-05-22T20:11:51.801Z,100316.08
2019-05-22T20:14:25.367Z,100321.89
2019-05-22T20:16:59.866Z,100316.53
2019-05-22T20:19:32.065Z,100312.17
2019-05-22T20:22:04.525Z,100304.72
2019-05-22T20:24:36.783Z,100307.36
2019-05-22T20:27:09.989Z,100303.17
2019-05-22T20:29:42.307Z,100300.80
2019-05-22T20:32:15.660Z,100299.56
2019-05-22T20:34:48.783Z,100299.36
2019-05-22T20:37:21.518Z,100302.64
2019-05-22T20:39:54.060Z,100298.59
2019-05-22T20:42:27.006Z,100299.41
2019-05-22T20:44:59.639Z,100298.79
2019-05-22T20:47:32.392Z,100299.53
2019-05-22T20:50:06.504Z,100301.87
2019-05-22T20:52:39.760Z,100299.69
2019-05-22T20:55:12.708Z,100300.02
2019-05-22T20:57:44.992Z,100298.98
2019-05-22T21:00:19.743Z,100289.86
2019-05-22T21:02:54.142Z,100293.31
2019-05-22T21:09:27.151Z,100297.55
2019-05-22T21:15:48.324Z,100302.92
2019-05-22T21:18:58.023Z,100291.19
2019-05-22T21:21:30.999Z,100294.23
2019-05-22T21:24:11.221Z,100303.65
2019-05-22T21:26:38.921Z,100301.67
2019-05-22T21:29:29.070Z,100299.41
2019-05-22T21:32:01.889Z,100289.81
2019-05-22T21:34:34.975Z,100294.35
2019-05-22T21:37:26.082Z,100291.02
2019-05-22T21:40:00.609Z,100297.34
2019-05-22T21:50:11.141Z,100298.94
2019-05-22T21:53:19.993Z,100296.61
2019-05-22T21:59:19.721Z,100300.86
2019-05-22T22:01:53.481Z,100297.87
2019-05-22T22:07:34.386Z,100300.75
2019-05-22T22:10:43.720Z,100305.62
2019-05-22T22:13:17.709Z,100298.59
2019-05-22T22:16:09.993Z,100301.86
2019-05-22T22:19:54.127Z,100305.08
2019-05-22T22:23:39.303Z,100310.52
2019-05-22T22:27:24.349Z,100313.25
2019-05-22T22:52:39.956Z,100295.83
2019-05-22T22:55:14.545Z,100291.53
2019-05-22T22:57:47.483Z,100292.56
2019-05-22T23:00:21.567Z,100290.08
2019-05-22T23:02:54.682Z,100287.23
2019-05-22T23:05:26.647Z,100286.06
2019-05-22T23:07:59.915Z,100284.05
2019-05-22T23:10:32.951Z,100291.59
2019-05-22T23:13:07.241Z,100284.98
2019-05-22T23:15:40.342Z,100288.86
2019-05-22T23:18:14.948Z,100287.67
2019-05-22T23:20:46.517Z,100284.30
2019-05-22T23:23:17.659Z,100285.13
2019-05-22T23:25:49.725Z,100281.16
2019-05-22T23:28:34.111Z,100278.94
2019-05-22T23:30:55.722Z,100273.00
2019-05-22T23:34:03.270Z,100275.27
2019-05-22T23:36:39.309Z,100274.55
2019-05-22T23:40:06.097Z,100272.13
2019-05-22T23:42:58.971Z,100276.21
2019-05-22T23:45:31.201Z,100277.03
2019-05-22T23:48:07.407Z,100276.45
2019-05-22T23:50:40.302Z,100277.91
2019-05-22T23:57:32.243Z,100283.15
