createdAt,value
2022-12-16T02:37:36.632Z,14.70
2022-12-16T02:40:17.298Z,22.25
2022-12-16T02:42:51.617Z,21.48
2022-12-16T02:45:30.274Z,21.67
2022-12-16T02:47:57.652Z,19.85
2022-12-16T02:50:41.036Z,21.10
2022-12-16T02:53:09.548Z,21.40
2022-12-16T03:03:42.068Z,20.90
2022-12-16T03:06:12.281Z,21.98
2022-12-16T03:33:43.276Z,20.65
2022-12-16T03:36:21.443Z,22.95
2022-12-16T03:38:50.455Z,21.58
2022-12-16T03:41:20.902Z,22.58
2022-12-16T03:43:49.603Z,23.00
2022-12-16T04:00:02.235Z,23.40
2022-12-16T04:02:39.161Z,23.88
2022-12-16T04:05:06.911Z,22.92
2022-12-16T04:07:34.137Z,21.70
2022-12-16T04:33:54.367Z,25.63
2022-12-16T05:11:34.379Z,27.70
2022-12-16T05:14:19.972Z,27.10
2022-12-16T05:17:05.288Z,23.75
2022-12-16T05:19:50.521Z,24.37
2022-12-16T05:22:36.219Z,21.73
2022-12-16T05:25:22.277Z,22.58
2022-12-16T05:28:11.456Z,23.83
2022-12-16T05:30:57.418Z,23.20
2022-12-16T05:33:43.925Z,22.70
2022-12-16T05:36:29.480Z,20.33
2022-12-16T05:39:15.061Z,20.23
2022-12-16T05:42:00.605Z,21.42
2022-12-16T05:44:46.097Z,20.20
2022-12-16T05:47:31.608Z,20.92
2022-12-16T05:50:17.010Z,22.00
2022-12-16T05:53:14.129Z,22.03
2022-12-16T05:56:00.492Z,22.48
2022-12-16T05:58:47.327Z,21.70
2022-12-16T06:01:33.474Z,21.42
2022-12-16T06:07:04.605Z,19.80
2022-12-16T06:09:56.063Z,19.55
2022-12-16T06:12:42.434Z,20.52
2022-12-16T06:15:29.061Z,20.48
2022-12-16T06:18:14.698Z,20.13
2022-12-16T06:21:00.043Z,21.23
2022-12-16T06:23:45.756Z,19.90
2022-12-16T06:26:31.506Z,19.45
2022-12-16T06:29:16.859Z,19.30
2022-12-16T06:32:02.413Z,20.00
2022-12-16T06:34:47.701Z,19.05
2022-12-16T06:37:33.421Z,18.53
2022-12-16T06:40:18.724Z,20.50
2022-12-16T06:43:03.977Z,19.47
2022-12-16T06:45:49.341Z,19.00
2022-12-16T06:48:34.800Z,17.58
2022-12-16T06:51:20.446Z,16.30
2022-12-16T06:54:05.778Z,19.20
2022-12-16T06:56:51.392Z,17.77
2022-12-16T06:59:36.873Z,18.27
2022-12-16T07:02:22.806Z,19.17
2022-12-16T07:05:08.297Z,17.15
2022-12-16T07:07:53.857Z,18.63
2022-12-16T07:10:39.383Z,18.55
2022-12-16T07:13:24.903Z,14.27
2022-12-16T07:16:10.473Z,14.27
2022-12-16T07:18:56.336Z,18.13
2022-12-16T07:21:41.465Z,17.92
2022-12-16T07:24:26.907Z,17.00
2022-12-16T07:27:12.117Z,17.65
2022-12-16T07:29:57.612Z,17.65
2022-12-16T07:32:42.968Z,18.00
2022-12-16T07:35:28.626Z,17.77
2022-12-16T07:38:14.391Z,14.95
2022-12-16T07:41:00.010Z,15.85
2022-12-16T07:43:45.396Z,12.00
2022-12-16T07:46:30.988Z,14.18
2022-12-16T07:49:16.350Z,14.38
2022-12-16T07:52:02.023Z,16.27
2022-12-16T07:54:47.617Z,14.23
2022-12-16T07:57:33.226Z,15.13
2022-12-16T08:00:18.968Z,15.88
2022-12-16T08:03:04.675Z,13.75
2022-12-16T08:05:49.995Z,13.98
2022-12-16T08:11:22.006Z,11.65
2022-12-16T08:14:07.520Z,13.55
2022-12-16T08:16:52.685Z,11.95
2022-12-16T08:19:38.609Z,11.70
2022-12-16T08:22:24.051Z,13.15
2022-12-16T08:25:09.327Z,12.00
2022-12-16T08:27:54.844Z,10.43
2022-12-16T08:30:41.436Z,9.80
2022-12-16T08:33:26.827Z,12.65
2022-12-16T08:36:16.808Z,14.23
2022-12-16T08:39:02.689Z,11.48
2022-12-16T08:41:48.152Z,11.60
2022-12-16T08:44:33.677Z,9.15
2022-12-16T08:47:19.358Z,12.07
2022-12-16T08:50:05.070Z,12.32
2022-12-16T08:52:51.562Z,12.73
2022-12-16T08:55:41.899Z,11.68
2022-12-16T08:58:38.922Z,13.68
2022-12-16T09:01:24.774Z,11.45
2022-12-16T09:04:10.235Z,11.05
2022-12-16T09:06:55.785Z,11.17
2022-12-16T09:09:41.478Z,11.93
2022-12-16T09:12:27.230Z,11.63
2022-12-16T09:15:12.822Z,9.15
2022-12-16T09:17:58.050Z,10.18
2022-12-16T09:20:43.313Z,11.30
2022-12-16T09:23:28.728Z,9.90
2022-12-16T09:26:14.476Z,10.10
2022-12-16T09:29:00.009Z,10.00
2022-12-16T09:31:45.693Z,9.63
2022-12-16T09:34:31.224Z,10.10
2022-12-16T09:37:17.030Z,10.20
2022-12-16T09:40:02.286Z,9.90
2022-12-16T09:43:15.895Z,10.13
2022-12-16T09:46:57.344Z,10.77
2022-12-16T09:50:09.664Z,10.48
2022-12-16T09:53:13.971Z,10.40
2022-12-16T09:56:02.127Z,9.18
2022-12-16T09:58:58.956Z,9.18
2022-12-16T10:01:46.408Z,9.35
2022-12-16T10:04:32.127Z,9.50
2022-12-16T10:07:19.534Z,10.25
2022-12-16T10:10:22.880Z,9.82
2022-12-16T10:13:26.045Z,10.60
2022-12-16T10:16:33.333Z,9.68
2022-12-16T10:19:37.661Z,10.30
2022-12-16T10:22:49.886Z,10.50
2022-12-16T10:25:42.559Z,9.73
2022-12-16T10:29:01.414Z,10.77
2022-12-16T10:31:47.195Z,10.07
2022-12-16T10:34:38.785Z,10.95
2022-12-16T10:37:24.487Z,10.27
2022-12-16T10:40:19.664Z,12.60
2022-12-16T10:43:24.613Z,11.70
2022-12-16T10:46:12.624Z,11.75
2022-12-16T10:48:58.329Z,11.75
2022-12-16T10:51:47.488Z,11.25
2022-12-16T10:54:39.089Z,12.65
2022-12-16T10:57:42.658Z,12.45
2022-12-16T11:00:59.528Z,11.25
2022-12-16T11:03:49.794Z,12.00
2022-12-16T11:06:40.896Z,12.65
2022-12-16T11:09:47.018Z,12.15
2022-12-16T11:12:49.444Z,12.65
2022-12-16T11:15:48.177Z,12.73
2022-12-16T11:18:41.247Z,11.30
2022-12-16T11:21:39.516Z,11.98
2022-12-16T11:24:37.949Z,11.55
2022-12-16T11:27:41.707Z,12.55
2022-12-16T11:30:42.180Z,13.00
2022-12-16T11:33:45.951Z,14.18
2022-12-16T11:36:39.998Z,13.23
2022-12-16T11:39:32.976Z,13.70
2022-12-16T11:42:19.389Z,13.15
2022-12-16T11:45:16.352Z,16.10
2022-12-16T11:48:14.191Z,15.75
2022-12-16T11:51:13.804Z,17.50
2022-12-16T11:54:06.961Z,16.88
2022-12-16T11:56:57.705Z,13.35
2022-12-16T11:59:58.808Z,16.55
2022-12-16T12:03:09.195Z,19.75
2022-12-16T12:06:29.306Z,17.88
2022-12-16T12:09:33.193Z,19.00
2022-12-16T12:12:58.801Z,18.77
2022-12-16T12:15:57.778Z,17.52
2022-12-16T12:19:16.963Z,18.50
2022-12-16T12:22:40.390Z,18.08
2022-12-16T12:26:08.824Z,18.92
2022-12-16T12:29:18.921Z,17.60
2022-12-16T12:32:36.579Z,16.67
2022-12-16T12:38:50.743Z,18.70
2022-12-16T12:41:47.910Z,21.27
2022-12-16T12:45:04.041Z,19.02
2022-12-16T12:47:51.567Z,18.50
2022-12-16T12:50:57.822Z,19.70
2022-12-16T12:54:10.999Z,19.90
2022-12-16T12:57:18.661Z,20.65
2022-12-16T13:00:18.262Z,20.92
2022-12-16T13:03:26.545Z,22.33
2022-12-16T13:06:25.267Z,22.55
2022-12-16T13:09:12.140Z,23.27
2022-12-16T13:12:25.213Z,23.02
2022-12-16T13:15:37.103Z,25.92
2022-12-16T13:18:22.966Z,24.45
2022-12-16T13:21:11.504Z,24.10
2022-12-16T13:24:04.132Z,26.17
2022-12-16T13:26:55.124Z,25.48
2022-12-16T13:29:48.658Z,25.75
2022-12-16T13:32:44.257Z,27.15
2022-12-16T13:35:29.732Z,26.48
2022-12-16T13:38:23.626Z,24.27
2022-12-16T13:41:46.047Z,26.25
2022-12-16T13:45:01.782Z,25.70
2022-12-16T13:48:13.948Z,25.85
2022-12-16T13:51:18.111Z,24.42
2022-12-16T13:54:10.568Z,26.42
2022-12-16T13:57:06.069Z,25.55
2022-12-16T13:59:52.344Z,26.73
2022-12-16T14:05:55.461Z,25.65
2022-12-16T14:08:44.607Z,30.77
2022-12-16T14:12:16.249Z,28.90
2022-12-16T14:15:16.709Z,28.23
2022-12-16T14:18:15.709Z,28.58
2022-12-16T14:25:27.701Z,28.48
2022-12-16T14:28:21.038Z,30.10
2022-12-16T14:31:06.552Z,28.40
2022-12-16T14:33:52.139Z,31.10
2022-12-16T14:36:46.912Z,28.90
2022-12-16T14:39:59.170Z,28.95
2022-12-16T14:42:46.942Z,29.33
2022-12-16T14:45:52.992Z,29.17
2022-12-16T14:48:57.609Z,28.38
2022-12-16T14:51:46.443Z,29.23
2022-12-16T14:55:04.937Z,29.13
2022-12-16T14:57:51.955Z,26.67
2022-12-16T15:00:40.503Z,30.63
2022-12-16T15:03:53.066Z,30.05
2022-12-16T15:07:00.152Z,30.48
2022-12-16T15:09:55.832Z,28.38
2022-12-16T15:12:45.653Z,29.17
2022-12-16T15:15:51.687Z,28.33
2022-12-16T15:18:45.220Z,30.60
2022-12-16T15:21:30.954Z,29.05
2022-12-16T15:24:16.767Z,28.65
2022-12-16T15:27:02.568Z,28.23
2022-12-16T15:29:55.242Z,28.40
2022-12-16T15:32:43.800Z,27.75
2022-12-16T15:35:44.888Z,28.63
2022-12-16T15:38:39.082Z,29.63
2022-12-16T15:41:25.255Z,29.17
2022-12-16T15:44:11.717Z,27.60
2022-12-16T15:46:57.307Z,26.15
2022-12-16T15:49:59.218Z,25.88
2022-12-16T15:53:02.179Z,25.73
2022-12-16T15:56:04.313Z,26.58
2022-12-16T15:58:55.747Z,27.20
2022-12-16T16:01:46.595Z,26.48
2022-12-16T16:04:44.880Z,27.73
2022-12-16T16:07:41.664Z,27.52
2022-12-16T16:10:40.285Z,25.77
2022-12-16T16:13:26.442Z,26.45
2022-12-16T16:16:12.077Z,26.63
2022-12-16T16:18:59.279Z,28.27
2022-12-16T16:21:45.313Z,28.42
2022-12-16T16:24:30.972Z,27.05
2022-12-16T16:27:20.441Z,27.17
2022-12-16T16:30:06.256Z,26.15
2022-12-16T16:32:51.604Z,24.92
2022-12-16T16:35:36.888Z,24.67
2022-12-16T16:38:22.217Z,23.13
2022-12-16T16:41:11.188Z,26.17
2022-12-16T16:43:56.841Z,31.05
2022-12-16T16:46:56.748Z,31.08
2022-12-16T16:49:44.780Z,25.13
2022-12-16T16:52:39.456Z,23.33
2022-12-16T16:55:26.142Z,24.73
2022-12-16T16:58:11.760Z,26.50
2022-12-16T17:00:57.431Z,25.40
2022-12-16T17:03:43.818Z,25.77
2022-12-16T17:06:29.876Z,28.27
2022-12-16T17:09:15.340Z,25.50
2022-12-16T17:12:00.985Z,26.98
2022-12-16T17:14:46.527Z,25.77
2022-12-16T17:17:31.797Z,28.05
2022-12-16T17:20:17.112Z,32.03
2022-12-16T17:23:02.733Z,27.17
2022-12-16T17:25:48.346Z,27.55
2022-12-16T17:28:34.133Z,27.33
2022-12-16T17:31:19.745Z,24.58
2022-12-16T17:34:05.219Z,24.70
2022-12-16T17:36:50.509Z,23.40
2022-12-16T17:39:35.944Z,26.80
2022-12-16T17:42:21.494Z,26.35
2022-12-16T17:45:06.804Z,27.02
2022-12-16T17:47:55.338Z,30.98
2022-12-16T17:50:40.784Z,28.10
2022-12-16T17:53:26.052Z,25.02
2022-12-16T17:56:11.601Z,29.02
2022-12-16T17:58:57.944Z,29.00
2022-12-16T18:04:29.409Z,29.08
2022-12-16T18:07:17.556Z,29.08
2022-12-16T18:10:03.265Z,30.77
2022-12-16T18:12:49.654Z,32.83
2022-12-16T18:18:20.663Z,35.50
2022-12-16T18:21:05.914Z,29.60
2022-12-16T18:23:51.317Z,29.40
2022-12-16T18:26:37.035Z,37.77
2022-12-16T18:29:22.905Z,36.28
2022-12-16T18:32:08.723Z,34.72
2022-12-16T18:34:54.081Z,31.98
2022-12-16T18:37:39.601Z,32.23
2022-12-16T18:40:26.243Z,29.70
2022-12-16T18:43:11.608Z,26.10
2022-12-16T18:45:57.557Z,30.03
2022-12-16T18:48:42.859Z,29.08
2022-12-16T18:51:28.013Z,27.30
2022-12-16T18:54:13.716Z,29.77
2022-12-16T18:56:59.025Z,32.78
2022-12-16T18:59:44.652Z,29.60
2022-12-16T19:02:30.850Z,29.55
2022-12-16T19:08:01.889Z,26.55
2022-12-16T19:10:47.174Z,28.35
2022-12-16T19:13:34.017Z,27.03
2022-12-16T19:16:19.625Z,30.40
2022-12-16T19:19:05.190Z,30.70
2022-12-16T19:21:52.419Z,29.33
2022-12-16T19:24:43.155Z,29.90
2022-12-16T19:27:28.790Z,30.83
2022-12-16T19:30:14.271Z,29.40
2022-12-16T19:33:07.323Z,30.52
2022-12-16T19:35:53.696Z,27.42
2022-12-16T19:38:39.583Z,30.75
2022-12-16T19:41:36.512Z,30.52
2022-12-16T19:44:25.879Z,30.65
2022-12-16T19:47:11.351Z,33.33
2022-12-16T19:49:56.860Z,32.40
2022-12-16T19:52:42.978Z,34.53
2022-12-16T19:55:29.182Z,31.05
2022-12-16T19:58:15.037Z,32.10
2022-12-16T20:01:01.092Z,31.30
2022-12-16T20:03:47.213Z,31.13
2022-12-16T20:06:33.851Z,31.52
2022-12-16T20:12:05.194Z,29.38
2022-12-16T20:14:53.382Z,31.73
2022-12-16T20:17:39.029Z,33.22
2022-12-16T20:20:25.247Z,31.48
2022-12-16T20:25:56.218Z,31.65
2022-12-16T20:28:41.714Z,31.23
2022-12-16T20:31:26.983Z,28.52
2022-12-16T20:34:20.903Z,28.17
2022-12-16T20:37:15.487Z,29.63
2022-12-16T20:40:18.029Z,30.37
2022-12-16T20:43:07.421Z,28.60
2022-12-16T20:45:56.529Z,28.38
2022-12-16T20:48:43.068Z,27.10
2022-12-16T20:51:29.884Z,27.92
2022-12-16T20:54:15.368Z,29.13
2022-12-16T20:57:00.601Z,28.52
2022-12-16T20:59:46.303Z,29.45
2022-12-16T21:02:35.420Z,29.70
2022-12-16T21:05:22.214Z,26.90
2022-12-16T21:08:08.025Z,29.33
2022-12-16T21:10:56.051Z,28.70
2022-12-16T21:13:46.760Z,26.00
2022-12-16T21:16:33.813Z,24.45
2022-12-16T21:19:36.319Z,24.33
2022-12-16T21:22:22.540Z,25.23
2022-12-16T21:25:10.349Z,23.10
2022-12-16T21:28:05.412Z,20.17
2022-12-16T21:37:53.068Z,18.90
2022-12-16T21:40:39.276Z,19.92
2022-12-16T21:43:24.533Z,21.55
2022-12-16T21:46:13.838Z,20.67
2022-12-16T21:48:59.636Z,21.48
2022-12-16T21:51:44.849Z,19.58
2022-12-16T21:54:30.395Z,21.05
2022-12-16T21:57:16.051Z,20.15
2022-12-16T22:00:18.041Z,20.17
2022-12-16T22:03:03.682Z,22.33
2022-12-16T22:05:49.276Z,18.73
2022-12-16T22:08:34.604Z,24.00
2022-12-16T22:11:28.932Z,21.08
2022-12-16T22:14:14.753Z,22.23
2022-12-16T22:17:00.742Z,20.80
2022-12-16T22:19:49.249Z,21.00
2022-12-16T22:22:34.908Z,20.17
2022-12-16T22:25:20.532Z,20.33
2022-12-16T22:28:06.198Z,19.85
2022-12-16T22:30:51.605Z,20.58
2022-12-16T22:33:37.080Z,19.67
2022-12-16T22:36:25.927Z,17.73
2022-12-16T22:39:11.912Z,20.30
2022-12-16T22:41:57.239Z,17.83
2022-12-16T22:44:42.623Z,19.73
2022-12-16T22:47:28.040Z,20.27
2022-12-16T22:50:13.349Z,20.33
2022-12-16T22:52:59.107Z,19.73
2022-12-16T22:55:44.761Z,18.70
2022-12-16T22:58:30.953Z,18.70
2022-12-16T23:04:01.946Z,17.73
2022-12-16T23:06:47.424Z,17.88
2022-12-16T23:09:33.081Z,18.73
2022-12-16T23:12:18.385Z,19.02
2022-12-16T23:15:03.883Z,17.93
2022-12-16T23:17:49.340Z,17.00
2022-12-16T23:20:35.294Z,18.45
2022-12-16T23:23:20.749Z,18.48
2022-12-16T23:26:18.446Z,18.67
2022-12-16T23:29:07.477Z,18.13
2022-12-16T23:31:56.432Z,18.20
2022-12-16T23:34:46.007Z,18.52
