createdAt,value
2022-12-22T00:02:27.441Z,1.48
2022-12-22T00:05:12.839Z,1.40
2022-12-22T00:07:57.907Z,1.17
2022-12-22T00:13:32.505Z,1.05
2022-12-22T00:16:19.333Z,1.40
2022-12-22T00:19:04.360Z,1.17
2022-12-22T00:27:20.961Z,1.45
2022-12-22T00:30:07.321Z,1.60
2022-12-22T00:32:57.125Z,1.10
2022-12-22T00:35:44.393Z,1.38
2022-12-22T00:38:35.145Z,1.63
2022-12-22T00:41:21.468Z,1.23
2022-12-22T00:44:06.811Z,1.42
2022-12-22T00:46:55.787Z,1.35
2022-12-22T00:49:45.393Z,1.30
2022-12-22T00:52:31.214Z,1.23
2022-12-22T00:55:17.785Z,1.33
2022-12-22T00:58:03.183Z,1.48
2022-12-22T01:00:48.621Z,1.13
2022-12-22T01:03:34.099Z,1.52
2022-12-22T01:06:21.971Z,1.17
2022-12-22T01:09:07.809Z,1.20
2022-12-22T01:11:54.161Z,1.33
2022-12-22T01:14:40.545Z,1.48
2022-12-22T01:17:28.604Z,1.45
2022-12-22T01:20:13.968Z,1.40
2022-12-22T01:23:01.120Z,1.30
2022-12-22T01:25:46.640Z,2.35
2022-12-22T01:28:34.156Z,1.33
2022-12-22T01:31:35.800Z,1.70
2022-12-22T01:34:21.160Z,1.73
2022-12-22T01:37:06.574Z,1.70
2022-12-22T01:39:52.977Z,1.38
2022-12-22T01:42:38.299Z,1.52
2022-12-22T01:45:40.259Z,2.05
2022-12-22T01:48:30.959Z,1.30
2022-12-22T01:51:21.586Z,1.23
2022-12-22T01:54:07.362Z,1.33
2022-12-22T01:56:54.796Z,2.13
2022-12-22T01:59:40.229Z,1.50
2022-12-22T02:02:28.116Z,1.77
2022-12-22T02:05:17.301Z,1.92
2022-12-22T02:08:19.466Z,1.88
2022-12-22T02:11:29.010Z,1.70
2022-12-22T02:14:35.236Z,1.30
2022-12-22T02:17:32.013Z,1.20
2022-12-22T02:20:49.839Z,1.52
2022-12-22T02:23:59.388Z,1.70
2022-12-22T02:26:51.972Z,1.60
2022-12-22T02:29:44.047Z,1.38
2022-12-22T02:32:30.506Z,1.17
2022-12-22T02:35:16.599Z,1.05
2022-12-22T02:38:14.135Z,1.80
2022-12-22T02:41:11.965Z,1.10
2022-12-22T02:44:27.562Z,1.27
2022-12-22T02:47:21.511Z,1.52
2022-12-22T02:50:16.358Z,1.13
2022-12-22T02:53:04.556Z,1.40
2022-12-22T02:55:50.408Z,0.80
2022-12-22T02:58:37.530Z,1.27
2022-12-22T03:01:25.637Z,1.30
2022-12-22T03:04:10.854Z,1.00
2022-12-22T03:06:56.231Z,1.25
2022-12-22T03:09:41.713Z,1.02
2022-12-22T03:12:26.901Z,0.80
2022-12-22T03:15:12.278Z,0.50
2022-12-22T03:17:58.877Z,0.40
2022-12-22T03:20:44.190Z,0.63
2022-12-22T03:23:29.664Z,0.57
2022-12-22T03:25:57.374Z,0.93
2022-12-22T03:28:28.186Z,1.25
2022-12-22T03:30:59.278Z,0.60
2022-12-22T03:33:30.658Z,0.82
2022-12-22T03:35:59.186Z,1.05
2022-12-22T03:38:27.520Z,1.25
2022-12-22T03:40:55.802Z,1.20
2022-12-22T03:43:41.582Z,1.15
2022-12-22T03:46:31.715Z,1.33
2022-12-22T03:49:11.402Z,1.30
2022-12-22T03:51:42.917Z,1.52
2022-12-22T03:54:13.565Z,1.33
2022-12-22T03:56:42.465Z,1.80
2022-12-22T03:59:12.036Z,1.35
2022-12-22T04:01:43.718Z,0.85
2022-12-22T04:04:15.894Z,1.30
2022-12-22T04:06:44.196Z,0.73
2022-12-22T04:09:12.147Z,0.60
2022-12-22T04:11:58.036Z,1.08
2022-12-22T04:14:33.079Z,1.38
2022-12-22T04:17:02.373Z,1.38
2022-12-22T04:19:31.738Z,1.80
2022-12-22T04:22:00.111Z,1.40
2022-12-22T04:24:27.883Z,1.30
2022-12-22T04:26:55.679Z,1.58
2022-12-22T04:29:23.383Z,1.10
2022-12-22T04:31:51.156Z,1.33
2022-12-22T04:34:18.865Z,1.02
2022-12-22T04:36:47.914Z,1.13
2022-12-22T04:39:15.644Z,1.00
2022-12-22T04:41:44.561Z,1.55
2022-12-22T04:44:12.283Z,1.08
2022-12-22T04:46:40.053Z,1.13
2022-12-22T04:49:07.846Z,1.25
2022-12-22T04:51:35.550Z,1.02
2022-12-22T04:54:04.714Z,1.08
2022-12-22T04:56:32.481Z,0.95
2022-12-22T04:59:00.248Z,0.90
2022-12-22T05:01:29.207Z,0.60
2022-12-22T05:03:56.994Z,0.98
2022-12-22T05:06:24.713Z,0.70
2022-12-22T05:08:52.435Z,0.88
2022-12-22T05:11:21.568Z,1.00
2022-12-22T05:13:49.228Z,1.05
2022-12-22T05:16:18.219Z,0.98
2022-12-22T05:18:47.101Z,0.90
2022-12-22T05:21:17.852Z,0.73
2022-12-22T05:23:46.546Z,1.13
2022-12-22T05:26:17.462Z,0.50
2022-12-22T05:28:48.696Z,0.70
2022-12-22T05:31:20.420Z,0.40
2022-12-22T05:33:49.028Z,0.77
2022-12-22T05:36:17.024Z,0.47
2022-12-22T05:38:45.393Z,0.57
2022-12-22T05:41:13.467Z,0.22
2022-12-22T05:43:41.252Z,0.38
2022-12-22T05:46:12.415Z,0.20
2022-12-22T05:48:40.550Z,0.50
2022-12-22T05:51:10.250Z,0.40
2022-12-22T05:53:39.137Z,0.50
2022-12-22T05:56:08.447Z,0.50
2022-12-22T05:58:38.821Z,0.73
2022-12-22T06:01:07.142Z,0.68
2022-12-22T06:03:36.917Z,0.85
2022-12-22T06:06:05.817Z,0.68
2022-12-22T06:08:33.643Z,0.77
2022-12-22T06:11:01.378Z,0.70
2022-12-22T06:13:29.207Z,0.70
2022-12-22T06:15:57.109Z,0.90
2022-12-22T06:18:24.910Z,0.95
2022-12-22T06:20:54.775Z,1.05
2022-12-22T06:23:22.660Z,1.83
2022-12-22T06:25:56.581Z,1.38
2022-12-22T06:28:25.186Z,1.13
2022-12-22T06:30:53.383Z,1.25
2022-12-22T06:33:21.837Z,0.90
2022-12-22T06:35:57.527Z,0.63
2022-12-22T06:38:28.897Z,0.40
2022-12-22T06:40:56.678Z,1.00
2022-12-22T06:43:23.525Z,0.73
2022-12-22T06:45:51.282Z,1.05
2022-12-22T06:48:19.574Z,1.10
2022-12-22T06:50:47.629Z,1.45
2022-12-22T06:53:15.545Z,0.82
2022-12-22T06:55:44.623Z,0.98
2022-12-22T06:58:12.392Z,0.40
2022-12-22T07:00:40.706Z,0.40
2022-12-22T07:03:08.803Z,0.88
2022-12-22T07:05:36.994Z,0.30
2022-12-22T07:08:08.923Z,1.02
2022-12-22T07:10:54.550Z,0.50
2022-12-22T07:13:24.089Z,0.47
2022-12-22T07:16:00.233Z,0.75
2022-12-22T07:18:30.462Z,0.95
2022-12-22T07:20:58.460Z,0.82
2022-12-22T07:23:26.989Z,0.80
2022-12-22T07:25:55.381Z,1.13
2022-12-22T07:28:25.428Z,1.33
2022-12-22T07:31:13.111Z,1.27
2022-12-22T07:33:59.095Z,0.75
2022-12-22T07:36:45.631Z,0.68
2022-12-22T07:39:14.152Z,0.80
2022-12-22T07:42:17.989Z,1.48
2022-12-22T07:45:07.015Z,1.23
2022-12-22T07:47:59.567Z,0.50
2022-12-22T07:50:44.771Z,0.65
2022-12-22T07:53:30.889Z,1.10
2022-12-22T07:56:17.041Z,0.85
2022-12-22T07:59:04.083Z,1.13
2022-12-22T08:01:33.517Z,0.73
2022-12-22T08:04:20.240Z,0.63
2022-12-22T08:07:07.771Z,0.82
2022-12-22T08:09:35.808Z,1.02
2022-12-22T08:12:03.504Z,0.60
2022-12-22T08:14:31.204Z,0.82
2022-12-22T08:17:18.750Z,0.90
2022-12-22T08:20:06.566Z,0.40
2022-12-22T08:22:34.323Z,0.30
2022-12-22T08:25:20.593Z,0.45
2022-12-22T08:28:06.860Z,1.05
2022-12-22T08:30:53.857Z,0.40
2022-12-22T08:33:22.943Z,0.63
2022-12-22T08:36:12.232Z,0.43
2022-12-22T08:38:43.662Z,0.57
2022-12-22T08:41:48.831Z,0.20
2022-12-22T08:44:18.244Z,0.20
2022-12-22T08:46:46.133Z,0.32
2022-12-22T08:49:16.179Z,0.63
2022-12-22T08:51:44.115Z,0.30
2022-12-22T08:54:12.288Z,0.17
2022-12-22T08:56:40.500Z,0.40
2022-12-22T08:59:09.168Z,0.30
2022-12-22T09:01:39.905Z,0.68
2022-12-22T09:04:08.278Z,0.47
2022-12-22T09:06:41.208Z,0.40
2022-12-22T09:09:13.701Z,0.17
2022-12-22T09:11:42.260Z,0.47
2022-12-22T09:14:13.544Z,0.15
2022-12-22T09:16:41.735Z,0.40
2022-12-22T09:19:09.668Z,0.28
2022-12-22T09:21:38.802Z,0.38
2022-12-22T09:24:08.151Z,0.38
2022-12-22T09:26:37.038Z,0.30
2022-12-22T09:29:05.302Z,0.55
2022-12-22T09:31:33.933Z,0.10
2022-12-22T09:34:02.087Z,0.20
2022-12-22T09:36:33.531Z,0.30
2022-12-22T09:39:07.346Z,1.17
2022-12-22T09:41:42.730Z,0.30
2022-12-22T09:44:20.706Z,0.10
2022-12-22T09:46:48.878Z,0.30
2022-12-22T09:49:19.607Z,0.30
2022-12-22T09:51:53.381Z,0.38
2022-12-22T09:54:23.550Z,0.30
2022-12-22T09:56:51.488Z,0.47
2022-12-22T09:59:22.774Z,0.52
2022-12-22T10:02:25.670Z,0.60
2022-12-22T10:05:11.613Z,0.20
2022-12-22T10:07:42.563Z,0.50
2022-12-22T10:10:25.389Z,0.60
2022-12-22T10:12:56.465Z,0.30
2022-12-22T10:15:25.441Z,0.47
2022-12-22T10:18:09.059Z,0.32
2022-12-22T10:20:39.671Z,0.22
2022-12-22T10:23:18.513Z,0.30
2022-12-22T10:29:04.299Z,1.00
2022-12-22T10:31:34.880Z,0.57
2022-12-22T10:34:15.006Z,0.30
2022-12-22T10:36:48.966Z,0.30
2022-12-22T10:39:24.272Z,0.30
2022-12-22T10:41:57.900Z,0.10
2022-12-22T10:44:30.531Z,0.10
2022-12-22T10:47:01.824Z,0.50
2022-12-22T10:52:15.736Z,0.20
2022-12-22T10:54:46.460Z,0.40
2022-12-22T10:57:31.486Z,0.45
2022-12-22T11:02:34.857Z,0.20
2022-12-22T11:05:07.749Z,0.25
2022-12-22T11:07:38.208Z,0.40
2022-12-22T11:10:19.329Z,0.20
2022-12-22T11:13:19.272Z,0.20
2022-12-22T11:15:55.329Z,0.40
2022-12-22T11:18:47.583Z,0.38
2022-12-22T11:21:24.581Z,0.30
2022-12-22T11:24:11.138Z,0.20
2022-12-22T11:26:56.515Z,0.50
2022-12-22T11:29:59.645Z,0.10
2022-12-22T11:32:54.981Z,0.25
2022-12-22T11:38:12.213Z,0.38
2022-12-22T11:40:45.992Z,0.30
2022-12-22T11:43:26.796Z,0.65
2022-12-22T11:46:18.578Z,0.38
2022-12-22T11:49:12.511Z,0.35
2022-12-22T11:52:05.671Z,2.17
2022-12-22T11:55:05.314Z,0.68
2022-12-22T11:57:45.056Z,0.20
2022-12-22T12:00:15.757Z,0.20
2022-12-22T12:03:41.167Z,0.50
2022-12-22T12:06:39.398Z,0.33
2022-12-22T12:09:27.454Z,0.63
2022-12-22T12:12:10.008Z,0.20
2022-12-22T12:14:49.233Z,0.22
2022-12-22T12:17:32.493Z,0.15
2022-12-22T12:20:38.693Z,0.43
2022-12-22T12:23:26.154Z,0.40
2022-12-22T12:26:06.390Z,0.75
2022-12-22T12:28:52.421Z,0.30
2022-12-22T12:31:30.327Z,0.30
2022-12-22T12:34:02.139Z,0.40
2022-12-22T12:36:42.314Z,0.20
2022-12-22T12:39:19.298Z,0.30
2022-12-22T12:42:00.227Z,0.20
2022-12-22T12:44:34.047Z,0.73
2022-12-22T12:47:26.557Z,0.32
2022-12-22T12:50:33.330Z,0.80
2022-12-22T12:53:10.108Z,0.73
2022-12-22T12:55:59.879Z,0.80
2022-12-22T12:58:56.414Z,0.43
2022-12-22T13:01:59.986Z,0.50
2022-12-22T13:05:15.938Z,0.52
2022-12-22T13:08:29.380Z,0.20
2022-12-22T13:12:11.382Z,0.38
2022-12-22T13:14:57.613Z,0.55
2022-12-22T13:17:48.541Z,0.40
2022-12-22T13:20:24.734Z,0.20
2022-12-22T13:22:56.567Z,0.45
2022-12-22T13:25:40.620Z,0.22
2022-12-22T13:28:16.716Z,0.50
2022-12-22T13:30:49.242Z,0.20
2022-12-22T13:33:21.962Z,0.40
2022-12-22T13:35:58.321Z,0.20
2022-12-22T13:38:32.859Z,0.13
2022-12-22T13:41:13.959Z,0.10
2022-12-22T13:43:48.034Z,0.20
2022-12-22T13:46:16.086Z,0.13
2022-12-22T13:48:49.001Z,0.20
2022-12-22T13:51:23.287Z,0.10
2022-12-22T13:54:12.613Z,0.52
2022-12-22T13:56:46.426Z,0.38
2022-12-22T13:59:31.900Z,0.10
2022-12-22T14:02:01.871Z,0.40
2022-12-22T14:04:31.003Z,1.15
2022-12-22T14:07:10.312Z,0.60
2022-12-22T14:09:38.397Z,0.38
2022-12-22T14:12:15.879Z,0.40
2022-12-22T14:14:48.165Z,0.20
2022-12-22T14:17:23.820Z,0.35
2022-12-22T14:19:56.330Z,0.08
2022-12-22T14:22:29.208Z,0.20
2022-12-22T14:25:02.055Z,0.20
2022-12-22T14:27:39.480Z,0.45
2022-12-22T14:30:17.989Z,0.30
2022-12-22T14:32:54.376Z,0.30
2022-12-22T14:35:29.192Z,0.20
2022-12-22T14:38:20.072Z,0.22
2022-12-22T14:40:52.677Z,0.40
2022-12-22T14:43:31.461Z,0.38
2022-12-22T14:46:07.803Z,0.50
2022-12-22T14:48:40.640Z,0.30
2022-12-22T14:51:08.787Z,0.30
2022-12-22T14:53:46.337Z,0.10
2022-12-22T14:56:17.685Z,0.30
2022-12-22T14:58:49.423Z,0.50
2022-12-22T15:01:23.067Z,0.20
2022-12-22T15:04:06.407Z,0.20
2022-12-22T15:06:43.680Z,0.40
2022-12-22T15:10:12.483Z,0.17
2022-12-22T15:14:49.702Z,0.73
2022-12-22T15:17:25.369Z,0.20
2022-12-22T15:19:59.143Z,0.30
2022-12-22T15:22:26.958Z,0.17
2022-12-22T15:24:54.760Z,0.43
2022-12-22T15:27:22.486Z,0.00
2022-12-22T15:29:51.632Z,0.10
2022-12-22T15:32:19.430Z,0.38
2022-12-22T15:34:47.218Z,0.40
2022-12-22T15:37:14.911Z,0.52
2022-12-22T15:39:42.631Z,0.50
2022-12-22T15:42:10.357Z,0.30
2022-12-22T15:44:39.558Z,0.30
2022-12-22T15:47:12.627Z,0.30
2022-12-22T15:49:41.044Z,0.80
2022-12-22T15:52:14.642Z,0.85
2022-12-22T15:54:42.666Z,0.82
2022-12-22T15:57:14.270Z,0.60
2022-12-22T15:59:42.009Z,0.75
2022-12-22T16:02:14.300Z,0.57
2022-12-22T16:04:42.756Z,0.52
2022-12-22T16:07:13.097Z,0.30
2022-12-22T16:09:44.932Z,0.43
2022-12-22T16:12:18.763Z,0.25
2022-12-22T16:14:51.037Z,0.77
2022-12-22T16:17:22.696Z,0.38
2022-12-22T16:19:50.682Z,0.25
2022-12-22T16:22:27.673Z,0.63
2022-12-22T16:24:55.528Z,0.40
2022-12-22T16:27:23.827Z,0.43
2022-12-22T16:29:55.016Z,1.20
2022-12-22T16:32:28.447Z,0.65
2022-12-22T16:35:07.822Z,0.65
2022-12-22T16:37:35.821Z,0.80
2022-12-22T16:40:05.486Z,0.60
2022-12-22T16:45:23.646Z,0.50
2022-12-22T16:47:54.838Z,0.70
2022-12-22T16:50:32.614Z,0.70
2022-12-22T16:53:00.770Z,0.30
2022-12-22T16:55:29.282Z,1.13
2022-12-22T16:57:57.909Z,1.10
2022-12-22T17:00:30.744Z,0.65
2022-12-22T17:03:07.619Z,0.65
2022-12-22T17:05:44.522Z,0.90
2022-12-22T17:08:23.815Z,0.73
2022-12-22T17:10:54.180Z,0.63
2022-12-22T17:13:23.336Z,0.50
2022-12-22T17:15:51.289Z,0.50
2022-12-22T17:18:24.428Z,0.82
2022-12-22T17:20:56.706Z,0.35
2022-12-22T17:23:35.040Z,0.35
2022-12-22T17:26:08.675Z,0.30
2022-12-22T17:28:38.448Z,0.47
2022-12-22T17:31:06.879Z,0.73
2022-12-22T17:33:35.986Z,0.65
2022-12-22T17:36:03.956Z,0.50
2022-12-22T17:38:31.748Z,0.50
2022-12-22T17:41:00.905Z,0.47
2022-12-22T17:43:28.622Z,0.40
2022-12-22T17:45:56.308Z,0.40
2022-12-22T17:48:24.005Z,0.40
2022-12-22T17:50:53.092Z,0.38
2022-12-22T17:53:22.281Z,0.47
2022-12-22T17:56:09.038Z,0.55
2022-12-22T17:58:37.340Z,0.40
2022-12-22T18:01:05.405Z,0.65
2022-12-22T18:03:33.697Z,1.13
2022-12-22T18:06:02.879Z,0.63
2022-12-22T18:08:30.653Z,0.60
2022-12-22T18:10:58.385Z,0.38
2022-12-22T18:13:26.490Z,0.40
2022-12-22T18:15:55.727Z,0.17
2022-12-22T18:18:24.143Z,0.30
2022-12-22T18:21:07.310Z,0.43
2022-12-22T18:23:38.322Z,0.20
2022-12-22T18:26:09.559Z,0.43
2022-12-22T18:28:37.663Z,0.63
2022-12-22T18:31:05.575Z,0.45
2022-12-22T18:33:33.338Z,0.25
2022-12-22T18:36:01.806Z,0.40
2022-12-22T18:38:33.129Z,0.30
2022-12-22T18:41:02.325Z,1.33
2022-12-22T18:43:30.156Z,0.73
2022-12-22T18:45:57.853Z,0.47
2022-12-22T18:48:25.572Z,0.20
2022-12-22T18:50:53.398Z,0.10
2022-12-22T18:53:28.405Z,0.30
2022-12-22T18:55:57.114Z,0.30
2022-12-22T18:58:27.108Z,0.50
2022-12-22T19:00:56.707Z,0.32
2022-12-22T19:03:29.775Z,0.15
2022-12-22T19:05:58.176Z,0.20
2022-12-22T19:08:31.130Z,0.30
2022-12-22T19:11:05.788Z,1.52
2022-12-22T19:16:08.232Z,0.40
2022-12-22T19:18:35.956Z,0.17
2022-12-22T19:21:03.803Z,0.15
2022-12-22T19:23:31.679Z,0.40
2022-12-22T19:26:08.923Z,0.43
2022-12-22T19:28:42.995Z,0.10
2022-12-22T19:31:22.815Z,0.57
2022-12-22T19:33:51.210Z,0.55
2022-12-22T19:36:25.362Z,0.85
2022-12-22T19:39:03.324Z,0.50
2022-12-22T19:41:41.617Z,0.57
2022-12-22T19:44:19.926Z,0.50
2022-12-22T19:46:49.228Z,0.20
2022-12-22T19:49:20.278Z,0.50
2022-12-22T19:51:48.659Z,0.90
2022-12-22T19:54:17.233Z,0.85
2022-12-22T19:56:49.806Z,1.38
2022-12-22T19:59:33.926Z,0.90
2022-12-22T20:02:26.178Z,0.68
2022-12-22T20:04:55.516Z,0.70
2022-12-22T20:07:26.737Z,0.80
2022-12-22T20:09:55.044Z,0.90
2022-12-22T20:12:30.119Z,0.38
2022-12-22T20:15:00.228Z,0.40
2022-12-22T20:17:28.265Z,0.73
2022-12-22T20:19:55.972Z,0.77
2022-12-22T20:22:24.919Z,0.47
2022-12-22T20:24:54.546Z,1.02
2022-12-22T20:27:30.961Z,1.35
2022-12-22T20:30:00.673Z,0.95
2022-12-22T20:32:28.974Z,0.63
2022-12-22T20:34:57.338Z,0.77
2022-12-22T20:37:26.183Z,0.70
2022-12-22T20:39:54.043Z,1.67
2022-12-22T20:42:26.350Z,0.65
2022-12-22T20:45:04.034Z,0.70
2022-12-22T20:47:35.143Z,0.85
2022-12-22T20:50:03.033Z,0.35
2022-12-22T20:52:30.778Z,1.33
2022-12-22T20:54:58.534Z,1.02
2022-12-22T20:57:27.668Z,1.23
2022-12-22T20:59:56.587Z,0.77
2022-12-22T21:02:28.394Z,0.75
2022-12-22T21:04:57.795Z,1.17
2022-12-22T21:07:25.529Z,0.80
2022-12-22T21:09:53.332Z,0.40
2022-12-22T21:12:21.070Z,0.60
2022-12-22T21:14:49.349Z,1.05
2022-12-22T21:17:18.545Z,0.75
2022-12-22T21:19:46.465Z,0.85
2022-12-22T21:22:15.571Z,0.47
2022-12-22T21:24:43.801Z,0.70
2022-12-22T21:27:20.896Z,0.95
2022-12-22T21:29:48.875Z,0.60
2022-12-22T21:32:17.180Z,0.45
2022-12-22T21:34:44.894Z,0.60
2022-12-22T21:37:19.738Z,0.85
2022-12-22T21:39:47.512Z,0.47
2022-12-22T21:42:16.322Z,0.60
2022-12-22T21:44:46.440Z,0.45
2022-12-22T21:47:18.152Z,0.60
2022-12-22T21:49:46.046Z,0.70
2022-12-22T21:52:13.936Z,0.80
2022-12-22T21:54:43.125Z,0.85
2022-12-22T21:57:16.446Z,0.82
2022-12-22T21:59:44.286Z,0.75
2022-12-22T22:02:17.512Z,0.70
2022-12-22T22:04:53.751Z,2.03
2022-12-22T22:07:22.645Z,1.38
2022-12-22T22:09:51.726Z,0.47
2022-12-22T22:12:36.296Z,0.77
2022-12-22T22:15:04.726Z,0.77
2022-12-22T22:17:32.897Z,0.80
2022-12-22T22:20:00.619Z,1.23
2022-12-22T22:22:28.504Z,0.75
2022-12-22T22:24:57.582Z,0.95
2022-12-22T22:27:25.335Z,0.95
2022-12-22T22:29:53.496Z,0.35
2022-12-22T22:32:21.326Z,0.77
2022-12-22T22:34:49.311Z,0.63
2022-12-22T22:37:17.088Z,0.98
2022-12-22T22:39:44.840Z,0.50
2022-12-22T22:42:14.306Z,0.85
2022-12-22T22:44:42.151Z,0.40
2022-12-22T22:47:09.904Z,0.70
2022-12-22T22:49:37.594Z,0.90
2022-12-22T22:52:05.704Z,0.75
2022-12-22T22:54:33.642Z,0.68
2022-12-22T22:57:01.705Z,0.55
2022-12-22T22:59:30.792Z,1.15
2022-12-22T23:01:58.681Z,0.63
2022-12-22T23:04:26.868Z,0.90
2022-12-22T23:06:54.683Z,0.95
2022-12-22T23:09:22.732Z,1.10
2022-12-22T23:11:52.500Z,0.98
2022-12-22T23:14:21.546Z,1.17
2022-12-22T23:16:50.742Z,0.80
2022-12-22T23:19:19.437Z,1.20
2022-12-22T23:21:47.328Z,0.63
2022-12-22T23:24:16.989Z,1.00
2022-12-22T23:26:44.700Z,0.68
2022-12-22T23:29:12.737Z,0.28
2022-12-22T23:31:41.741Z,0.65
2022-12-22T23:34:12.511Z,0.63
2022-12-22T23:36:40.457Z,0.93
2022-12-22T23:39:08.703Z,0.50
2022-12-22T23:41:37.021Z,0.60
2022-12-22T23:44:04.810Z,0.30
2022-12-22T23:46:32.648Z,0.57
2022-12-22T23:49:00.547Z,0.90
2022-12-22T23:51:30.469Z,0.63
2022-12-22T23:54:00.906Z,0.22
2022-12-22T23:56:29.158Z,0.63
2022-12-22T23:58:57.443Z,0.85
