createdAt,value
2019-02-17T00:00:13.662Z,30.80
2019-02-17T00:02:42.215Z,30.80
2019-02-17T00:05:10.863Z,30.80
2019-02-17T00:07:39.417Z,30.80
2019-02-17T00:26:48.063Z,31.00
2019-02-17T00:29:16.613Z,30.90
2019-02-17T00:31:46.021Z,31.00
2019-02-17T00:34:14.585Z,31.10
2019-02-17T00:36:43.156Z,31.10
2019-02-17T00:39:12.049Z,31.10
2019-02-17T00:41:40.596Z,31.10
2019-02-17T00:44:10.405Z,31.10
2019-02-17T00:46:38.896Z,31.20
2019-02-17T00:49:07.450Z,31.20
2019-02-17T00:51:37.718Z,31.10
2019-02-17T00:54:08.952Z,31.30
2019-02-17T00:56:37.446Z,31.20
2019-02-17T00:59:10.249Z,31.30
2019-02-17T01:01:36.215Z,31.30
2019-02-17T01:04:04.786Z,31.30
2019-02-17T01:06:33.555Z,31.40
2019-02-17T01:09:02.048Z,31.40
2019-02-17T01:11:30.634Z,31.50
2019-02-17T01:13:59.217Z,31.40
2019-02-17T01:16:27.784Z,31.50
2019-02-17T01:18:56.343Z,31.50
2019-02-17T01:21:24.880Z,31.60
2019-02-17T01:23:53.372Z,31.70
2019-02-17T01:26:21.962Z,31.70
2019-02-17T01:28:50.501Z,31.70
2019-02-17T01:31:19.074Z,31.70
2019-02-17T01:33:47.632Z,31.80
2019-02-17T01:36:16.220Z,31.80
2019-02-17T01:38:44.760Z,31.80
2019-02-17T01:41:13.263Z,31.90
2019-02-17T01:43:41.801Z,31.90
2019-02-17T01:46:10.330Z,31.90
2019-02-17T01:48:38.859Z,31.90
2019-02-17T01:51:07.460Z,32.00
2019-02-17T01:53:36.004Z,32.00
2019-02-17T01:56:04.571Z,32.10
2019-02-17T01:58:33.058Z,32.00
2019-02-17T02:01:01.668Z,32.00
2019-02-17T02:03:30.234Z,32.00
2019-02-17T02:05:58.799Z,32.00
2019-02-17T02:08:27.370Z,32.00
2019-02-17T02:10:55.857Z,32.10
2019-02-17T02:13:24.417Z,32.10
2019-02-17T02:15:52.981Z,32.10
2019-02-17T02:18:21.490Z,32.20
2019-02-17T02:20:50.055Z,32.20
2019-02-17T02:23:18.606Z,32.30
2019-02-17T02:25:47.153Z,32.30
2019-02-17T02:28:15.649Z,32.20
2019-02-17T02:30:44.195Z,32.30
2019-02-17T02:33:12.755Z,32.30
2019-02-17T02:35:41.288Z,32.30
2019-02-17T02:38:09.774Z,32.30
2019-02-17T02:40:38.328Z,32.30
2019-02-17T02:43:06.830Z,32.30
2019-02-17T02:45:35.380Z,32.30
2019-02-17T02:48:03.916Z,32.30
2019-02-17T02:50:32.484Z,32.40
2019-02-17T02:53:01.091Z,32.40
2019-02-17T02:55:29.634Z,32.40
2019-02-17T02:57:58.124Z,32.40
2019-02-17T03:00:26.742Z,32.30
2019-02-17T03:02:59.891Z,32.30
2019-02-17T03:05:28.526Z,32.40
2019-02-17T03:07:57.081Z,32.40
2019-02-17T03:10:25.668Z,32.40
2019-02-17T03:12:54.235Z,32.40
2019-02-17T03:15:22.802Z,32.50
2019-02-17T03:17:51.286Z,32.50
2019-02-17T03:20:19.832Z,32.40
2019-02-17T03:22:48.411Z,32.40
2019-02-17T03:25:16.970Z,32.40
2019-02-17T03:27:45.516Z,32.40
2019-02-17T03:30:13.997Z,32.40
2019-02-17T03:32:42.576Z,32.50
2019-02-17T03:35:11.110Z,32.50
2019-02-17T03:37:39.594Z,32.50
2019-02-17T03:40:09.130Z,32.60
2019-02-17T03:42:37.693Z,32.60
2019-02-17T03:45:08.986Z,32.50
2019-02-17T03:47:37.547Z,32.50
2019-02-17T03:50:07.281Z,32.50
2019-02-17T03:52:35.831Z,32.50
2019-02-17T03:55:04.537Z,32.60
2019-02-17T03:57:33.077Z,32.60
2019-02-17T04:00:01.634Z,32.60
2019-02-17T04:02:30.123Z,32.50
2019-02-17T04:04:58.685Z,32.50
2019-02-17T04:07:27.300Z,32.60
2019-02-17T04:09:55.782Z,32.60
2019-02-17T04:12:24.334Z,32.60
2019-02-17T04:14:52.900Z,32.60
2019-02-17T04:17:21.470Z,32.60
2019-02-17T04:19:50.058Z,32.60
2019-02-17T04:22:18.630Z,32.60
2019-02-17T04:24:47.245Z,32.70
2019-02-17T04:27:15.811Z,32.60
2019-02-17T04:29:44.377Z,32.60
2019-02-17T04:32:12.949Z,32.70
2019-02-17T04:34:41.534Z,32.70
2019-02-17T04:37:10.102Z,32.70
2019-02-17T04:39:38.672Z,32.70
2019-02-17T04:42:07.286Z,32.80
2019-02-17T04:44:35.855Z,32.80
2019-02-17T04:47:04.412Z,32.90
2019-02-17T04:49:32.959Z,32.90
2019-02-17T04:52:01.453Z,32.90
2019-02-17T04:54:29.927Z,32.90
2019-02-17T04:56:58.478Z,32.90
2019-02-17T04:59:26.962Z,32.90
2019-02-17T05:01:55.524Z,32.90
2019-02-17T05:04:23.998Z,33.00
2019-02-17T05:06:52.496Z,32.90
2019-02-17T05:09:21.050Z,32.90
2019-02-17T05:11:49.620Z,32.90
2019-02-17T05:14:18.163Z,32.90
2019-02-17T05:16:46.644Z,32.90
2019-02-17T05:19:15.143Z,32.90
2019-02-17T05:21:43.728Z,32.90
2019-02-17T05:24:12.301Z,32.90
2019-02-17T05:26:40.841Z,33.00
2019-02-17T05:29:09.359Z,33.00
2019-02-17T05:31:37.908Z,33.00
2019-02-17T05:34:06.488Z,33.00
2019-02-17T05:36:35.022Z,33.00
2019-02-17T05:39:04.968Z,33.10
2019-02-17T05:41:33.529Z,33.20
2019-02-17T05:44:02.159Z,33.10
2019-02-17T05:46:30.726Z,33.10
2019-02-17T05:48:59.331Z,33.10
2019-02-17T05:51:27.967Z,33.10
2019-02-17T05:53:56.527Z,33.10
2019-02-17T05:56:25.009Z,33.10
2019-02-17T05:58:53.602Z,33.10
2019-02-17T06:01:22.179Z,33.20
2019-02-17T06:03:50.739Z,33.20
2019-02-17T06:06:19.306Z,33.10
2019-02-17T06:08:47.798Z,33.10
2019-02-17T06:11:16.493Z,33.10
2019-02-17T06:13:45.186Z,33.10
2019-02-17T06:16:13.726Z,33.00
2019-02-17T06:18:42.279Z,33.00
2019-02-17T06:21:10.858Z,33.00
2019-02-17T06:23:39.422Z,33.00
2019-02-17T06:26:07.999Z,33.00
2019-02-17T06:28:36.552Z,33.00
2019-02-17T06:31:14.008Z,33.00
2019-02-17T06:33:35.326Z,33.00
2019-02-17T06:36:03.894Z,33.00
2019-02-17T06:38:32.531Z,33.00
2019-02-17T06:41:01.090Z,33.10
2019-02-17T06:43:29.624Z,33.10
2019-02-17T06:45:58.180Z,33.10
2019-02-17T06:48:26.764Z,33.10
2019-02-17T06:50:55.402Z,33.10
2019-02-17T06:53:23.965Z,33.20
2019-02-17T06:55:54.147Z,33.20
2019-02-17T06:58:22.708Z,33.20
2019-02-17T07:00:51.254Z,33.20
2019-02-17T07:03:19.767Z,33.30
2019-02-17T07:05:49.986Z,33.30
2019-02-17T07:08:18.582Z,33.40
2019-02-17T07:10:47.126Z,33.40
2019-02-17T07:13:15.704Z,33.40
2019-02-17T07:15:44.265Z,33.50
2019-02-17T07:18:12.853Z,33.50
2019-02-17T07:20:41.482Z,33.50
2019-02-17T07:23:10.046Z,33.60
2019-02-17T07:25:38.540Z,33.70
2019-02-17T07:28:07.169Z,33.60
2019-02-17T07:30:35.721Z,33.70
2019-02-17T07:33:04.289Z,33.70
2019-02-17T07:35:32.781Z,33.80
2019-02-17T07:38:01.339Z,33.80
2019-02-17T07:40:29.914Z,33.80
2019-02-17T07:42:58.469Z,33.80
2019-02-17T07:45:28.210Z,33.80
2019-02-17T07:47:56.685Z,33.90
2019-02-17T07:50:25.200Z,33.90
2019-02-17T07:52:53.753Z,34.00
2019-02-17T07:55:22.303Z,34.00
2019-02-17T07:57:50.771Z,34.00
2019-02-17T08:00:19.291Z,34.00
2019-02-17T08:02:49.566Z,34.00
2019-02-17T08:05:18.222Z,34.10
2019-02-17T08:07:46.771Z,34.10
2019-02-17T08:10:15.275Z,34.00
2019-02-17T08:12:43.858Z,34.00
2019-02-17T08:15:12.549Z,34.00
2019-02-17T08:17:41.095Z,34.00
2019-02-17T08:20:10.804Z,33.90
2019-02-17T08:22:39.323Z,33.90
2019-02-17T08:25:08.638Z,33.00
2019-02-17T08:27:37.195Z,33.00
2019-02-17T08:30:09.042Z,32.90
2019-02-17T08:32:37.633Z,32.80
2019-02-17T08:35:06.618Z,32.80
2019-02-17T08:37:35.163Z,32.70
2019-02-17T08:40:04.926Z,32.70
2019-02-17T08:42:33.492Z,32.60
2019-02-17T08:45:02.075Z,32.60
2019-02-17T08:47:30.622Z,32.60
2019-02-17T08:49:59.189Z,32.50
2019-02-17T08:52:27.699Z,32.30
2019-02-17T08:54:56.323Z,32.20
2019-02-17T08:57:24.862Z,32.10
2019-02-17T08:59:53.366Z,31.90
2019-02-17T09:02:21.855Z,31.80
2019-02-17T09:04:50.414Z,31.70
2019-02-17T09:07:18.971Z,31.60
2019-02-17T09:09:47.542Z,31.60
2019-02-17T09:12:16.035Z,31.40
2019-02-17T09:14:44.615Z,31.30
2019-02-17T09:17:13.170Z,31.20
2019-02-17T09:19:41.733Z,31.20
2019-02-17T09:22:10.204Z,31.10
2019-02-17T09:24:38.679Z,31.20
2019-02-17T09:27:07.216Z,31.20
2019-02-17T09:29:35.816Z,31.20
2019-02-17T09:32:04.326Z,31.10
2019-02-17T09:34:32.892Z,31.00
2019-02-17T09:37:01.481Z,31.00
2019-02-17T09:39:30.047Z,31.10
2019-02-17T09:41:58.624Z,31.10
2019-02-17T09:44:27.180Z,31.10
2019-02-17T09:46:55.769Z,31.00
2019-02-17T09:49:24.320Z,31.00
2019-02-17T09:51:52.896Z,30.90
2019-02-17T09:54:21.441Z,30.70
2019-02-17T09:56:50.062Z,30.50
2019-02-17T09:59:18.574Z,30.30
2019-02-17T10:01:47.274Z,30.00
2019-02-17T10:04:15.767Z,30.00
2019-02-17T10:06:44.348Z,29.90
2019-02-17T10:09:12.904Z,29.90
2019-02-17T10:11:41.483Z,29.70
2019-02-17T10:14:10.114Z,29.70
2019-02-17T10:16:38.662Z,29.80
2019-02-17T10:19:07.220Z,29.80
2019-02-17T10:21:35.706Z,29.80
2019-02-17T10:24:04.376Z,29.70
2019-02-17T10:26:32.928Z,29.80
2019-02-17T10:29:01.503Z,29.80
2019-02-17T10:31:30.047Z,29.90
2019-02-17T10:33:58.539Z,29.80
2019-02-17T10:36:27.916Z,29.70
2019-02-17T10:38:58.409Z,29.70
2019-02-17T10:41:26.674Z,29.70
2019-02-17T10:43:55.239Z,29.70
2019-02-17T10:46:23.815Z,29.70
2019-02-17T10:48:52.358Z,29.70
2019-02-17T10:51:20.847Z,29.80
2019-02-17T10:53:49.395Z,29.70
2019-02-17T10:56:17.964Z,29.60
2019-02-17T10:58:46.497Z,29.50
2019-02-17T11:01:15.002Z,29.40
2019-02-17T11:03:55.665Z,29.50
2019-02-17T11:06:24.240Z,29.40
2019-02-17T11:08:52.818Z,29.50
2019-02-17T11:11:21.469Z,29.60
2019-02-17T11:13:50.039Z,29.60
2019-02-17T11:16:18.677Z,29.50
2019-02-17T11:18:47.188Z,29.60
2019-02-17T11:21:15.772Z,29.60
2019-02-17T11:23:44.328Z,29.60
2019-02-17T11:26:12.892Z,29.70
2019-02-17T11:28:41.381Z,29.60
2019-02-17T11:31:09.999Z,29.50
2019-02-17T11:33:38.580Z,29.60
2019-02-17T11:36:07.147Z,29.40
2019-02-17T11:38:35.729Z,29.10
2019-02-17T11:41:04.404Z,29.10
2019-02-17T11:43:32.920Z,29.10
2019-02-17T11:46:01.511Z,28.90
2019-02-17T11:48:30.047Z,28.90
2019-02-17T11:50:58.520Z,28.80
2019-02-17T11:53:27.110Z,28.60
2019-02-17T11:55:55.680Z,28.60
2019-02-17T11:58:24.275Z,28.70
2019-02-17T12:00:52.885Z,28.60
2019-02-17T12:03:21.416Z,28.80
2019-02-17T12:05:49.967Z,28.90
2019-02-17T12:08:18.549Z,28.70
2019-02-17T12:10:47.119Z,28.80
2019-02-17T12:13:15.677Z,28.80
2019-02-17T12:15:44.254Z,28.90
2019-02-17T12:18:12.818Z,28.70
2019-02-17T12:20:54.865Z,28.40
2019-02-17T12:23:42.667Z,28.30
2019-02-17T12:26:12.888Z,28.20
2019-02-17T12:28:45.947Z,28.10
2019-02-17T12:31:16.229Z,28.10
2019-02-17T12:33:44.786Z,28.00
2019-02-17T12:36:13.374Z,28.10
2019-02-17T12:38:41.923Z,28.00
2019-02-17T12:41:10.494Z,27.90
2019-02-17T12:43:38.984Z,27.90
2019-02-17T12:46:07.552Z,27.70
2019-02-17T12:48:36.085Z,27.50
2019-02-17T12:51:04.636Z,27.70
2019-02-17T12:53:33.204Z,27.60
2019-02-17T12:56:01.759Z,27.50
2019-02-17T12:58:30.433Z,27.50
2019-02-17T13:00:58.983Z,27.50
2019-02-17T13:03:28.757Z,27.40
2019-02-17T13:05:57.752Z,27.30
2019-02-17T13:08:26.275Z,27.10
2019-02-17T13:10:54.918Z,27.10
2019-02-17T13:13:23.499Z,27.00
2019-02-17T13:15:52.045Z,27.00
2019-02-17T13:18:20.544Z,26.70
2019-02-17T13:20:49.201Z,26.60
2019-02-17T13:23:17.771Z,26.60
2019-02-17T13:25:46.364Z,26.70
2019-02-17T13:28:14.949Z,26.80
2019-02-17T13:30:43.508Z,26.50
2019-02-17T13:33:12.082Z,26.50
2019-02-17T13:35:40.653Z,26.70
2019-02-17T13:38:09.238Z,26.70
2019-02-17T13:40:37.742Z,26.80
2019-02-17T13:43:06.305Z,26.80
2019-02-17T13:45:34.819Z,27.10
2019-02-17T13:48:03.394Z,26.70
2019-02-17T13:50:31.978Z,26.40
2019-02-17T13:53:10.991Z,26.20
2019-02-17T13:55:30.750Z,26.20
2019-02-17T13:57:59.294Z,26.00
2019-02-17T14:00:27.840Z,25.90
2019-02-17T14:02:56.328Z,26.00
2019-02-17T14:05:24.890Z,25.80
2019-02-17T14:07:53.460Z,25.80
2019-02-17T14:10:22.052Z,25.80
2019-02-17T14:12:50.662Z,25.30
2019-02-17T14:15:22.741Z,25.40
2019-02-17T14:17:51.351Z,25.10
2019-02-17T14:20:19.928Z,25.10
2019-02-17T14:22:48.487Z,25.10
2019-02-17T14:25:17.134Z,24.90
2019-02-17T14:27:45.770Z,24.90
2019-02-17T14:30:15.578Z,24.80
2019-02-17T14:32:44.143Z,24.50
2019-02-17T14:35:13.042Z,24.30
2019-02-17T14:37:41.622Z,24.20
2019-02-17T14:40:12.684Z,24.30
2019-02-17T14:42:41.267Z,24.30
2019-02-17T14:45:14.285Z,24.40
2019-02-17T14:47:42.865Z,24.40
2019-02-17T14:50:12.076Z,24.40
2019-02-17T14:52:40.670Z,24.10
2019-02-17T14:55:10.550Z,23.90
2019-02-17T14:57:39.196Z,23.70
2019-02-17T15:00:15.515Z,24.00
2019-02-17T15:02:44.083Z,23.60
2019-02-17T15:05:12.814Z,23.60
2019-02-17T15:07:41.395Z,23.50
2019-02-17T15:10:11.269Z,23.50
2019-02-17T15:12:39.826Z,23.60
2019-02-17T15:15:10.802Z,23.60
2019-02-17T15:17:39.365Z,23.70
2019-02-17T15:20:10.950Z,23.60
2019-02-17T15:22:39.510Z,23.70
2019-02-17T15:25:10.426Z,23.80
2019-02-17T15:27:38.986Z,23.90
2019-02-17T15:30:13.003Z,23.90
2019-02-17T15:32:41.626Z,23.90
2019-02-17T15:35:10.308Z,24.00
2019-02-17T15:37:38.944Z,24.00
2019-02-17T15:40:10.587Z,24.10
2019-02-17T15:42:39.126Z,24.20
2019-02-17T15:45:12.225Z,24.20
2019-02-17T15:47:40.687Z,24.40
2019-02-17T15:50:10.645Z,24.40
2019-02-17T15:52:39.210Z,24.50
2019-02-17T15:55:09.785Z,24.60
2019-02-17T15:57:38.378Z,25.00
2019-02-17T16:00:12.685Z,24.80
2019-02-17T16:02:41.277Z,24.90
2019-02-17T16:05:10.084Z,25.00
2019-02-17T16:07:38.576Z,25.10
2019-02-17T16:10:09.886Z,25.20
2019-02-17T16:12:38.478Z,25.20
2019-02-17T16:15:10.085Z,25.30
2019-02-17T16:17:38.603Z,25.30
2019-02-17T16:20:10.278Z,25.40
2019-02-17T16:22:38.856Z,25.40
2019-02-17T16:25:10.128Z,25.50
2019-02-17T16:27:38.745Z,25.60
2019-02-17T16:30:10.691Z,25.60
2019-02-17T16:32:42.031Z,25.80
2019-02-17T16:35:13.685Z,25.80
2019-02-17T16:37:42.238Z,25.80
2019-02-17T16:40:15.340Z,25.90
2019-02-17T16:42:44.116Z,26.00
2019-02-17T16:45:14.669Z,26.10
2019-02-17T16:47:44.757Z,26.20
2019-02-17T16:50:22.163Z,26.20
2019-02-17T16:52:52.265Z,26.30
2019-02-17T16:55:20.859Z,26.40
2019-02-17T16:57:49.409Z,26.40
2019-02-17T17:00:21.165Z,26.50
2019-02-17T17:02:49.933Z,26.60
2019-02-17T17:05:18.601Z,26.60
2019-02-17T17:07:47.238Z,26.70
2019-02-17T17:10:16.068Z,26.80
2019-02-17T17:12:44.613Z,26.90
2019-02-17T17:15:13.641Z,26.90
2019-02-17T17:17:42.247Z,27.00
2019-02-17T17:20:15.825Z,27.00
2019-02-17T17:22:44.314Z,27.10
2019-02-17T17:25:16.071Z,27.10
2019-02-17T17:28:10.011Z,27.20
2019-02-17T17:30:41.922Z,27.20
2019-02-17T17:33:12.460Z,27.30
2019-02-17T17:35:43.427Z,27.30
2019-02-17T17:38:16.570Z,27.40
2019-02-17T17:40:48.939Z,27.50
2019-02-17T17:43:19.036Z,27.50
2019-02-17T17:46:00.897Z,27.60
2019-02-17T17:48:31.062Z,27.60
2019-02-17T17:51:02.841Z,28.00
2019-02-17T17:53:31.403Z,27.70
2019-02-17T17:55:59.890Z,27.70
2019-02-17T17:58:28.481Z,27.80
2019-02-17T18:00:57.038Z,27.90
2019-02-17T18:03:25.727Z,27.90
2019-02-17T18:05:55.840Z,27.90
2019-02-17T18:08:24.484Z,28.30
2019-02-17T18:10:56.413Z,28.10
2019-02-17T18:14:10.317Z,28.10
2019-02-17T18:16:18.003Z,28.10
2019-02-17T18:18:48.138Z,28.10
2019-02-17T18:21:16.708Z,28.20
2019-02-17T18:23:45.473Z,28.30
2019-02-17T18:26:14.041Z,28.30
2019-02-17T18:28:42.592Z,28.40
2019-02-17T18:31:11.168Z,28.40
2019-02-17T18:33:39.742Z,28.50
2019-02-17T18:36:08.212Z,28.50
2019-02-17T18:38:36.789Z,28.60
2019-02-17T18:41:05.424Z,28.60
2019-02-17T18:43:34.007Z,28.60
2019-02-17T18:46:02.577Z,28.60
2019-02-17T18:48:31.156Z,28.60
2019-02-17T18:50:59.708Z,28.60
2019-02-17T18:53:28.230Z,28.80
2019-02-17T18:55:56.784Z,28.80
2019-02-17T18:58:25.328Z,28.80
2019-02-17T19:00:53.854Z,28.80
2019-02-17T19:03:25.362Z,28.80
2019-02-17T19:05:53.940Z,28.90
2019-02-17T19:08:22.521Z,29.00
2019-02-17T19:10:51.080Z,29.00
2019-02-17T19:13:19.656Z,29.10
2019-02-17T19:15:48.264Z,29.10
2019-02-17T19:18:16.827Z,29.10
2019-02-17T19:20:45.490Z,29.10
2019-02-17T19:23:14.065Z,29.20
2019-02-17T19:25:42.669Z,29.20
2019-02-17T19:28:11.270Z,29.20
2019-02-17T19:30:39.824Z,29.10
2019-02-17T19:33:08.408Z,29.10
2019-02-17T19:35:42.033Z,29.20
2019-02-17T19:38:07.251Z,29.20
2019-02-17T19:40:35.733Z,29.20
2019-02-17T19:43:04.419Z,29.20
2019-02-17T19:45:33.081Z,29.30
2019-02-17T19:48:01.715Z,29.30
2019-02-17T19:50:30.328Z,29.30
2019-02-17T19:52:58.936Z,29.40
2019-02-17T19:55:27.494Z,29.40
2019-02-17T19:57:56.098Z,29.40
2019-02-17T20:00:24.643Z,29.40
2019-02-17T20:02:57.715Z,29.40
2019-02-17T20:05:31.034Z,29.50
2019-02-17T20:07:59.729Z,29.50
2019-02-17T20:10:28.391Z,29.50
2019-02-17T20:12:56.976Z,29.60
2019-02-17T20:15:27.205Z,29.60
2019-02-17T20:17:55.800Z,29.60
2019-02-17T20:20:24.392Z,29.60
2019-02-17T20:22:52.971Z,29.70
2019-02-17T20:25:21.553Z,29.60
2019-02-17T20:27:50.137Z,29.60
2019-02-17T20:30:18.697Z,29.70
2019-02-17T20:32:47.252Z,29.70
2019-02-17T20:35:15.844Z,29.60
2019-02-17T20:37:44.493Z,29.70
2019-02-17T20:40:15.305Z,29.70
2019-02-17T20:42:43.892Z,29.70
2019-02-17T20:45:12.828Z,29.70
2019-02-17T20:47:46.019Z,29.70
2019-02-17T20:50:15.968Z,29.70
2019-02-17T20:52:44.852Z,29.70
2019-02-17T20:55:13.873Z,29.70
2019-02-17T20:57:42.529Z,29.80
2019-02-17T21:00:13.515Z,29.80
2019-02-17T21:02:42.166Z,29.80
2019-02-17T21:05:11.086Z,29.80
2019-02-17T21:07:39.753Z,29.80
2019-02-17T21:10:10.585Z,29.90
2019-02-17T21:12:39.151Z,29.90
2019-02-17T21:15:11.295Z,29.80
2019-02-17T21:17:39.992Z,29.80
2019-02-17T21:20:09.752Z,29.80
2019-02-17T21:22:38.315Z,29.90
2019-02-17T21:25:11.658Z,29.90
2019-02-17T21:27:40.232Z,29.90
2019-02-17T21:30:12.173Z,29.90
2019-02-17T21:32:40.838Z,29.90
2019-02-17T21:35:11.896Z,29.90
2019-02-17T21:37:40.441Z,30.00
2019-02-17T21:40:10.737Z,29.90
2019-02-17T21:42:39.320Z,30.00
2019-02-17T21:45:10.982Z,30.00
2019-02-17T21:47:39.541Z,30.00
2019-02-17T21:50:12.565Z,30.00
2019-02-17T21:52:42.079Z,30.00
2019-02-17T21:55:14.020Z,30.00
2019-02-17T21:57:42.583Z,30.00
2019-02-17T22:00:19.947Z,30.00
2019-02-17T22:02:48.628Z,30.00
2019-02-17T22:05:17.329Z,30.00
2019-02-17T22:07:45.860Z,30.00
2019-02-17T22:10:16.468Z,30.00
2019-02-17T22:12:45.055Z,30.00
2019-02-17T22:15:16.268Z,30.00
2019-02-17T22:17:44.847Z,30.00
2019-02-17T22:20:13.621Z,30.10
2019-02-17T22:22:42.159Z,30.10
2019-02-17T22:25:11.779Z,30.10
2019-02-17T22:27:40.323Z,30.10
2019-02-17T22:30:13.849Z,30.10
2019-02-17T22:32:42.417Z,30.00
2019-02-17T22:35:11.075Z,30.00
2019-02-17T22:37:39.907Z,30.10
2019-02-17T22:40:13.377Z,30.10
2019-02-17T22:42:41.866Z,30.10
2019-02-17T22:45:13.487Z,30.10
2019-02-17T22:47:42.051Z,30.10
2019-02-17T22:50:14.365Z,30.60
2019-02-17T22:52:46.470Z,30.10
2019-02-17T22:55:16.861Z,30.20
2019-02-17T22:57:45.475Z,30.20
2019-02-17T23:00:29.809Z,30.20
2019-02-17T23:03:00.966Z,30.30
2019-02-17T23:05:31.498Z,30.30
2019-02-17T23:08:00.137Z,30.30
2019-02-17T23:10:28.707Z,30.30
2019-02-17T23:12:57.272Z,30.30
2019-02-17T23:15:25.852Z,30.30
2019-02-17T23:17:54.437Z,30.40
2019-02-17T23:20:22.975Z,30.30
2019-02-17T23:22:51.463Z,30.30
2019-02-17T23:25:20.294Z,30.30
2019-02-17T23:27:48.855Z,30.30
2019-02-17T23:30:17.411Z,30.40
2019-02-17T23:32:46.003Z,30.40
2019-02-17T23:35:14.581Z,30.40
2019-02-17T23:37:43.172Z,30.50
2019-02-17T23:40:12.265Z,30.50
2019-02-17T23:42:40.925Z,31.30
2019-02-17T23:45:12.205Z,31.30
2019-02-17T23:47:41.097Z,31.30
2019-02-17T23:50:11.780Z,31.40
2019-02-17T23:52:40.394Z,31.30
2019-02-17T23:55:10.403Z,31.40
2019-02-17T23:57:39.114Z,31.40
