createdAt,value
2022-09-12T00:01:10.871Z,57.40
2022-09-12T00:03:39.339Z,58.58
2022-09-12T00:06:22.644Z,57.96
2022-09-12T00:08:50.961Z,60.32
2022-09-12T00:11:17.911Z,61.25
2022-09-12T00:13:44.487Z,59.84
2022-09-12T00:16:16.408Z,59.99
2022-09-12T00:18:43.458Z,60.61
2022-09-12T00:21:10.078Z,60.88
2022-09-12T00:23:36.713Z,60.47
2022-09-12T00:26:06.379Z,59.69
2022-09-12T00:28:38.312Z,60.68
2022-09-12T00:31:09.057Z,60.86
2022-09-12T00:33:36.576Z,59.79
2022-09-12T00:36:09.260Z,61.11
2022-09-12T00:38:36.220Z,60.52
2022-09-12T00:41:02.806Z,59.61
2022-09-12T00:43:39.786Z,59.97
2022-09-12T00:46:23.293Z,60.38
2022-09-12T00:48:58.930Z,60.59
2022-09-12T00:51:27.134Z,62.31
2022-09-12T00:53:55.994Z,61.86
2022-09-12T00:56:26.784Z,62.73
2022-09-12T00:59:15.098Z,62.97
2022-09-12T01:01:44.648Z,62.42
2022-09-12T01:04:13.464Z,62.72
2022-09-12T01:06:42.910Z,62.78
2022-09-12T01:09:15.720Z,61.54
2022-09-12T01:11:44.044Z,61.91
2022-09-12T01:14:10.986Z,62.87
2022-09-12T01:16:38.861Z,62.24
2022-09-12T01:19:17.611Z,63.66
2022-09-12T01:22:11.515Z,62.68
2022-09-12T01:24:38.029Z,64.35
2022-09-12T01:27:32.501Z,64.13
2022-09-12T01:30:17.728Z,64.48
2022-09-12T01:32:56.168Z,63.94
2022-09-12T01:35:22.748Z,63.73
2022-09-12T01:38:23.575Z,62.72
2022-09-12T01:41:15.022Z,63.89
2022-09-12T01:44:00.636Z,64.80
2022-09-12T01:46:50.803Z,65.21
2022-09-12T01:49:23.131Z,64.99
2022-09-12T01:51:55.320Z,63.57
2022-09-12T01:54:46.799Z,64.76
2022-09-12T01:57:22.320Z,66.26
2022-09-12T01:59:57.126Z,69.47
2022-09-12T02:02:51.019Z,69.41
2022-09-12T02:05:20.976Z,68.06
2022-09-12T02:07:53.621Z,68.55
2022-09-12T02:10:32.931Z,69.10
2022-09-12T02:13:16.920Z,70.52
2022-09-12T02:15:49.348Z,71.19
2022-09-12T02:18:19.790Z,69.20
2022-09-12T02:20:49.444Z,70.29
2022-09-12T02:23:26.193Z,70.75
2022-09-12T02:25:57.463Z,70.87
2022-09-12T02:28:33.962Z,67.04
2022-09-12T02:31:40.442Z,66.69
2022-09-12T02:34:32.220Z,66.27
2022-09-12T02:37:01.516Z,65.64
2022-09-12T02:39:30.796Z,66.12
2022-09-12T02:42:01.023Z,65.57
2022-09-12T02:44:30.731Z,65.00
2022-09-12T02:47:05.858Z,65.87
2022-09-12T02:49:32.992Z,65.46
2022-09-12T02:52:02.022Z,64.62
2022-09-12T02:54:31.051Z,65.94
2022-09-12T02:56:57.837Z,65.91
2022-09-12T02:59:25.892Z,64.52
2022-09-12T03:02:10.438Z,66.08
2022-09-12T03:05:14.240Z,64.56
2022-09-12T03:08:09.161Z,65.53
2022-09-12T03:10:41.609Z,66.75
2022-09-12T03:13:20.264Z,67.70
2022-09-12T03:16:09.833Z,67.21
2022-09-12T03:18:56.175Z,66.22
2022-09-12T03:21:37.979Z,65.78
2022-09-12T03:24:47.727Z,67.61
2022-09-12T03:27:30.070Z,67.82
2022-09-12T03:29:58.340Z,68.20
2022-09-12T03:32:54.188Z,66.68
2022-09-12T03:35:24.104Z,67.35
2022-09-12T03:37:52.320Z,68.92
2022-09-12T03:40:19.466Z,66.99
2022-09-12T03:42:46.081Z,68.58
2022-09-12T03:45:12.749Z,68.40
2022-09-12T03:47:40.501Z,68.65
2022-09-12T03:50:07.542Z,67.49
2022-09-12T03:52:34.491Z,66.23
2022-09-12T03:55:01.221Z,65.78
2022-09-12T03:57:28.163Z,66.63
2022-09-12T03:59:54.736Z,68.89
2022-09-12T04:02:21.548Z,68.74
2022-09-12T04:04:48.161Z,69.36
2022-09-12T04:07:15.797Z,67.69
2022-09-12T04:09:42.396Z,67.40
2022-09-12T04:12:08.978Z,68.03
2022-09-12T04:14:35.568Z,68.71
2022-09-12T04:17:02.356Z,69.19
2022-09-12T04:19:29.011Z,69.75
2022-09-12T04:21:55.610Z,71.07
2022-09-12T04:24:22.187Z,71.78
2022-09-12T04:26:48.873Z,68.78
2022-09-12T04:29:15.508Z,69.03
2022-09-12T04:31:42.292Z,67.65
2022-09-12T04:34:09.461Z,68.59
2022-09-12T04:36:36.498Z,68.44
2022-09-12T04:39:06.368Z,67.72
2022-09-12T04:41:35.968Z,67.66
2022-09-12T04:44:10.418Z,68.58
2022-09-12T04:46:40.530Z,68.95
2022-09-12T04:49:07.888Z,69.88
2022-09-12T04:51:36.890Z,71.07
2022-09-12T04:54:06.644Z,69.69
2022-09-12T04:56:38.019Z,69.31
2022-09-12T04:59:05.328Z,70.65
2022-09-12T05:01:31.938Z,70.50
2022-09-12T05:03:59.826Z,71.53
2022-09-12T05:06:32.390Z,71.48
2022-09-12T05:09:00.368Z,71.58
2022-09-12T05:11:46.919Z,73.11
2022-09-12T05:14:16.882Z,72.96
2022-09-12T05:16:47.212Z,72.06
2022-09-12T05:19:15.820Z,72.08
2022-09-12T05:21:42.440Z,71.93
2022-09-12T05:24:10.904Z,69.48
2022-09-12T05:26:37.498Z,70.91
2022-09-12T05:29:05.226Z,70.42
2022-09-12T05:31:31.877Z,70.17
2022-09-12T05:33:58.439Z,69.31
2022-09-12T05:36:28.587Z,68.92
2022-09-12T05:38:56.578Z,68.80
2022-09-12T05:41:25.907Z,69.24
2022-09-12T05:43:54.956Z,68.40
2022-09-12T05:46:24.536Z,69.60
2022-09-12T05:48:55.691Z,69.95
2022-09-12T05:51:26.568Z,69.17
2022-09-12T05:53:59.296Z,69.15
2022-09-12T05:56:28.371Z,69.65
2022-09-12T05:58:56.306Z,69.66
2022-09-12T06:01:23.852Z,69.35
2022-09-12T06:03:52.778Z,70.37
2022-09-12T06:06:22.586Z,68.50
2022-09-12T06:08:52.726Z,68.74
2022-09-12T06:11:22.184Z,67.46
2022-09-12T06:13:49.512Z,69.41
2022-09-12T06:16:19.192Z,70.44
2022-09-12T06:18:58.509Z,68.40
2022-09-12T06:21:26.777Z,66.80
2022-09-12T06:23:55.116Z,66.27
2022-09-12T06:26:22.872Z,65.80
2022-09-12T06:28:50.351Z,65.78
2022-09-12T06:31:22.057Z,66.36
2022-09-12T06:33:51.286Z,65.91
2022-09-12T06:36:26.904Z,65.13
2022-09-12T06:38:55.895Z,66.07
2022-09-12T06:41:24.152Z,65.84
2022-09-12T06:43:51.200Z,65.84
2022-09-12T06:46:17.822Z,65.32
2022-09-12T06:48:44.835Z,64.32
2022-09-12T06:51:14.819Z,63.48
2022-09-12T06:53:42.882Z,64.68
2022-09-12T06:56:12.658Z,64.67
2022-09-12T06:58:39.823Z,65.01
2022-09-12T07:01:07.925Z,64.84
2022-09-12T07:03:35.200Z,63.82
2022-09-12T07:06:07.264Z,63.03
2022-09-12T07:08:35.488Z,62.64
2022-09-12T07:11:13.434Z,63.39
2022-09-12T07:13:41.822Z,60.32
2022-09-12T07:16:09.214Z,58.35
2022-09-12T07:18:37.166Z,56.50
2022-09-12T07:21:11.044Z,54.24
2022-09-12T07:23:37.793Z,52.13
2022-09-12T07:26:04.802Z,49.36
2022-09-12T07:28:33.266Z,47.35
2022-09-12T07:31:11.254Z,46.51
2022-09-12T07:33:38.773Z,45.64
2022-09-12T07:36:14.848Z,44.54
2022-09-12T07:38:42.627Z,48.55
2022-09-12T07:41:19.847Z,46.76
2022-09-12T07:43:46.960Z,45.95
2022-09-12T07:46:14.888Z,44.21
2022-09-12T07:48:41.547Z,45.08
2022-09-12T07:51:10.412Z,43.93
2022-09-12T07:53:41.771Z,43.33
2022-09-12T07:56:10.827Z,43.22
2022-09-12T07:58:39.699Z,44.06
2022-09-12T08:01:08.788Z,43.84
2022-09-12T08:03:36.476Z,44.09
2022-09-12T08:06:12.671Z,44.07
2022-09-12T08:08:39.981Z,43.57
2022-09-12T08:11:12.414Z,45.23
2022-09-12T08:13:41.941Z,45.04
2022-09-12T08:16:13.656Z,45.69
2022-09-12T08:18:41.170Z,46.51
2022-09-12T08:21:19.944Z,44.64
2022-09-12T08:23:47.986Z,44.97
2022-09-12T08:26:15.117Z,43.74
2022-09-12T08:28:46.432Z,45.61
2022-09-12T08:31:18.386Z,45.46
2022-09-12T08:33:45.284Z,45.39
2022-09-12T08:36:13.097Z,46.86
2022-09-12T08:38:45.175Z,47.18
2022-09-12T08:41:21.213Z,46.10
2022-09-12T08:43:53.229Z,46.59
2022-09-12T08:46:35.521Z,47.95
2022-09-12T08:49:05.367Z,47.92
2022-09-12T08:51:35.087Z,48.15
2022-09-12T08:54:11.185Z,47.08
2022-09-12T08:56:39.061Z,46.83
2022-09-12T08:59:05.656Z,48.31
2022-09-12T09:01:44.506Z,48.11
2022-09-12T09:04:42.839Z,49.89
2022-09-12T09:07:24.657Z,50.74
2022-09-12T09:10:18.738Z,52.27
2022-09-12T09:13:00.297Z,52.76
2022-09-12T09:15:35.823Z,53.55
2022-09-12T09:18:21.854Z,54.10
2022-09-12T09:20:59.881Z,53.37
2022-09-12T09:23:42.713Z,53.59
2022-09-12T09:26:23.299Z,55.28
2022-09-12T09:28:55.150Z,56.32
2022-09-12T09:31:25.402Z,56.73
2022-09-12T09:33:54.585Z,55.89
2022-09-12T09:36:33.726Z,55.52
2022-09-12T09:39:31.303Z,57.30
2022-09-12T09:42:18.076Z,56.04
2022-09-12T09:44:47.795Z,56.31
2022-09-12T09:47:15.740Z,57.96
2022-09-12T09:49:42.632Z,56.77
2022-09-12T09:52:15.276Z,55.86
2022-09-12T09:54:51.418Z,56.09
2022-09-12T09:57:40.055Z,56.42
2022-09-12T10:00:23.385Z,57.27
2022-09-12T10:03:13.717Z,57.17
2022-09-12T10:05:56.771Z,58.56
2022-09-12T10:08:35.678Z,58.58
2022-09-12T10:11:18.044Z,57.12
2022-09-12T10:13:50.650Z,57.69
2022-09-12T10:16:24.447Z,55.78
2022-09-12T10:18:53.581Z,56.25
2022-09-12T10:21:27.738Z,55.40
2022-09-12T10:24:16.140Z,56.09
2022-09-12T10:26:55.950Z,55.96
2022-09-12T10:29:32.948Z,55.28
2022-09-12T10:32:03.570Z,54.99
2022-09-12T10:34:44.001Z,55.23
2022-09-12T10:37:34.875Z,55.26
2022-09-12T10:40:04.206Z,55.81
2022-09-12T10:42:52.796Z,55.62
2022-09-12T10:45:27.650Z,56.97
2022-09-12T10:47:56.495Z,56.76
2022-09-12T10:50:39.713Z,56.56
2022-09-12T10:53:21.992Z,54.78
2022-09-12T10:55:51.355Z,55.62
2022-09-12T10:58:48.031Z,56.14
2022-09-12T11:01:23.611Z,54.23
2022-09-12T11:04:24.616Z,53.31
2022-09-12T11:07:25.360Z,53.38
2022-09-12T11:10:13.882Z,54.07
2022-09-12T11:12:48.278Z,53.12
2022-09-12T11:15:23.770Z,52.94
2022-09-12T11:18:15.640Z,53.81
2022-09-12T11:21:14.067Z,52.64
2022-09-12T11:24:19.853Z,52.20
2022-09-12T11:26:58.905Z,51.09
2022-09-12T11:29:57.110Z,51.26
2022-09-12T11:32:43.193Z,50.68
2022-09-12T11:35:29.663Z,50.14
2022-09-12T11:38:14.510Z,50.22
2022-09-12T11:40:59.677Z,51.01
2022-09-12T11:43:48.682Z,50.04
2022-09-12T11:46:41.596Z,49.86
2022-09-12T11:49:11.158Z,48.41
2022-09-12T11:52:00.021Z,48.56
2022-09-12T11:54:57.918Z,49.58
2022-09-12T11:57:42.690Z,49.08
2022-09-12T12:00:34.403Z,48.18
2022-09-12T12:03:15.186Z,48.42
2022-09-12T12:05:51.180Z,48.52
2022-09-12T12:08:19.981Z,49.09
2022-09-12T12:11:01.607Z,47.27
2022-09-12T12:13:36.869Z,48.39
2022-09-12T12:16:23.294Z,48.04
2022-09-12T12:18:59.740Z,48.08
2022-09-12T12:21:29.746Z,47.24
2022-09-12T12:24:14.673Z,47.45
2022-09-12T12:26:41.351Z,48.07
2022-09-12T12:29:42.893Z,47.26
2022-09-12T12:32:10.400Z,47.15
2022-09-12T12:34:43.088Z,46.17
2022-09-12T12:37:18.815Z,46.73
2022-09-12T12:39:45.392Z,45.85
2022-09-12T12:42:34.787Z,46.33
2022-09-12T12:45:26.626Z,45.82
2022-09-12T12:48:11.632Z,46.50
2022-09-12T12:50:38.916Z,46.80
2022-09-12T12:53:25.950Z,45.46
2022-09-12T12:55:57.460Z,45.50
2022-09-12T12:58:37.977Z,45.84
2022-09-12T13:01:23.005Z,44.71
2022-09-12T13:03:56.539Z,45.60
2022-09-12T13:06:36.001Z,45.44
2022-09-12T13:09:17.466Z,43.93
2022-09-12T13:11:44.624Z,44.62
2022-09-12T13:14:43.322Z,44.21
2022-09-12T13:17:27.565Z,43.21
2022-09-12T13:20:27.821Z,43.35
2022-09-12T13:22:55.340Z,41.33
2022-09-12T13:25:32.190Z,41.66
2022-09-12T13:27:59.839Z,41.61
2022-09-12T13:30:28.697Z,41.55
2022-09-12T13:33:02.406Z,41.80
2022-09-12T13:35:55.491Z,43.93
2022-09-12T13:38:35.273Z,42.06
2022-09-12T13:41:17.450Z,42.63
2022-09-12T13:43:47.573Z,43.37
2022-09-12T13:46:22.780Z,40.14
2022-09-12T13:48:49.596Z,41.61
2022-09-12T13:51:26.181Z,42.24
2022-09-12T13:53:59.594Z,41.70
2022-09-12T13:56:26.802Z,40.75
2022-09-12T13:58:59.741Z,40.60
2022-09-12T14:01:45.098Z,40.84
2022-09-12T14:04:17.144Z,41.16
2022-09-12T14:06:49.678Z,42.08
2022-09-12T14:09:32.025Z,41.72
2022-09-12T14:11:59.347Z,41.38
2022-09-12T14:14:35.966Z,40.67
2022-09-12T14:17:18.901Z,39.09
2022-09-12T14:19:47.662Z,41.10
2022-09-12T14:22:14.921Z,40.02
2022-09-12T14:24:42.045Z,39.40
2022-09-12T14:27:10.705Z,40.60
2022-09-12T14:29:37.738Z,40.42
2022-09-12T14:32:05.132Z,39.39
2022-09-12T14:34:31.739Z,40.25
2022-09-12T14:36:59.255Z,40.06
2022-09-12T14:39:28.930Z,40.30
2022-09-12T14:42:24.747Z,41.50
2022-09-12T14:45:14.073Z,40.42
2022-09-12T14:47:43.658Z,40.82
2022-09-12T14:50:19.879Z,40.92
2022-09-12T14:52:46.577Z,42.21
2022-09-12T14:55:15.915Z,39.39
2022-09-12T14:57:43.414Z,40.75
2022-09-12T15:00:12.857Z,41.33
2022-09-12T15:02:41.380Z,41.86
2022-09-12T15:05:07.943Z,41.25
2022-09-12T15:07:39.677Z,41.43
2022-09-12T15:10:19.575Z,41.34
2022-09-12T15:12:46.258Z,41.50
2022-09-12T15:15:21.208Z,42.33
2022-09-12T15:17:47.844Z,42.03
2022-09-12T15:20:14.718Z,41.91
2022-09-12T15:22:42.207Z,41.09
2022-09-12T15:25:12.305Z,41.00
2022-09-12T15:27:39.263Z,41.39
2022-09-12T15:30:06.908Z,41.59
2022-09-12T15:32:34.498Z,41.10
2022-09-12T15:35:01.104Z,40.68
2022-09-12T15:37:27.929Z,41.56
2022-09-12T15:39:54.606Z,41.84
2022-09-12T15:42:29.094Z,42.15
2022-09-12T15:44:58.453Z,43.77
2022-09-12T15:47:28.860Z,42.34
2022-09-12T15:49:55.452Z,42.85
2022-09-12T15:52:23.277Z,41.95
2022-09-12T15:54:49.976Z,41.95
2022-09-12T15:57:16.699Z,41.28
2022-09-12T15:59:43.331Z,40.83
2022-09-12T16:02:11.647Z,40.48
2022-09-12T16:04:38.277Z,41.11
2022-09-12T16:07:07.088Z,41.70
2022-09-12T16:09:33.703Z,41.91
2022-09-12T16:12:00.418Z,42.31
2022-09-12T16:14:27.034Z,41.75
2022-09-12T16:16:54.488Z,41.67
2022-09-12T16:19:21.144Z,41.28
2022-09-12T16:21:48.191Z,42.76
2022-09-12T16:24:15.150Z,42.19
2022-09-12T16:26:41.758Z,43.19
2022-09-12T16:29:14.921Z,42.40
2022-09-12T16:31:41.561Z,42.41
2022-09-12T16:34:08.432Z,43.43
2022-09-12T16:36:35.098Z,42.99
2022-09-12T16:39:01.771Z,43.60
2022-09-12T16:41:28.418Z,44.08
2022-09-12T16:43:55.689Z,43.76
2022-09-12T16:46:25.667Z,43.73
2022-09-12T16:48:54.253Z,43.65
2022-09-12T16:51:25.863Z,44.58
2022-09-12T16:53:53.854Z,44.30
2022-09-12T16:56:22.730Z,43.63
2022-09-12T16:58:52.158Z,44.06
2022-09-12T17:01:21.662Z,43.52
2022-09-12T17:03:52.166Z,43.99
2022-09-12T17:06:19.281Z,45.21
2022-09-12T17:08:49.360Z,44.33
2022-09-12T17:11:19.421Z,44.60
2022-09-12T17:14:09.974Z,43.81
2022-09-12T17:16:42.495Z,44.85
2022-09-12T17:19:16.031Z,44.98
2022-09-12T17:21:43.541Z,44.05
2022-09-12T17:24:11.497Z,44.05
2022-09-12T17:26:38.185Z,44.59
2022-09-12T17:29:04.876Z,45.22
2022-09-12T17:31:31.827Z,46.65
2022-09-12T17:34:01.241Z,47.88
2022-09-12T17:36:28.853Z,48.96
2022-09-12T17:38:55.511Z,48.95
2022-09-12T17:41:24.741Z,47.80
2022-09-12T17:43:53.915Z,49.96
2022-09-12T17:46:21.034Z,52.65
2022-09-12T17:48:53.003Z,53.71
2022-09-12T17:51:21.256Z,52.27
2022-09-12T17:53:48.411Z,54.65
2022-09-12T17:56:15.142Z,54.66
2022-09-12T17:58:41.764Z,54.59
2022-09-12T18:01:14.208Z,53.35
2022-09-12T18:03:40.830Z,51.67
2022-09-12T18:06:07.586Z,51.49
2022-09-12T18:08:34.296Z,50.52
2022-09-12T18:11:07.370Z,50.95
2022-09-12T18:13:34.365Z,50.66
2022-09-12T18:16:06.321Z,50.08
2022-09-12T18:18:34.979Z,49.66
2022-09-12T18:21:03.144Z,49.34
2022-09-12T18:23:30.008Z,49.56
2022-09-12T18:25:58.587Z,50.56
2022-09-12T18:28:28.399Z,52.50
2022-09-12T18:30:55.088Z,50.83
2022-09-12T18:33:24.087Z,51.13
2022-09-12T18:35:51.521Z,49.59
2022-09-12T18:38:18.255Z,51.15
2022-09-12T18:40:44.989Z,51.08
2022-09-12T18:43:11.705Z,54.12
2022-09-12T18:45:38.307Z,51.57
2022-09-12T18:48:04.977Z,50.35
2022-09-12T18:50:32.947Z,51.70
2022-09-12T18:52:59.984Z,52.54
2022-09-12T18:55:26.817Z,52.77
2022-09-12T18:57:55.298Z,53.54
2022-09-12T19:00:21.989Z,52.89
2022-09-12T19:02:48.604Z,53.81
2022-09-12T19:05:15.246Z,55.38
2022-09-12T19:07:41.876Z,55.07
2022-09-12T19:10:08.786Z,54.91
2022-09-12T19:12:35.561Z,53.45
2022-09-12T19:15:03.302Z,53.56
2022-09-12T19:17:30.591Z,53.45
2022-09-12T19:19:57.213Z,52.81
2022-09-12T19:22:23.859Z,53.15
2022-09-12T19:24:50.533Z,54.16
2022-09-12T19:27:17.161Z,54.96
2022-09-12T19:29:43.796Z,53.33
2022-09-12T19:32:10.416Z,52.89
2022-09-12T19:34:37.062Z,53.21
2022-09-12T19:37:09.053Z,54.90
2022-09-12T19:39:35.713Z,56.80
2022-09-12T19:45:11.013Z,59.59
2022-09-12T19:47:45.017Z,58.04
2022-09-12T19:50:11.599Z,57.14
2022-09-12T19:52:38.197Z,57.43
2022-09-12T19:55:05.120Z,56.13
2022-09-12T19:57:31.702Z,56.59
2022-09-12T19:59:58.284Z,58.51
2022-09-12T20:02:24.983Z,59.27
2022-09-12T20:04:51.657Z,58.66
2022-09-12T20:07:18.299Z,57.12
2022-09-12T20:09:44.919Z,57.53
2022-09-12T20:12:11.589Z,57.35
2022-09-12T20:14:38.193Z,57.23
2022-09-12T20:17:04.868Z,58.03
2022-09-12T20:19:31.487Z,57.95
2022-09-12T20:21:58.080Z,58.15
2022-09-12T20:24:24.904Z,58.36
2022-09-12T20:26:51.903Z,59.32
2022-09-12T20:29:18.536Z,59.12
2022-09-12T20:31:45.209Z,57.61
2022-09-12T20:34:17.661Z,58.08
2022-09-12T20:36:45.371Z,57.34
2022-09-12T20:39:15.307Z,58.85
2022-09-12T20:41:42.124Z,58.51
2022-09-12T20:44:09.094Z,57.48
2022-09-12T20:46:36.228Z,56.94
2022-09-12T20:49:04.061Z,59.65
2022-09-12T20:51:33.637Z,59.10
2022-09-12T20:54:03.352Z,58.98
2022-09-12T20:56:32.276Z,58.07
2022-09-12T20:58:59.720Z,59.71
2022-09-12T21:01:28.254Z,60.12
2022-09-12T21:03:54.943Z,60.13
2022-09-12T21:06:21.601Z,60.72
2022-09-12T21:08:49.739Z,61.22
2022-09-12T21:11:18.167Z,60.95
2022-09-12T21:13:45.027Z,59.92
2022-09-12T21:16:17.844Z,59.49
2022-09-12T21:18:45.289Z,61.19
2022-09-12T21:21:14.034Z,63.51
2022-09-12T21:23:41.458Z,62.45
2022-09-12T21:26:08.960Z,61.87
2022-09-12T21:28:35.799Z,63.36
2022-09-12T21:31:02.555Z,62.55
2022-09-12T21:33:29.285Z,62.40
2022-09-12T21:36:02.015Z,63.73
2022-09-12T21:38:28.610Z,62.15
2022-09-12T21:41:05.718Z,60.12
2022-09-12T21:43:32.589Z,60.05
2022-09-12T21:46:00.467Z,60.12
2022-09-12T21:48:28.016Z,59.43
2022-09-12T21:50:54.963Z,60.39
2022-09-12T21:53:22.181Z,60.72
2022-09-12T21:55:49.251Z,60.71
2022-09-12T21:58:15.907Z,60.50
2022-09-12T22:00:43.666Z,60.85
2022-09-12T22:03:11.396Z,59.72
2022-09-12T22:05:38.786Z,59.98
2022-09-12T22:08:06.964Z,60.85
2022-09-12T22:10:34.345Z,62.25
2022-09-12T22:13:02.162Z,62.41
2022-09-12T22:15:40.686Z,61.86
2022-09-12T22:18:07.726Z,63.00
2022-09-12T22:20:37.215Z,62.73
2022-09-12T22:23:03.812Z,60.27
2022-09-12T22:25:30.873Z,60.53
2022-09-12T22:27:57.473Z,61.38
2022-09-12T22:30:24.121Z,64.45
2022-09-12T22:32:50.820Z,64.04
2022-09-12T22:35:18.486Z,63.28
2022-09-12T22:37:48.121Z,64.02
2022-09-12T22:40:14.973Z,63.31
2022-09-12T22:42:41.912Z,62.18
2022-09-12T22:45:09.059Z,62.19
2022-09-12T22:47:35.711Z,60.21
2022-09-12T22:50:02.653Z,61.53
2022-09-12T22:52:29.312Z,61.46
2022-09-12T22:54:55.999Z,60.47
2022-09-12T22:57:22.729Z,62.51
2022-09-12T22:59:49.328Z,61.55
2022-09-12T23:02:15.927Z,64.59
2022-09-12T23:04:42.576Z,63.45
2022-09-12T23:07:09.197Z,61.65
2022-09-12T23:09:37.457Z,62.81
2022-09-12T23:12:04.318Z,62.90
2022-09-12T23:14:30.981Z,62.88
2022-09-12T23:16:57.727Z,60.86
2022-09-12T23:19:24.352Z,62.12
2022-09-12T23:21:51.087Z,62.43
2022-09-12T23:24:17.953Z,62.36
2022-09-12T23:26:44.561Z,64.57
2022-09-12T23:29:11.221Z,63.14
2022-09-12T23:31:37.903Z,65.45
2022-09-12T23:34:06.132Z,65.47
2022-09-12T23:36:34.149Z,65.17
2022-09-12T23:39:01.248Z,63.30
2022-09-12T23:41:28.178Z,64.22
2022-09-12T23:43:54.881Z,61.76
2022-09-12T23:46:21.827Z,61.38
2022-09-12T23:48:51.843Z,62.01
2022-09-12T23:51:18.686Z,65.52
2022-09-12T23:53:45.356Z,66.21
2022-09-12T23:56:11.961Z,64.11
2022-09-12T23:58:38.681Z,64.90
