createdAt,value
2018-01-31T01:52:21.110Z,930.46
2018-01-31T01:53:14.989Z,930.47
2018-01-31T01:54:14.981Z,930.46
2018-01-31T01:55:14.977Z,930.42
2018-01-31T01:56:14.961Z,930.50
2018-01-31T01:57:14.950Z,930.45
2018-01-31T01:58:14.943Z,930.47
2018-01-31T01:59:14.944Z,930.44
2018-01-31T02:00:14.935Z,930.42
2018-01-31T02:01:14.927Z,930.46
2018-01-31T02:02:14.915Z,930.43
2018-01-31T02:03:14.912Z,930.47
2018-01-31T02:04:14.896Z,930.45
2018-01-31T02:05:14.888Z,930.50
2018-01-31T02:06:14.885Z,930.50
2018-01-31T02:07:14.873Z,930.50
2018-01-31T02:08:14.868Z,930.44
2018-01-31T02:09:14.857Z,930.45
2018-01-31T02:10:14.853Z,930.47
2018-01-31T02:11:14.848Z,930.45
2018-01-31T02:12:14.838Z,930.41
2018-01-31T02:13:14.830Z,930.49
2018-01-31T02:14:14.824Z,930.43
2018-01-31T02:15:14.815Z,930.43
2018-01-31T02:16:14.802Z,930.38
2018-01-31T02:17:14.799Z,930.44
2018-01-31T02:18:14.791Z,930.41
2018-01-31T02:19:14.784Z,930.45
2018-01-31T02:20:14.776Z,930.45
2018-01-31T02:21:14.770Z,930.38
2018-01-31T02:22:14.761Z,930.36
2018-01-31T02:23:14.753Z,930.36
2018-01-31T02:24:14.746Z,930.36
2018-01-31T02:25:14.736Z,930.35
2018-01-31T02:26:14.728Z,930.39
2018-01-31T02:27:14.725Z,930.34
2018-01-31T02:28:14.717Z,930.37
2018-01-31T02:29:14.706Z,930.34
2018-01-31T02:30:14.698Z,930.31
2018-01-31T02:31:14.691Z,930.30
2018-01-31T02:32:14.681Z,930.33
2018-01-31T02:33:14.679Z,930.30
2018-01-31T02:34:14.663Z,930.31
2018-01-31T02:35:14.663Z,930.29
2018-01-31T02:36:14.655Z,930.27
2018-01-31T02:37:14.639Z,930.25
2018-01-31T02:38:14.636Z,930.27
2018-01-31T02:39:14.632Z,930.28
2018-01-31T02:40:14.624Z,930.22
2018-01-31T02:41:14.612Z,930.22
2018-01-31T02:42:14.605Z,930.19
2018-01-31T02:43:14.599Z,930.17
2018-01-31T02:44:14.590Z,930.16
2018-01-31T02:45:14.583Z,930.11
2018-01-31T02:46:14.574Z,930.15
2018-01-31T02:47:14.570Z,930.10
2018-01-31T02:48:14.562Z,930.14
2018-01-31T02:49:14.555Z,930.08
2018-01-31T02:50:14.546Z,930.06
2018-01-31T02:51:14.535Z,930.04
2018-01-31T02:52:14.533Z,930.03
2018-01-31T02:53:14.523Z,930.09
2018-01-31T02:54:14.511Z,930.04
2018-01-31T02:55:14.505Z,930.01
2018-01-31T02:56:14.501Z,929.96
2018-01-31T02:57:14.487Z,929.91
2018-01-31T02:58:14.484Z,929.91
2018-01-31T02:59:14.472Z,929.91
2018-01-31T03:00:14.468Z,929.86
2018-01-31T03:01:14.461Z,929.89
2018-01-31T03:02:14.449Z,929.81
2018-01-31T03:03:14.441Z,929.83
2018-01-31T03:04:14.437Z,929.87
2018-01-31T03:05:14.430Z,929.84
2018-01-31T03:06:14.422Z,929.85
2018-01-31T03:07:14.410Z,929.89
2018-01-31T03:08:14.402Z,929.88
2018-01-31T03:09:14.398Z,929.87
2018-01-31T03:10:14.387Z,929.89
2018-01-31T03:11:14.379Z,929.89
2018-01-31T03:12:14.375Z,929.84
2018-01-31T03:13:14.368Z,929.82
2018-01-31T03:14:14.360Z,929.82
2018-01-31T03:15:14.352Z,929.80
2018-01-31T03:16:14.344Z,929.77
2018-01-31T03:17:14.333Z,929.74
2018-01-31T03:18:14.330Z,929.72
2018-01-31T03:19:14.321Z,929.72
2018-01-31T03:20:14.314Z,929.71
2018-01-31T03:21:14.306Z,929.71
2018-01-31T03:22:14.300Z,929.71
2018-01-31T03:23:14.286Z,929.73
2018-01-31T03:24:14.278Z,929.68
2018-01-31T03:25:14.275Z,929.68
2018-01-31T03:26:14.263Z,929.67
2018-01-31T03:27:14.260Z,929.63
2018-01-31T03:28:14.234Z,929.64
2018-01-31T03:29:14.220Z,929.67
2018-01-31T03:30:14.213Z,929.61
2018-01-31T03:31:14.208Z,929.62
2018-01-31T03:32:14.216Z,929.60
2018-01-31T03:33:14.208Z,929.62
2018-01-31T03:34:14.201Z,929.64
2018-01-31T03:35:14.193Z,929.63
2018-01-31T03:36:14.171Z,929.66
2018-01-31T03:37:14.177Z,929.65
2018-01-31T03:38:14.151Z,929.64
2018-01-31T03:39:14.144Z,929.68
2018-01-31T03:40:14.153Z,929.63
2018-01-31T03:41:14.146Z,929.64
2018-01-31T03:42:14.145Z,929.69
2018-01-31T03:43:14.131Z,929.65
2018-01-31T03:44:14.126Z,929.69
2018-01-31T03:45:14.114Z,929.70
2018-01-31T03:46:14.094Z,929.67
2018-01-31T03:47:14.104Z,929.67
2018-01-31T03:48:14.073Z,929.64
2018-01-31T03:49:14.083Z,929.64
2018-01-31T03:50:14.075Z,929.63
2018-01-31T03:51:14.049Z,929.63
2018-01-31T03:52:14.060Z,929.61
2018-01-31T03:53:14.033Z,929.59
2018-01-31T03:54:14.044Z,929.54
2018-01-31T03:55:14.018Z,929.50
2018-01-31T03:56:14.028Z,929.52
2018-01-31T03:57:14.021Z,929.46
2018-01-31T03:58:14.000Z,929.42
2018-01-31T03:59:13.991Z,929.44
2018-01-31T04:00:14.001Z,929.38
2018-01-31T04:01:13.994Z,929.44
2018-01-31T04:02:13.978Z,929.42
2018-01-31T04:03:13.971Z,929.46
2018-01-31T04:04:13.969Z,929.44
2018-01-31T04:05:13.954Z,929.45
2018-01-31T04:06:13.951Z,929.46
2018-01-31T04:07:13.945Z,929.49
2018-01-31T04:08:13.931Z,929.47
2018-01-31T04:09:13.931Z,929.44
2018-01-31T04:10:13.915Z,929.46
2018-01-31T04:11:13.921Z,929.44
2018-01-31T04:12:13.904Z,929.46
2018-01-31T04:13:13.892Z,929.47
2018-01-31T04:14:13.888Z,929.47
2018-01-31T04:15:13.881Z,929.44
2018-01-31T04:16:13.872Z,929.48
2018-01-31T04:17:13.865Z,929.44
2018-01-31T04:18:13.957Z,929.42
2018-01-31T04:19:13.849Z,929.40
2018-01-31T04:20:13.845Z,929.40
2018-01-31T04:21:13.837Z,929.37
2018-01-31T04:22:13.826Z,929.35
2018-01-31T04:23:13.818Z,929.36
2018-01-31T04:24:13.815Z,929.32
2018-01-31T04:25:13.798Z,929.31
2018-01-31T04:26:13.795Z,929.28
2018-01-31T04:27:13.783Z,929.27
2018-01-31T04:28:13.775Z,929.24
2018-01-31T04:29:13.772Z,929.28
2018-01-31T04:30:13.761Z,929.29
2018-01-31T04:31:13.757Z,929.27
2018-01-31T04:32:13.744Z,929.27
2018-01-31T04:33:13.737Z,929.27
2018-01-31T04:34:13.730Z,929.23
2018-01-31T04:35:13.722Z,929.23
2018-01-31T04:36:13.714Z,929.22
2018-01-31T04:37:13.710Z,929.22
2018-01-31T04:38:13.707Z,929.16
2018-01-31T04:39:13.695Z,929.18
2018-01-31T04:40:13.687Z,929.18
2018-01-31T04:41:13.675Z,929.16
2018-01-31T04:42:13.769Z,929.14
2018-01-31T04:43:13.665Z,929.18
2018-01-31T04:44:13.653Z,929.14
2018-01-31T04:45:13.650Z,929.15
2018-01-31T04:46:13.638Z,929.11
2018-01-31T04:47:13.631Z,929.13
2018-01-31T04:48:13.726Z,929.08
2018-01-31T04:49:13.619Z,929.05
2018-01-31T04:50:13.608Z,929.10
2018-01-31T04:51:13.601Z,929.03
2018-01-31T04:52:13.600Z,929.08
2018-01-31T04:53:13.586Z,929.04
2018-01-31T04:54:13.678Z,929.00
2018-01-31T04:55:13.570Z,928.99
2018-01-31T04:56:13.566Z,928.97
2018-01-31T04:57:13.558Z,928.97
2018-01-31T04:58:13.551Z,928.96
2018-01-31T04:59:13.548Z,928.95
2018-01-31T05:00:13.535Z,928.94
2018-01-31T05:01:13.528Z,928.93
2018-01-31T05:02:13.521Z,928.93
2018-01-31T05:03:13.509Z,928.95
2018-01-31T05:04:13.501Z,928.95
2018-01-31T05:05:13.494Z,929.00
2018-01-31T05:06:13.490Z,928.99
2018-01-31T05:07:13.479Z,928.96
2018-01-31T05:08:13.473Z,928.93
2018-01-31T05:09:13.472Z,928.93
2018-01-31T05:10:13.461Z,928.92
2018-01-31T05:11:13.449Z,928.91
2018-01-31T05:12:13.444Z,928.93
2018-01-31T05:13:13.441Z,928.95
2018-01-31T05:14:13.426Z,928.90
2018-01-31T05:15:13.422Z,928.88
2018-01-31T05:16:13.418Z,928.90
2018-01-31T05:17:13.407Z,928.90
2018-01-31T05:18:13.396Z,928.88
2018-01-31T05:19:13.393Z,928.88
2018-01-31T05:20:13.384Z,928.95
2018-01-31T05:21:13.373Z,928.95
2018-01-31T05:22:13.370Z,928.97
2018-01-31T05:23:13.362Z,928.97
2018-01-31T05:24:13.354Z,928.98
2018-01-31T05:25:13.347Z,929.00
2018-01-31T05:26:13.340Z,928.99
2018-01-31T05:27:13.333Z,929.00
2018-01-31T05:28:13.324Z,928.96
2018-01-31T05:29:13.317Z,928.98
2018-01-31T05:30:13.311Z,929.01
2018-01-31T05:31:13.306Z,929.02
2018-01-31T05:32:13.298Z,928.97
2018-01-31T05:33:13.286Z,928.98
2018-01-31T05:34:13.279Z,928.95
2018-01-31T05:35:13.277Z,928.97
2018-01-31T05:36:13.267Z,928.94
2018-01-31T05:37:13.256Z,928.99
2018-01-31T05:38:13.248Z,929.00
2018-01-31T05:39:13.241Z,929.01
2018-01-31T05:40:13.238Z,929.01
2018-01-31T05:41:13.225Z,929.00
2018-01-31T05:42:13.363Z,928.99
2018-01-31T05:43:13.211Z,928.99
2018-01-31T05:44:13.202Z,928.98
2018-01-31T05:45:13.195Z,928.97
2018-01-31T05:46:13.187Z,928.94
2018-01-31T05:47:13.180Z,928.96
2018-01-31T05:48:13.272Z,928.97
2018-01-31T05:49:13.165Z,929.01
2018-01-31T05:50:13.162Z,928.99
2018-01-31T05:51:13.150Z,929.02
2018-01-31T05:52:13.142Z,928.98
2018-01-31T05:53:13.134Z,928.92
2018-01-31T05:54:13.263Z,928.90
2018-01-31T05:55:13.124Z,928.92
2018-01-31T05:56:13.112Z,928.90
2018-01-31T05:57:13.105Z,928.91
2018-01-31T05:58:13.101Z,928.95
2018-01-31T05:59:13.090Z,928.94
2018-01-31T06:00:13.086Z,928.92
2018-01-31T06:01:13.074Z,928.91
2018-01-31T06:02:13.071Z,928.86
2018-01-31T06:03:13.063Z,928.89
2018-01-31T06:04:13.051Z,928.89
2018-01-31T06:05:13.049Z,928.90
2018-01-31T06:06:13.041Z,928.85
2018-01-31T06:07:13.034Z,928.88
2018-01-31T06:08:13.025Z,928.87
2018-01-31T06:09:13.014Z,928.84
2018-01-31T06:10:13.006Z,928.82
2018-01-31T06:11:13.003Z,928.83
2018-01-31T06:12:12.976Z,928.84
2018-01-31T06:13:12.983Z,928.86
2018-01-31T06:14:12.961Z,928.82
2018-01-31T06:15:12.968Z,928.80
2018-01-31T06:16:12.946Z,928.81
2018-01-31T06:17:12.940Z,928.81
2018-01-31T06:18:12.931Z,928.79
2018-01-31T06:19:12.938Z,928.82
2018-01-31T06:20:12.930Z,928.80
2018-01-31T06:21:12.904Z,928.84
2018-01-31T06:22:12.901Z,928.83
2018-01-31T06:23:12.888Z,928.81
2018-01-31T06:24:12.986Z,928.83
2018-01-31T06:25:12.873Z,928.86
2018-01-31T06:26:12.869Z,928.84
2018-01-31T06:27:12.861Z,928.87
2018-01-31T06:28:12.872Z,928.87
2018-01-31T06:29:12.841Z,928.82
2018-01-31T06:30:12.857Z,928.83
2018-01-31T06:31:12.831Z,928.84
2018-01-31T06:32:12.822Z,928.86
2018-01-31T06:33:12.829Z,928.88
2018-01-31T06:34:12.825Z,928.88
2018-01-31T06:35:12.918Z,928.88
2018-01-31T06:36:12.804Z,928.88
2018-01-31T06:37:12.783Z,928.91
2018-01-31T06:38:12.799Z,928.92
2018-01-31T06:39:12.782Z,928.89
2018-01-31T06:40:12.759Z,928.91
2018-01-31T06:41:12.869Z,928.89
2018-01-31T06:42:12.739Z,928.90
2018-01-31T06:43:12.735Z,928.89
2018-01-31T06:44:12.742Z,928.93
2018-01-31T06:45:12.721Z,928.94
2018-01-31T06:46:12.731Z,928.93
2018-01-31T06:47:12.723Z,928.96
2018-01-31T06:48:12.710Z,928.93
2018-01-31T06:49:12.708Z,928.93
2018-01-31T06:50:12.695Z,928.94
2018-01-31T06:51:12.691Z,928.92
2018-01-31T06:52:12.683Z,928.92
2018-01-31T06:53:12.775Z,928.93
2018-01-31T06:54:12.667Z,928.89
2018-01-31T06:55:12.655Z,928.88
2018-01-31T06:56:12.651Z,928.91
2018-01-31T06:57:12.638Z,928.87
2018-01-31T06:58:12.635Z,928.86
2018-01-31T06:59:12.723Z,928.90
2018-01-31T07:00:12.619Z,928.88
2018-01-31T07:01:12.607Z,928.89
2018-01-31T07:02:12.603Z,928.90
2018-01-31T07:03:12.592Z,928.88
2018-01-31T07:04:12.587Z,928.95
2018-01-31T07:05:12.576Z,928.90
2018-01-31T07:06:12.572Z,928.96
2018-01-31T07:07:12.561Z,928.99
2018-01-31T07:08:12.552Z,928.98
2018-01-31T07:09:12.544Z,929.00
2018-01-31T07:10:12.542Z,928.98
2018-01-31T07:11:12.630Z,928.99
2018-01-31T07:12:12.517Z,929.01
2018-01-31T07:13:12.509Z,929.04
2018-01-31T07:14:12.505Z,929.03
2018-01-31T07:15:12.502Z,929.04
2018-01-31T07:16:12.490Z,929.04
2018-01-31T07:17:12.586Z,929.02
2018-01-31T07:18:12.474Z,929.07
2018-01-31T07:19:12.467Z,929.04
2018-01-31T07:20:12.454Z,929.08
2018-01-31T07:21:12.447Z,929.03
2018-01-31T07:22:12.440Z,929.06
2018-01-31T07:23:12.536Z,929.07
2018-01-31T07:24:12.414Z,929.05
2018-01-31T07:25:12.416Z,929.06
2018-01-31T07:26:12.394Z,929.07
2018-01-31T07:27:12.390Z,929.07
2018-01-31T07:28:12.383Z,929.03
2018-01-31T07:29:12.374Z,929.05
2018-01-31T07:30:12.363Z,929.02
2018-01-31T07:31:12.355Z,929.07
2018-01-31T07:32:12.347Z,929.02
2018-01-31T07:33:12.339Z,929.06
2018-01-31T07:34:12.336Z,929.09
2018-01-31T07:35:12.424Z,929.07
2018-01-31T07:36:12.320Z,929.06
2018-01-31T07:37:12.313Z,929.03
2018-01-31T07:38:12.307Z,929.03
2018-01-31T07:39:12.292Z,929.07
2018-01-31T07:40:12.288Z,929.09
2018-01-31T07:41:12.282Z,929.15
2018-01-31T07:42:12.269Z,929.13
2018-01-31T07:43:12.261Z,929.19
2018-01-31T07:44:12.252Z,929.18
2018-01-31T07:45:12.245Z,929.23
2018-01-31T07:46:12.243Z,929.21
2018-01-31T07:47:12.334Z,929.19
2018-01-31T07:48:12.221Z,929.20
2018-01-31T07:49:12.219Z,929.20
2018-01-31T07:50:12.210Z,929.22
2018-01-31T07:51:12.193Z,929.22
2018-01-31T07:52:12.195Z,929.22
2018-01-31T07:53:12.286Z,929.23
2018-01-31T07:54:12.184Z,929.21
2018-01-31T07:55:12.172Z,929.21
2018-01-31T07:56:12.158Z,929.21
2018-01-31T07:57:12.155Z,929.21
2018-01-31T07:58:12.146Z,929.23
2018-01-31T07:59:12.240Z,929.21
2018-01-31T08:00:12.130Z,929.21
2018-01-31T08:01:12.138Z,929.28
2018-01-31T08:02:12.126Z,929.29
2018-01-31T08:03:12.111Z,929.26
2018-01-31T08:04:12.090Z,929.26
2018-01-31T08:05:12.081Z,929.23
2018-01-31T08:06:12.115Z,929.26
2018-01-31T08:07:12.078Z,929.23
2018-01-31T08:08:12.104Z,929.22
2018-01-31T08:09:12.074Z,929.26
2018-01-31T08:10:12.043Z,929.24
2018-01-31T08:11:12.046Z,929.30
2018-01-31T08:12:12.026Z,929.31
2018-01-31T08:13:12.019Z,929.31
2018-01-31T08:14:12.022Z,929.33
2018-01-31T08:15:12.013Z,929.33
2018-01-31T08:16:12.004Z,929.32
2018-01-31T08:17:11.997Z,929.34
2018-01-31T08:18:11.980Z,929.35
2018-01-31T08:19:11.996Z,929.35
2018-01-31T08:20:11.979Z,929.38
2018-01-31T08:21:11.971Z,929.37
2018-01-31T08:22:12.074Z,929.37
2018-01-31T08:23:11.950Z,929.39
2018-01-31T08:24:11.943Z,929.35
2018-01-31T08:25:11.934Z,929.36
2018-01-31T08:26:11.918Z,929.36
2018-01-31T08:27:11.935Z,929.38
2018-01-31T08:28:12.025Z,929.35
2018-01-31T08:29:11.903Z,929.37
2018-01-31T08:30:11.886Z,929.36
2018-01-31T08:31:11.888Z,929.38
2018-01-31T08:32:11.885Z,929.41
2018-01-31T08:33:11.873Z,929.41
2018-01-31T08:34:11.866Z,929.43
2018-01-31T08:35:11.872Z,929.48
2018-01-31T08:36:11.863Z,929.47
2018-01-31T08:37:11.842Z,929.53
2018-01-31T08:38:11.861Z,929.53
2018-01-31T08:39:11.832Z,929.57
2018-01-31T08:40:11.932Z,929.56
2018-01-31T08:41:11.825Z,929.60
2018-01-31T08:42:11.807Z,929.60
2018-01-31T08:43:11.814Z,929.60
2018-01-31T08:44:11.796Z,929.63
2018-01-31T08:45:11.798Z,929.61
2018-01-31T08:46:11.790Z,929.63
2018-01-31T08:47:11.778Z,929.68
2018-01-31T08:48:11.763Z,929.69
2018-01-31T08:49:11.767Z,929.70
2018-01-31T08:50:11.759Z,929.71
2018-01-31T08:51:11.738Z,929.70
2018-01-31T08:52:11.740Z,929.73
2018-01-31T08:53:11.736Z,929.77
2018-01-31T08:54:11.719Z,929.79
2018-01-31T08:55:11.724Z,929.77
2018-01-31T08:56:11.712Z,929.77
2018-01-31T08:57:11.691Z,929.80
2018-01-31T08:58:11.788Z,929.83
2018-01-31T08:59:11.689Z,929.85
2018-01-31T09:00:11.667Z,929.86
2018-01-31T09:01:11.660Z,929.86
2018-01-31T09:02:11.665Z,929.86
2018-01-31T09:03:11.658Z,929.87
2018-01-31T09:04:11.745Z,929.91
2018-01-31T09:05:11.632Z,929.87
2018-01-31T09:06:11.625Z,929.87
2018-01-31T09:07:11.627Z,929.91
2018-01-31T09:08:11.608Z,929.93
2018-01-31T09:09:11.601Z,929.93
2018-01-31T09:10:11.703Z,929.94
2018-01-31T09:11:11.586Z,929.95
2018-01-31T09:12:11.583Z,929.94
2018-01-31T09:13:11.570Z,929.95
2018-01-31T09:14:11.568Z,929.92
2018-01-31T09:15:11.560Z,929.94
2018-01-31T09:16:11.646Z,929.98
2018-01-31T09:17:11.544Z,929.98
2018-01-31T09:18:11.580Z,929.98
2018-01-31T09:19:11.524Z,929.99
2018-01-31T09:20:11.517Z,929.99
2018-01-31T09:21:11.513Z,929.96
2018-01-31T09:22:11.600Z,929.95
2018-01-31T09:23:11.497Z,930.02
2018-01-31T09:24:11.484Z,929.99
2018-01-31T09:25:11.479Z,930.04
2018-01-31T09:26:11.474Z,930.06
2018-01-31T09:27:11.466Z,930.05
2018-01-31T09:28:11.462Z,930.07
2018-01-31T09:29:11.451Z,930.08
2018-01-31T09:30:11.438Z,930.10
2018-01-31T09:31:11.435Z,930.13
2018-01-31T09:32:11.456Z,930.16
2018-01-31T09:33:11.423Z,930.19
2018-01-31T09:34:11.512Z,930.19
2018-01-31T09:35:11.408Z,930.21
2018-01-31T09:36:11.402Z,930.22
2018-01-31T09:37:11.393Z,930.24
2018-01-31T09:38:11.376Z,930.27
2018-01-31T09:39:11.374Z,930.24
2018-01-31T09:40:11.370Z,930.26
2018-01-31T09:41:11.358Z,930.26
2018-01-31T09:42:11.355Z,930.26
2018-01-31T09:43:11.348Z,930.27
2018-01-31T09:44:11.350Z,930.26
2018-01-31T09:45:11.333Z,930.28
2018-01-31T09:46:11.321Z,930.28
2018-01-31T09:47:11.314Z,930.28
2018-01-31T09:48:11.309Z,930.28
2018-01-31T09:49:11.298Z,930.28
2018-01-31T09:50:11.291Z,930.25
2018-01-31T09:51:11.284Z,930.26
2018-01-31T09:52:11.275Z,930.27
2018-01-31T09:53:11.271Z,930.29
2018-01-31T09:54:11.265Z,930.34
2018-01-31T09:55:11.258Z,930.35
2018-01-31T09:56:11.245Z,930.33
2018-01-31T09:57:11.238Z,930.33
2018-01-31T09:58:11.227Z,930.37
2018-01-31T09:59:11.222Z,930.34
2018-01-31T10:00:11.219Z,930.36
2018-01-31T10:01:11.205Z,930.31
2018-01-31T10:02:11.202Z,930.27
2018-01-31T10:03:11.190Z,930.34
2018-01-31T10:04:11.186Z,930.28
2018-01-31T10:05:11.183Z,930.36
2018-01-31T10:06:11.168Z,930.36
2018-01-31T10:07:11.165Z,930.36
2018-01-31T10:08:11.153Z,930.37
2018-01-31T10:09:11.150Z,930.43
2018-01-31T10:10:11.147Z,930.46
2018-01-31T10:11:11.140Z,930.49
2018-01-31T10:12:11.124Z,930.52
2018-01-31T10:13:11.125Z,930.49
2018-01-31T10:14:11.111Z,930.53
2018-01-31T10:15:11.110Z,930.52
2018-01-31T10:16:11.095Z,930.52
2018-01-31T10:17:11.090Z,930.54
2018-01-31T10:18:11.085Z,930.55
2018-01-31T10:19:11.078Z,930.57
2018-01-31T10:20:11.070Z,930.54
2018-01-31T10:21:11.063Z,930.60
2018-01-31T10:22:11.056Z,930.63
2018-01-31T10:23:11.048Z,930.66
2018-01-31T10:24:11.041Z,930.70
2018-01-31T10:25:11.039Z,930.74
2018-01-31T10:26:11.024Z,930.72
2018-01-31T10:27:11.123Z,930.73
2018-01-31T10:28:11.012Z,930.75
2018-01-31T10:29:11.011Z,930.66
2018-01-31T10:30:10.999Z,930.72
2018-01-31T10:31:10.992Z,930.71
2018-01-31T10:32:10.983Z,930.74
2018-01-31T10:33:11.077Z,930.71
2018-01-31T10:34:10.969Z,930.74
2018-01-31T10:35:10.968Z,930.69
2018-01-31T10:36:10.955Z,930.74
2018-01-31T10:37:10.948Z,930.72
2018-01-31T10:38:10.945Z,930.72
2018-01-31T10:39:10.938Z,930.76
2018-01-31T10:40:10.926Z,930.74
2018-01-31T10:41:10.919Z,930.74
2018-01-31T10:42:10.912Z,930.73
2018-01-31T10:43:10.906Z,930.71
2018-01-31T10:44:10.900Z,930.68
2018-01-31T10:45:10.891Z,930.71
2018-01-31T10:46:10.889Z,930.65
2018-01-31T10:47:10.881Z,930.70
2018-01-31T10:48:10.902Z,930.69
2018-01-31T10:49:10.868Z,930.72
2018-01-31T10:50:10.840Z,930.74
2018-01-31T10:51:10.854Z,930.76
2018-01-31T10:52:10.824Z,930.77
2018-01-31T10:53:10.822Z,930.82
2018-01-31T10:57:29.192Z,930.84
2018-01-31T10:58:10.787Z,930.84
2018-01-31T10:59:10.795Z,930.87
2018-01-31T11:00:10.769Z,930.88
2018-01-31T11:01:10.785Z,930.93
2018-01-31T11:02:10.770Z,930.91
2018-01-31T11:03:10.749Z,930.92
2018-01-31T11:04:10.761Z,930.92
2018-01-31T11:05:10.735Z,930.86
2018-01-31T11:06:10.753Z,930.88
2018-01-31T11:07:10.737Z,930.89
2018-01-31T11:08:10.729Z,930.92
2018-01-31T11:09:10.728Z,930.94
2018-01-31T11:10:10.720Z,930.96
2018-01-31T11:11:10.695Z,930.96
2018-01-31T11:12:10.701Z,931.00
2018-01-31T11:13:10.699Z,931.02
2018-01-31T11:14:10.693Z,931.06
2018-01-31T11:15:10.682Z,931.02
2018-01-31T11:16:10.675Z,931.06
2018-01-31T11:17:10.673Z,931.06
2018-01-31T11:18:10.662Z,931.08
2018-01-31T11:19:10.656Z,931.09
2018-01-31T11:20:10.652Z,931.11
2018-01-31T11:21:10.641Z,931.10
2018-01-31T11:22:10.635Z,931.11
2018-01-31T11:23:10.633Z,931.16
2018-01-31T11:24:10.621Z,931.15
2018-01-31T11:25:10.619Z,931.12
2018-01-31T11:26:10.612Z,931.13
2018-01-31T11:27:10.606Z,931.13
2018-01-31T11:28:10.595Z,931.08
2018-01-31T11:29:10.588Z,931.09
2018-01-31T11:30:10.582Z,931.12
2018-01-31T11:31:10.581Z,931.13
2018-01-31T11:32:10.574Z,931.18
2018-01-31T11:33:10.562Z,931.16
2018-01-31T11:34:10.562Z,931.22
2018-01-31T11:35:10.554Z,931.21
2018-01-31T11:36:10.628Z,931.20
2018-01-31T11:37:10.521Z,931.15
2018-01-31T11:38:10.520Z,931.14
2018-01-31T11:39:10.523Z,931.16
2018-01-31T11:40:10.516Z,931.20
2018-01-31T11:41:10.510Z,931.21
2018-01-31T11:42:10.594Z,931.18
2018-01-31T11:43:10.503Z,931.22
2018-01-31T11:44:10.490Z,931.16
2018-01-31T11:45:10.475Z,931.23
2018-01-31T11:46:10.479Z,931.17
2018-01-31T11:47:10.473Z,931.22
2018-01-31T11:48:10.670Z,931.22
2018-01-31T11:49:10.445Z,931.23
2018-01-31T11:50:10.454Z,931.21
2018-01-31T11:51:10.449Z,931.26
2018-01-31T11:52:10.445Z,931.25
2018-01-31T11:53:10.425Z,931.28
2018-01-31T11:54:10.424Z,931.29
2018-01-31T11:55:10.413Z,931.31
2018-01-31T11:56:10.397Z,931.32
2018-01-31T11:57:10.391Z,931.35
2018-01-31T11:58:10.409Z,931.37
2018-01-31T11:59:10.393Z,931.39
2018-01-31T12:00:10.383Z,931.36
2018-01-31T12:01:10.377Z,931.35
2018-01-31T12:02:10.376Z,931.36
2018-01-31T12:03:10.364Z,931.38
2018-01-31T12:04:10.359Z,931.39
2018-01-31T12:05:10.348Z,931.38
2018-01-31T12:06:10.352Z,931.36
2018-01-31T12:07:10.345Z,931.39
2018-01-31T12:08:10.333Z,931.39
2018-01-31T12:09:10.323Z,931.39
2018-01-31T12:10:10.327Z,931.37
2018-01-31T12:11:10.321Z,931.37
2018-01-31T12:12:10.324Z,931.42
2018-01-31T12:13:10.304Z,931.44
2018-01-31T12:14:10.298Z,931.44
2018-01-31T12:15:10.305Z,931.44
2018-01-31T12:16:10.283Z,931.40
2018-01-31T12:17:10.276Z,931.40
2018-01-31T12:18:10.265Z,931.37
2018-01-31T12:19:10.284Z,931.37
2018-01-31T12:20:10.280Z,931.35
2018-01-31T12:21:10.263Z,931.41
2018-01-31T12:22:10.267Z,931.32
2018-01-31T12:23:10.250Z,931.35
2018-01-31T12:24:10.255Z,931.36
2018-01-31T12:25:10.250Z,931.38
2018-01-31T12:26:10.245Z,931.39
2018-01-31T12:27:10.225Z,931.37
2018-01-31T12:28:10.234Z,931.33
2018-01-31T12:29:10.207Z,931.34
2018-01-31T12:30:10.208Z,931.28
2018-01-31T12:31:10.202Z,931.34
2018-01-31T12:32:10.198Z,931.31
2018-01-31T12:33:10.206Z,931.33
2018-01-31T12:34:10.201Z,931.34
2018-01-31T12:35:10.196Z,931.35
2018-01-31T12:36:10.175Z,931.34
2018-01-31T12:37:10.185Z,931.36
2018-01-31T12:38:10.167Z,931.36
2018-01-31T12:39:10.161Z,931.34
2018-01-31T12:40:10.152Z,931.39
2018-01-31T12:41:10.161Z,931.37
2018-01-31T12:42:10.146Z,931.38
2018-01-31T12:43:10.137Z,931.36
2018-01-31T12:44:10.151Z,931.34
2018-01-31T12:45:10.128Z,931.32
2018-01-31T12:46:10.144Z,931.34
2018-01-31T12:47:10.241Z,931.33
2018-01-31T12:48:10.131Z,931.38
2018-01-31T12:49:10.124Z,931.37
2018-01-31T12:50:10.124Z,931.44
2018-01-31T12:51:10.102Z,931.49
2018-01-31T12:52:10.103Z,931.44
2018-01-31T12:53:10.117Z,931.40
2018-01-31T12:54:10.116Z,931.38
2018-01-31T12:55:10.097Z,931.40
2018-01-31T12:56:10.108Z,931.39
2018-01-31T12:57:10.104Z,931.33
2018-01-31T12:58:10.152Z,931.39
2018-01-31T12:59:10.098Z,931.39
2018-01-31T13:00:10.079Z,931.41
2018-01-31T13:01:10.091Z,931.44
2018-01-31T13:02:10.087Z,931.46
2018-01-31T13:03:10.070Z,931.43
2018-01-31T13:04:10.065Z,931.44
2018-01-31T13:05:10.076Z,931.43
2018-01-31T13:06:10.068Z,931.44
2018-01-31T13:07:10.054Z,931.49
2018-01-31T13:08:10.049Z,931.51
2018-01-31T13:09:10.103Z,931.48
2018-01-31T13:10:10.041Z,931.51
2018-01-31T13:11:10.053Z,931.55
2018-01-31T13:12:10.047Z,931.62
2018-01-31T13:13:10.043Z,931.58
2018-01-31T13:14:10.026Z,931.59
2018-01-31T13:15:10.021Z,931.56
2018-01-31T13:16:10.131Z,931.61
2018-01-31T13:17:10.026Z,931.58
2018-01-31T13:18:10.009Z,931.61
2018-01-31T13:19:09.999Z,931.61
2018-01-31T13:20:09.999Z,931.60
2018-01-31T13:21:10.009Z,931.61
2018-01-31T13:22:10.090Z,931.64
2018-01-31T13:23:10.000Z,931.68
2018-01-31T13:24:09.995Z,931.71
2018-01-31T13:25:09.990Z,931.76
2018-01-31T13:26:09.986Z,931.73
2018-01-31T13:27:09.981Z,931.75
2018-01-31T13:28:09.961Z,931.69
2018-01-31T13:29:09.956Z,931.71
2018-01-31T13:30:09.967Z,931.67
2018-01-31T13:31:09.948Z,931.70
2018-01-31T13:32:09.941Z,931.68
2018-01-31T13:33:09.951Z,931.70
2018-01-31T13:34:09.966Z,931.63
2018-01-31T13:35:09.942Z,931.67
2018-01-31T13:36:09.942Z,931.64
2018-01-31T13:37:09.916Z,931.60
2018-01-31T13:38:09.927Z,931.58
2018-01-31T13:39:09.922Z,931.58
2018-01-31T13:40:09.901Z,931.55
2018-01-31T13:41:09.943Z,931.58
2018-01-31T13:42:09.906Z,931.54
2018-01-31T13:43:09.902Z,931.53
2018-01-31T13:44:09.882Z,931.56
2018-01-31T13:45:09.893Z,931.50
2018-01-31T13:46:09.873Z,931.47
2018-01-31T13:47:09.879Z,931.49
2018-01-31T13:48:09.864Z,931.51
2018-01-31T13:49:09.872Z,931.49
2018-01-31T13:50:09.850Z,931.50
2018-01-31T13:51:09.860Z,931.47
2018-01-31T13:52:09.855Z,931.48
2018-01-31T13:53:09.854Z,931.48
2018-01-31T13:54:09.850Z,931.47
2018-01-31T13:55:09.846Z,931.39
2018-01-31T13:56:09.841Z,931.37
2018-01-31T13:57:09.837Z,931.40
2018-01-31T13:58:09.835Z,931.40
2018-01-31T13:59:09.829Z,931.40
2018-01-31T14:00:09.824Z,931.43
2018-01-31T14:01:09.816Z,931.42
2018-01-31T14:02:09.819Z,931.44
2018-01-31T14:03:09.813Z,931.44
2018-01-31T14:04:09.809Z,931.46
2018-01-31T14:05:09.805Z,931.46
2018-01-31T14:06:09.799Z,931.51
2018-01-31T14:07:09.796Z,931.51
2018-01-31T14:08:09.792Z,931.51
2018-01-31T14:09:09.888Z,931.54
2018-01-31T14:10:09.784Z,931.57
2018-01-31T14:11:09.780Z,931.50
2018-01-31T14:12:09.775Z,931.59
2018-01-31T14:13:09.771Z,931.56
2018-01-31T14:14:09.767Z,931.57
2018-01-31T14:15:09.764Z,931.57
2018-01-31T14:16:09.759Z,931.63
2018-01-31T14:17:09.754Z,931.65
2018-01-31T14:18:09.750Z,931.58
2018-01-31T14:19:09.747Z,931.63
2018-01-31T14:20:09.742Z,931.61
2018-01-31T14:21:09.738Z,931.60
2018-01-31T14:22:09.733Z,931.64
2018-01-31T14:23:09.731Z,931.64