createdAt,value
2023-04-16T00:02:37.078Z,10.10
2023-04-16T00:05:22.688Z,10.50
2023-04-16T00:08:08.273Z,11.93
2023-04-16T00:10:56.249Z,10.40
2023-04-16T00:13:42.066Z,11.07
2023-04-16T00:16:30.359Z,12.03
2023-04-16T00:19:16.179Z,9.50
2023-04-16T00:22:01.680Z,12.23
2023-04-16T00:24:47.034Z,10.57
2023-04-16T00:27:32.570Z,11.10
2023-04-16T00:30:18.242Z,11.17
2023-04-16T00:33:04.812Z,11.30
2023-04-16T00:35:53.415Z,11.07
2023-04-16T00:38:41.248Z,10.87
2023-04-16T00:41:27.424Z,10.80
2023-04-16T00:44:13.029Z,10.87
2023-04-16T00:46:59.589Z,10.63
2023-04-16T00:49:45.370Z,10.30
2023-04-16T00:52:32.742Z,11.63
2023-04-16T00:55:21.325Z,10.07
2023-04-16T00:58:06.996Z,11.80
2023-04-16T01:00:55.664Z,12.00
2023-04-16T01:03:47.557Z,13.07
2023-04-16T01:06:35.246Z,11.40
2023-04-16T01:09:20.639Z,12.53
2023-04-16T01:12:05.976Z,11.60
2023-04-16T01:14:53.755Z,10.70
2023-04-16T01:17:39.329Z,10.87
2023-04-16T01:20:27.482Z,11.13
2023-04-16T01:23:15.653Z,11.40
2023-04-16T01:26:01.351Z,12.20
2023-04-16T01:28:46.715Z,11.10
2023-04-16T01:31:32.139Z,10.93
2023-04-16T01:34:17.562Z,11.40
2023-04-16T01:37:05.721Z,11.27
2023-04-16T01:39:50.925Z,11.50
2023-04-16T01:42:37.310Z,11.40
2023-04-16T01:45:22.865Z,10.67
2023-04-16T01:48:09.377Z,11.17
2023-04-16T01:50:56.699Z,11.73
2023-04-16T01:53:41.791Z,9.77
2023-04-16T01:56:27.495Z,10.47
2023-04-16T01:59:12.783Z,11.27
2023-04-16T02:02:07.236Z,11.73
2023-04-16T02:04:52.945Z,11.50
2023-04-16T02:07:38.456Z,10.87
2023-04-16T02:10:26.584Z,10.00
2023-04-16T02:13:12.106Z,11.03
2023-04-16T02:15:57.564Z,10.43
2023-04-16T02:18:42.795Z,11.80
2023-04-16T02:21:28.494Z,10.37
2023-04-16T02:24:14.058Z,11.37
2023-04-16T02:27:01.532Z,10.90
2023-04-16T02:29:46.961Z,10.43
2023-04-16T02:32:32.412Z,10.20
2023-04-16T02:35:18.754Z,11.90
2023-04-16T02:38:05.180Z,9.90
2023-04-16T02:40:51.319Z,10.77
2023-04-16T02:43:36.669Z,10.17
2023-04-16T02:46:25.482Z,11.37
2023-04-16T02:49:11.316Z,11.80
2023-04-16T02:51:56.893Z,10.97
2023-04-16T02:54:42.362Z,11.23
2023-04-16T02:57:27.791Z,12.00
2023-04-16T03:00:16.572Z,12.30
2023-04-16T03:03:02.138Z,13.53
2023-04-16T03:05:50.967Z,13.50
2023-04-16T03:08:36.336Z,11.07
2023-04-16T03:11:22.424Z,12.90
2023-04-16T03:14:08.427Z,12.90
2023-04-16T03:16:54.167Z,14.17
2023-04-16T03:19:39.899Z,12.77
2023-04-16T03:22:25.629Z,13.70
2023-04-16T03:25:11.198Z,13.50
2023-04-16T03:27:59.011Z,13.10
2023-04-16T03:30:51.243Z,14.20
2023-04-16T03:33:36.601Z,13.70
2023-04-16T03:36:22.889Z,14.43
2023-04-16T03:39:08.716Z,12.70
2023-04-16T03:41:57.084Z,13.03
2023-04-16T03:44:43.546Z,12.30
2023-04-16T03:47:29.093Z,12.57
2023-04-16T03:50:15.253Z,13.13
2023-04-16T03:53:01.016Z,14.33
2023-04-16T03:55:49.558Z,12.70
2023-04-16T03:58:34.851Z,11.90
2023-04-16T04:01:20.856Z,12.50
2023-04-16T04:04:06.341Z,13.33
2023-04-16T04:06:52.112Z,13.27
2023-04-16T04:09:37.639Z,11.03
2023-04-16T04:12:23.163Z,13.07
2023-04-16T04:15:09.435Z,12.47
2023-04-16T04:17:54.875Z,12.90
2023-04-16T04:20:42.907Z,13.53
2023-04-16T04:23:28.551Z,13.30
2023-04-16T04:26:14.215Z,12.93
2023-04-16T04:29:02.123Z,13.50
2023-04-16T04:31:49.884Z,12.30
2023-04-16T04:34:35.135Z,12.90
2023-04-16T04:37:21.421Z,12.87
2023-04-16T04:40:07.757Z,13.20
2023-04-16T04:42:53.126Z,11.70
2023-04-16T04:45:38.671Z,14.87
2023-04-16T04:48:26.863Z,13.43
2023-04-16T04:51:13.466Z,14.30
2023-04-16T04:54:03.874Z,13.60
2023-04-16T04:56:49.288Z,12.97
2023-04-16T04:59:34.474Z,12.97
2023-04-16T05:02:22.261Z,13.00
2023-04-16T05:05:08.599Z,13.27
2023-04-16T05:07:56.737Z,13.43
2023-04-16T05:10:42.357Z,13.63
2023-04-16T05:13:28.019Z,13.30
2023-04-16T05:16:16.217Z,13.70
2023-04-16T05:19:01.427Z,13.13
2023-04-16T05:21:46.936Z,12.90
2023-04-16T05:24:32.444Z,11.73
2023-04-16T05:27:17.911Z,12.37
2023-04-16T05:30:03.616Z,12.63
2023-04-16T05:32:48.779Z,11.47
2023-04-16T05:35:35.104Z,12.90
2023-04-16T05:38:21.103Z,13.00
2023-04-16T05:41:06.479Z,13.33
2023-04-16T05:43:52.052Z,11.77
2023-04-16T05:46:37.383Z,12.40
2023-04-16T05:49:23.189Z,12.10
2023-04-16T05:52:08.382Z,12.43
2023-04-16T05:54:53.910Z,10.70
2023-04-16T05:57:39.476Z,11.43
2023-04-16T06:00:28.185Z,11.00
2023-04-16T06:03:13.708Z,11.07
2023-04-16T06:05:59.461Z,12.30
2023-04-16T06:08:45.858Z,11.17
2023-04-16T06:11:31.275Z,9.90
2023-04-16T06:14:21.813Z,10.40
2023-04-16T06:17:09.346Z,10.60
2023-04-16T06:19:55.234Z,10.80
2023-04-16T06:22:43.199Z,11.03
2023-04-16T06:25:28.484Z,10.77
2023-04-16T06:28:14.004Z,10.43
2023-04-16T06:31:00.540Z,10.23
2023-04-16T06:33:45.897Z,8.93
2023-04-16T06:36:33.715Z,10.47
2023-04-16T06:39:21.893Z,9.60
2023-04-16T06:42:07.861Z,11.40
2023-04-16T06:44:53.371Z,10.30
2023-04-16T06:47:38.635Z,9.70
2023-04-16T06:50:28.488Z,10.80
2023-04-16T06:53:13.927Z,10.03
2023-04-16T06:55:59.378Z,10.70
2023-04-16T06:58:45.253Z,11.20
2023-04-16T07:01:33.575Z,10.57
2023-04-16T07:04:21.906Z,10.03
2023-04-16T07:07:08.278Z,9.77
2023-04-16T07:09:59.069Z,9.93
2023-04-16T07:12:44.590Z,10.10
2023-04-16T07:15:32.045Z,10.63
2023-04-16T07:18:20.782Z,9.30
2023-04-16T07:21:08.949Z,11.20
2023-04-16T07:23:54.420Z,11.83
2023-04-16T07:26:39.625Z,8.83
2023-04-16T07:29:27.353Z,9.53
2023-04-16T07:32:15.738Z,9.63
2023-04-16T07:35:01.648Z,10.30
2023-04-16T07:37:47.025Z,9.70
2023-04-16T07:40:32.816Z,8.83
2023-04-16T07:43:18.620Z,9.10
2023-04-16T07:46:04.274Z,10.00
2023-04-16T07:48:49.772Z,9.23
2023-04-16T07:51:35.506Z,10.20
2023-04-16T07:54:21.193Z,11.20
2023-04-16T07:57:07.234Z,9.43
2023-04-16T07:59:52.465Z,9.20
2023-04-16T08:02:38.029Z,9.50
2023-04-16T08:05:24.121Z,9.83
2023-04-16T08:08:09.814Z,9.63
2023-04-16T08:10:56.079Z,9.70
2023-04-16T08:13:42.233Z,9.20
2023-04-16T08:16:27.566Z,9.00
2023-04-16T08:19:13.490Z,9.60
2023-04-16T08:21:59.742Z,9.67
2023-04-16T08:24:45.046Z,9.40
2023-04-16T08:27:30.724Z,9.23
2023-04-16T08:30:16.771Z,9.77
2023-04-16T08:33:02.169Z,8.50
2023-04-16T08:35:52.411Z,8.60
2023-04-16T08:38:37.813Z,8.63
2023-04-16T08:41:25.641Z,8.80
2023-04-16T08:44:24.751Z,9.50
2023-04-16T08:47:13.533Z,9.13
2023-04-16T08:49:59.260Z,8.60
2023-04-16T08:52:58.722Z,9.50
2023-04-16T08:55:48.861Z,9.57
2023-04-16T08:58:35.670Z,10.20
2023-04-16T09:01:22.256Z,9.80
2023-04-16T09:04:08.114Z,11.37
2023-04-16T09:06:55.759Z,9.80
2023-04-16T09:09:43.844Z,11.40
2023-04-16T09:12:31.760Z,10.50
2023-04-16T09:15:17.292Z,9.33
2023-04-16T09:18:02.812Z,7.60
2023-04-16T09:20:49.695Z,10.03
2023-04-16T09:23:36.692Z,8.80
2023-04-16T09:26:23.159Z,8.37
2023-04-16T09:29:09.773Z,8.13
2023-04-16T09:32:06.286Z,8.57
2023-04-16T09:34:56.778Z,8.17
2023-04-16T09:37:42.387Z,8.70
2023-04-16T09:40:30.535Z,8.00
2023-04-16T09:43:20.846Z,7.50
2023-04-16T09:46:08.112Z,7.53
2023-04-16T09:48:56.347Z,9.00
2023-04-16T09:51:44.101Z,8.80
2023-04-16T09:54:32.227Z,8.93
2023-04-16T09:57:25.308Z,9.20
2023-04-16T10:00:11.575Z,8.93
2023-04-16T10:03:07.546Z,9.07
2023-04-16T10:05:56.157Z,9.17
2023-04-16T10:08:51.230Z,8.03
2023-04-16T10:11:40.691Z,8.07
2023-04-16T10:14:28.406Z,9.00
2023-04-16T10:17:13.909Z,10.77
2023-04-16T10:20:01.503Z,11.07
2023-04-16T10:22:47.682Z,9.60
2023-04-16T10:25:34.189Z,10.53
2023-04-16T10:28:20.558Z,10.00
2023-04-16T10:31:09.905Z,10.40
2023-04-16T10:33:56.249Z,10.60
2023-04-16T10:36:50.139Z,10.27
2023-04-16T10:39:37.585Z,10.60
2023-04-16T10:42:24.245Z,10.70
2023-04-16T10:45:14.006Z,10.60
2023-04-16T10:47:59.510Z,10.40
2023-04-16T10:50:58.749Z,10.93
2023-04-16T10:53:47.842Z,10.97
2023-04-16T10:56:34.058Z,10.40
2023-04-16T10:59:21.638Z,10.60
2023-04-16T11:02:12.998Z,10.90
2023-04-16T11:04:58.954Z,9.93
2023-04-16T11:07:49.803Z,9.93
2023-04-16T11:10:39.438Z,10.30
2023-04-16T11:13:25.775Z,10.13
2023-04-16T11:16:15.813Z,9.53
2023-04-16T11:19:05.950Z,9.27
2023-04-16T11:21:55.762Z,8.37
2023-04-16T11:24:42.201Z,8.87
2023-04-16T11:27:27.739Z,8.50
2023-04-16T11:30:13.606Z,9.33
2023-04-16T11:32:59.579Z,9.40
2023-04-16T11:35:46.031Z,8.83
2023-04-16T11:38:42.949Z,8.97
2023-04-16T11:41:31.021Z,9.03
2023-04-16T11:44:24.184Z,9.00
2023-04-16T11:47:09.720Z,8.80
2023-04-16T11:49:58.506Z,8.70
2023-04-16T11:52:47.063Z,9.00
2023-04-16T11:55:32.646Z,8.33
2023-04-16T11:58:22.288Z,7.67
2023-04-16T12:01:10.133Z,8.50
2023-04-16T12:04:03.306Z,8.93
2023-04-16T12:07:12.170Z,8.70
2023-04-16T12:10:08.425Z,8.83
2023-04-16T12:13:09.190Z,8.13
2023-04-16T12:15:56.126Z,9.50
2023-04-16T12:18:59.977Z,9.00
2023-04-16T12:21:49.863Z,8.40
2023-04-16T12:24:36.949Z,9.20
2023-04-16T12:27:28.511Z,8.87
2023-04-16T12:30:15.713Z,7.87
2023-04-16T12:33:18.884Z,7.97
2023-04-16T12:36:20.812Z,8.17
2023-04-16T12:39:10.817Z,8.00
2023-04-16T12:41:56.364Z,7.90
2023-04-16T12:44:44.665Z,8.10
2023-04-16T12:47:33.846Z,6.10
2023-04-16T12:50:19.373Z,6.20
2023-04-16T12:53:04.981Z,7.97
2023-04-16T12:55:50.515Z,5.87
2023-04-16T12:58:35.837Z,5.63
2023-04-16T13:01:23.928Z,6.83
2023-04-16T13:04:09.974Z,6.17
2023-04-16T13:06:55.993Z,6.23
2023-04-16T13:09:41.566Z,5.87
2023-04-16T13:12:28.455Z,4.53
2023-04-16T13:15:14.730Z,5.70
2023-04-16T13:18:00.065Z,6.37
2023-04-16T13:20:45.815Z,5.63
2023-04-16T13:23:31.932Z,5.23
2023-04-16T13:26:19.858Z,5.20
2023-04-16T13:29:05.489Z,5.47
2023-04-16T13:31:51.148Z,5.33
2023-04-16T13:34:38.818Z,5.63
2023-04-16T13:37:24.133Z,5.00
2023-04-16T13:40:09.732Z,5.10
2023-04-16T13:42:57.325Z,4.63
2023-04-16T13:45:42.814Z,5.77
2023-04-16T13:48:28.701Z,4.33
2023-04-16T13:51:16.657Z,5.23
2023-04-16T13:54:02.261Z,5.37
2023-04-16T13:56:47.903Z,4.70
2023-04-16T13:59:33.707Z,6.27
2023-04-16T14:02:18.974Z,6.27
2023-04-16T14:05:05.573Z,5.50
2023-04-16T14:07:53.801Z,5.17
2023-04-16T14:10:41.697Z,4.60
2023-04-16T14:13:27.527Z,5.37
2023-04-16T14:16:13.887Z,4.90
2023-04-16T14:18:59.733Z,4.57
2023-04-16T14:21:45.251Z,5.03
2023-04-16T14:24:31.058Z,5.17
2023-04-16T14:27:17.103Z,4.70
2023-04-16T14:30:04.981Z,4.80
2023-04-16T14:32:53.841Z,4.90
2023-04-16T14:35:39.656Z,5.00
2023-04-16T14:38:25.032Z,5.00
2023-04-16T14:41:12.383Z,4.30
2023-04-16T14:44:02.288Z,5.17
2023-04-16T14:46:47.754Z,5.30
2023-04-16T14:49:33.934Z,5.30
2023-04-16T14:52:19.541Z,4.97
2023-04-16T14:55:07.344Z,6.17
2023-04-16T14:57:52.545Z,5.77
2023-04-16T15:00:40.582Z,4.70
2023-04-16T15:03:26.669Z,5.20
2023-04-16T15:06:13.846Z,5.67
2023-04-16T15:09:01.848Z,4.10
2023-04-16T15:11:47.470Z,5.20
2023-04-16T15:14:32.949Z,4.90
2023-04-16T15:17:19.822Z,5.20
2023-04-16T15:20:09.110Z,6.10
2023-04-16T15:22:54.530Z,5.00
2023-04-16T15:25:40.060Z,6.33
2023-04-16T15:28:25.547Z,6.90
2023-04-16T15:31:11.410Z,4.87
2023-04-16T15:33:59.623Z,5.90
2023-04-16T15:36:47.191Z,5.60
2023-04-16T15:39:32.706Z,6.10
2023-04-16T15:42:17.964Z,5.97
2023-04-16T15:45:03.576Z,5.90
2023-04-16T15:47:51.418Z,6.50
2023-04-16T15:50:39.962Z,7.50
2023-04-16T15:53:25.761Z,6.60
2023-04-16T15:56:11.595Z,6.60
2023-04-16T15:58:56.831Z,5.60
2023-04-16T16:01:42.192Z,5.67
2023-04-16T16:04:28.223Z,6.20
2023-04-16T16:07:18.290Z,5.87
2023-04-16T16:10:04.588Z,6.97
2023-04-16T16:12:52.791Z,6.50
2023-04-16T16:15:42.070Z,5.93
2023-04-16T16:18:27.641Z,5.50
2023-04-16T16:21:12.907Z,6.60
2023-04-16T16:23:58.198Z,5.67
2023-04-16T16:26:44.012Z,5.50
2023-04-16T16:29:30.051Z,4.90
2023-04-16T16:32:16.403Z,5.70
2023-04-16T16:35:02.158Z,6.20
2023-04-16T16:37:47.544Z,6.00
2023-04-16T16:40:34.030Z,5.97
2023-04-16T16:43:20.296Z,5.83
2023-04-16T16:46:09.906Z,5.67
2023-04-16T16:48:56.699Z,5.80
2023-04-16T16:51:42.888Z,5.67
2023-04-16T16:54:30.914Z,5.40
2023-04-16T16:57:19.334Z,6.23
2023-04-16T17:00:14.116Z,5.40
2023-04-16T17:02:59.842Z,5.73
2023-04-16T17:05:45.706Z,6.07
2023-04-16T17:08:33.730Z,6.20
2023-04-16T17:11:19.119Z,6.50
2023-04-16T17:14:06.874Z,6.03
2023-04-16T17:16:52.454Z,6.93
2023-04-16T17:19:37.788Z,6.00
2023-04-16T17:22:26.126Z,5.93
2023-04-16T17:25:11.682Z,6.10
2023-04-16T17:27:57.183Z,5.03
2023-04-16T17:30:42.884Z,5.60
2023-04-16T17:33:28.346Z,5.90
2023-04-16T17:36:14.060Z,6.47
2023-04-16T17:38:59.581Z,6.13
2023-04-16T17:41:45.331Z,5.30
2023-04-16T17:44:31.036Z,5.90
2023-04-16T17:47:16.222Z,5.47
2023-04-16T17:50:02.319Z,5.60
2023-04-16T17:52:47.866Z,5.50
2023-04-16T17:55:35.759Z,5.33
2023-04-16T17:58:21.752Z,5.73
2023-04-16T18:01:07.262Z,5.47
2023-04-16T18:03:55.107Z,6.00
2023-04-16T18:06:40.927Z,5.60
2023-04-16T18:09:26.516Z,4.60
2023-04-16T18:12:12.182Z,6.03
2023-04-16T18:14:57.891Z,6.87
2023-04-16T18:17:44.023Z,5.90
2023-04-16T18:20:29.944Z,6.17
2023-04-16T18:23:16.134Z,6.13
2023-04-16T18:26:01.727Z,5.07
2023-04-16T18:28:47.283Z,5.90
2023-04-16T18:31:32.893Z,4.80
2023-04-16T18:34:18.772Z,5.13
2023-04-16T18:37:04.642Z,4.60
2023-04-16T18:39:50.461Z,5.50
2023-04-16T18:42:36.207Z,5.47
2023-04-16T18:45:22.054Z,6.10
2023-04-16T18:48:07.577Z,6.00
2023-04-16T18:50:58.063Z,5.53
2023-04-16T18:53:45.612Z,5.50
2023-04-16T18:56:32.227Z,5.40
2023-04-16T18:59:17.470Z,5.90
2023-04-16T19:02:03.921Z,5.40
2023-04-16T19:04:49.422Z,5.60
2023-04-16T19:07:38.623Z,5.80
2023-04-16T19:10:24.025Z,5.33
2023-04-16T19:13:11.691Z,5.80
2023-04-16T19:16:01.642Z,5.73
2023-04-16T19:18:50.632Z,6.30
2023-04-16T19:21:37.061Z,5.60
2023-04-16T19:24:23.511Z,6.53
2023-04-16T19:27:11.210Z,6.37
2023-04-16T19:29:59.160Z,5.93
2023-04-16T19:32:44.805Z,6.17
2023-04-16T19:35:30.683Z,6.00
2023-04-16T19:38:16.484Z,5.80
2023-04-16T19:41:02.620Z,5.67
2023-04-16T19:43:47.958Z,6.33
2023-04-16T19:46:36.187Z,6.37
2023-04-16T19:49:22.458Z,5.87
2023-04-16T19:52:08.037Z,5.80
2023-04-16T19:54:54.339Z,5.97
2023-04-16T19:57:42.495Z,5.47
2023-04-16T20:00:28.226Z,6.17
2023-04-16T20:03:16.253Z,6.07
2023-04-16T20:06:05.467Z,6.83
2023-04-16T20:08:54.223Z,5.80
2023-04-16T20:11:39.705Z,6.03
2023-04-16T20:14:26.279Z,5.53
2023-04-16T20:17:12.062Z,5.33
2023-04-16T20:20:00.994Z,5.83
2023-04-16T20:22:47.041Z,5.60
2023-04-16T20:25:32.266Z,5.77
2023-04-16T20:28:21.619Z,5.60
2023-04-16T20:31:07.694Z,5.70
2023-04-16T20:33:55.913Z,5.53
2023-04-16T20:36:41.791Z,5.60
2023-04-16T20:39:27.398Z,5.77
2023-04-16T20:42:15.974Z,5.30
2023-04-16T20:45:01.785Z,5.77
2023-04-16T20:47:47.085Z,5.13
2023-04-16T20:50:33.232Z,5.10
2023-04-16T20:53:20.188Z,5.00
2023-04-16T20:56:06.806Z,5.93
2023-04-16T20:58:55.877Z,5.43
2023-04-16T21:01:43.284Z,5.43
2023-04-16T21:04:31.385Z,4.30
2023-04-16T21:07:19.730Z,5.20
2023-04-16T21:10:05.389Z,5.27
2023-04-16T21:12:51.794Z,5.83
2023-04-16T21:15:41.813Z,6.00
2023-04-16T21:18:27.321Z,4.93
2023-04-16T21:21:12.651Z,5.70
2023-04-16T21:23:58.661Z,5.60
2023-04-16T21:26:44.282Z,5.60
2023-04-16T21:29:29.641Z,5.40
2023-04-16T21:32:14.939Z,4.27
2023-04-16T21:35:00.655Z,6.10
2023-04-16T21:37:46.508Z,6.10
2023-04-16T21:40:34.331Z,5.50
2023-04-16T21:43:23.612Z,4.77
2023-04-16T21:46:08.955Z,6.33
2023-04-16T21:48:54.338Z,5.80
2023-04-16T21:51:40.775Z,5.80
2023-04-16T21:54:26.664Z,5.73
2023-04-16T21:57:12.872Z,5.90
2023-04-16T21:59:58.650Z,6.43
2023-04-16T22:02:44.374Z,5.73
2023-04-16T22:05:33.265Z,5.83
2023-04-16T22:08:24.838Z,6.60
2023-04-16T22:11:11.300Z,6.10
2023-04-16T22:14:03.104Z,6.60
2023-04-16T22:16:51.614Z,6.50
2023-04-16T22:19:37.350Z,5.07
2023-04-16T22:22:23.785Z,5.80
2023-04-16T22:25:10.161Z,6.40
2023-04-16T22:27:55.663Z,6.97
2023-04-16T22:30:41.129Z,5.90
2023-04-16T22:33:29.579Z,6.40
2023-04-16T22:36:15.555Z,6.13
2023-04-16T22:39:01.688Z,6.40
2023-04-16T22:41:47.510Z,5.87
2023-04-16T22:44:33.196Z,6.40
2023-04-16T22:47:21.476Z,6.40
2023-04-16T22:50:08.463Z,6.17
2023-04-16T22:52:56.320Z,7.27
2023-04-16T22:55:41.693Z,7.27
2023-04-16T22:58:29.656Z,6.13
2023-04-16T23:01:21.619Z,7.00
2023-04-16T23:04:07.780Z,6.57
2023-04-16T23:06:55.931Z,6.10
2023-04-16T23:09:42.024Z,7.67
2023-04-16T23:12:27.742Z,6.10
2023-04-16T23:15:13.281Z,6.80
2023-04-16T23:17:59.243Z,6.00
2023-04-16T23:20:44.493Z,7.47
2023-04-16T23:23:30.222Z,6.57
2023-04-16T23:26:16.198Z,6.60
2023-04-16T23:29:02.109Z,7.90
2023-04-16T23:31:47.816Z,6.90
2023-04-16T23:34:33.457Z,7.10
2023-04-16T23:37:19.058Z,6.80
2023-04-16T23:40:05.028Z,6.73
2023-04-16T23:42:50.332Z,6.70
2023-04-16T23:45:35.876Z,7.20
2023-04-16T23:48:21.786Z,8.07
2023-04-16T23:51:07.476Z,6.93
2023-04-16T23:53:55.531Z,6.73
2023-04-16T23:56:42.454Z,6.97
2023-04-16T23:59:28.105Z,8.00
