createdAt,value
2019-06-08T00:01:07.862Z,99.90
2019-06-08T00:03:37.855Z,99.90
2019-06-08T00:06:07.854Z,99.90
2019-06-08T00:08:37.935Z,99.90
2019-06-08T00:11:09.015Z,99.90
2019-06-08T00:13:38.976Z,99.90
2019-06-08T00:16:09.063Z,99.90
2019-06-08T00:18:39.183Z,99.90
2019-06-08T00:21:09.176Z,99.90
2019-06-08T00:23:39.257Z,99.90
2019-06-08T00:26:09.416Z,99.90
2019-06-08T00:28:39.335Z,99.90
2019-06-08T00:31:09.297Z,99.90
2019-06-08T00:33:39.295Z,99.90
2019-06-08T00:36:09.302Z,99.90
2019-06-08T00:38:39.216Z,99.90
2019-06-08T00:41:09.336Z,99.90
2019-06-08T00:43:39.383Z,99.90
2019-06-08T00:46:09.455Z,99.90
2019-06-08T00:48:39.455Z,99.90
2019-06-08T00:51:09.614Z,99.90
2019-06-08T00:53:39.658Z,99.90
2019-06-08T00:56:10.617Z,99.90
2019-06-08T00:58:40.658Z,99.90
2019-06-08T01:01:10.778Z,99.90
2019-06-08T01:03:40.817Z,99.90
2019-06-08T01:06:10.937Z,99.90
2019-06-08T01:08:40.975Z,99.90
2019-06-08T01:11:11.216Z,99.90
2019-06-08T01:13:41.135Z,99.90
2019-06-08T01:16:11.177Z,99.90
2019-06-08T01:18:41.181Z,99.90
2019-06-08T01:21:11.176Z,99.90
2019-06-08T01:23:41.179Z,99.90
2019-06-08T01:26:11.374Z,99.90
2019-06-08T01:28:41.378Z,99.90
2019-06-08T01:31:11.433Z,99.90
2019-06-08T01:33:41.416Z,99.90
2019-06-08T01:36:11.335Z,99.90
2019-06-08T01:38:41.336Z,99.90
2019-06-08T01:41:11.264Z,99.90
2019-06-08T01:43:41.230Z,99.90
2019-06-08T01:46:11.297Z,99.90
2019-06-08T01:48:41.545Z,99.90
2019-06-08T01:51:11.614Z,99.90
2019-06-08T01:53:41.535Z,99.90
2019-06-08T01:56:11.655Z,99.90
2019-06-08T01:58:41.576Z,99.90
2019-06-08T02:01:11.659Z,99.90
2019-06-08T02:03:41.654Z,99.90
2019-06-08T02:06:11.697Z,99.90
2019-06-08T02:08:41.707Z,99.90
2019-06-08T02:11:11.735Z,99.90
2019-06-08T02:13:42.815Z,99.90
2019-06-08T02:16:12.815Z,99.90
2019-06-08T02:18:50.533Z,99.90
2019-06-08T02:21:14.504Z,99.90
2019-06-08T02:23:44.546Z,99.90
2019-06-08T02:26:14.737Z,99.90
2019-06-08T02:28:44.856Z,99.90
2019-06-08T02:31:14.954Z,99.90
2019-06-08T02:33:45.057Z,99.90
2019-06-08T02:36:15.057Z,99.90
2019-06-08T02:38:45.056Z,99.90
2019-06-08T02:41:15.063Z,99.90
2019-06-08T02:43:45.135Z,99.90
2019-06-08T02:46:15.177Z,99.90
2019-06-08T02:49:02.292Z,99.90
2019-06-08T02:51:18.135Z,99.90
2019-06-08T02:53:48.139Z,99.90
2019-06-08T02:56:20.470Z,99.90
2019-06-08T02:58:52.304Z,99.90
2019-06-08T03:01:22.699Z,99.90
2019-06-08T03:03:54.101Z,99.90
2019-06-08T03:06:25.744Z,99.90
2019-06-08T03:08:57.736Z,99.90
2019-06-08T03:11:27.737Z,99.90
2019-06-08T03:14:00.622Z,99.90
2019-06-08T03:16:31.277Z,99.90
2019-06-08T03:19:19.875Z,99.90
2019-06-08T03:21:35.652Z,99.90
2019-06-08T03:24:05.702Z,99.90
2019-06-08T03:26:36.725Z,99.90
2019-06-08T03:29:07.271Z,99.90
2019-06-08T03:31:46.153Z,99.90
2019-06-08T03:34:10.104Z,99.90
2019-06-08T03:36:48.150Z,99.90
2019-06-08T03:39:11.823Z,99.90
2019-06-08T03:41:42.677Z,99.90
2019-06-08T03:44:13.380Z,99.90
2019-06-08T03:46:45.941Z,99.90
2019-06-08T03:49:16.153Z,99.90
2019-06-08T03:51:48.688Z,99.90
2019-06-08T03:54:17.819Z,99.90
2019-06-08T03:56:47.776Z,99.90
2019-06-08T03:59:17.981Z,99.90
2019-06-08T04:01:49.845Z,99.90
2019-06-08T04:04:19.576Z,99.90
2019-06-08T04:06:50.074Z,99.90
2019-06-08T04:09:20.214Z,99.90
2019-06-08T04:11:50.389Z,99.90
2019-06-08T04:14:21.297Z,99.90
2019-06-08T04:16:51.299Z,99.90
2019-06-08T04:19:21.233Z,99.90
2019-06-08T04:21:51.340Z,99.90
2019-06-08T04:24:21.342Z,99.90
2019-06-08T04:26:51.456Z,99.90
2019-06-08T04:29:21.583Z,99.90
2019-06-08T04:31:51.616Z,99.90
2019-06-08T04:34:21.656Z,99.90
2019-06-08T04:36:51.738Z,99.90
2019-06-08T04:39:21.737Z,99.90
2019-06-08T04:41:51.745Z,99.90
2019-06-08T04:44:21.736Z,99.90
2019-06-08T04:46:51.779Z,99.90
2019-06-08T04:49:22.777Z,99.90
2019-06-08T04:51:52.817Z,99.90
2019-06-08T04:54:22.827Z,99.90
2019-06-08T04:56:52.953Z,99.90
2019-06-08T04:59:23.105Z,99.90
2019-06-08T05:01:53.113Z,99.90
2019-06-08T05:04:23.175Z,99.90
2019-06-08T05:06:53.266Z,99.90
2019-06-08T05:09:23.336Z,99.90
2019-06-08T05:11:53.416Z,99.90
2019-06-08T05:14:23.336Z,99.90
2019-06-08T05:16:53.257Z,99.90
2019-06-08T05:19:23.261Z,99.90
2019-06-08T05:21:54.376Z,99.90
2019-06-08T05:24:24.379Z,99.90
2019-06-08T05:26:54.374Z,99.90
2019-06-08T05:29:24.415Z,99.90
2019-06-08T05:31:54.495Z,99.90
2019-06-08T05:34:24.455Z,99.90
2019-06-08T05:36:54.581Z,99.90
2019-06-08T05:39:24.546Z,99.90
2019-06-08T05:41:54.616Z,99.90
2019-06-08T05:44:24.753Z,99.90
2019-06-08T05:46:54.735Z,99.90
2019-06-08T05:49:24.738Z,99.90
2019-06-08T05:51:54.696Z,99.90
2019-06-08T05:54:24.784Z,99.90
2019-06-08T05:56:54.764Z,99.90
2019-06-08T05:59:24.787Z,99.90
2019-06-08T06:01:54.858Z,99.90
2019-06-08T06:04:25.108Z,99.90
2019-06-08T06:06:55.415Z,99.90
2019-06-08T06:09:25.505Z,99.90
2019-06-08T06:11:55.540Z,99.90
2019-06-08T06:14:25.707Z,99.90
2019-06-08T06:16:55.815Z,99.90
2019-06-08T06:19:25.939Z,99.90
2019-06-08T06:21:56.017Z,99.90
2019-06-08T06:24:25.988Z,99.90
2019-06-08T06:26:56.095Z,99.90
2019-06-08T06:29:26.154Z,99.90
2019-06-08T06:31:56.217Z,99.90
2019-06-08T06:34:26.228Z,99.90
2019-06-08T06:36:57.500Z,99.90
2019-06-08T06:39:27.827Z,99.90
2019-06-08T06:41:57.872Z,99.90
2019-06-08T06:44:28.000Z,99.90
2019-06-08T06:46:58.019Z,99.90
2019-06-08T06:49:28.134Z,99.90
2019-06-08T06:51:58.055Z,99.90
2019-06-08T06:54:28.107Z,99.90
2019-06-08T06:56:58.094Z,99.90
2019-06-08T06:59:28.107Z,99.90
2019-06-08T07:01:58.138Z,99.90
2019-06-08T07:04:29.256Z,99.90
2019-06-08T07:06:59.214Z,99.90
2019-06-08T07:09:29.423Z,99.90
2019-06-08T07:11:59.535Z,99.90
2019-06-08T07:14:29.583Z,99.90
2019-06-08T07:16:59.660Z,99.90
2019-06-08T07:19:29.695Z,99.90
2019-06-08T07:21:59.775Z,99.90
2019-06-08T07:24:29.867Z,99.90
2019-06-08T07:26:59.827Z,99.90
2019-06-08T07:29:29.979Z,99.90
2019-06-08T07:32:00.016Z,99.90
2019-06-08T07:34:30.094Z,99.90
2019-06-08T07:37:00.181Z,99.90
2019-06-08T07:39:30.219Z,99.90
2019-06-08T07:42:00.259Z,99.90
2019-06-08T07:44:30.339Z,99.90
2019-06-08T07:47:00.376Z,99.90
2019-06-08T07:49:30.455Z,99.90
2019-06-08T07:52:09.729Z,99.90
2019-06-08T07:54:32.199Z,99.90
2019-06-08T07:57:02.137Z,99.90
2019-06-08T07:59:32.176Z,99.90
2019-06-08T08:02:02.147Z,99.90
2019-06-08T08:04:32.297Z,99.90
2019-06-08T08:07:02.502Z,99.90
2019-06-08T08:09:32.632Z,99.90
2019-06-08T08:12:02.747Z,99.90
2019-06-08T08:14:32.784Z,99.90
2019-06-08T08:17:02.863Z,99.90
2019-06-08T08:19:32.939Z,99.90
2019-06-08T08:22:18.566Z,99.90
2019-06-08T08:24:34.577Z,99.90
2019-06-08T08:27:04.776Z,99.90
2019-06-08T08:29:34.861Z,99.90
2019-06-08T08:32:05.015Z,99.90
2019-06-08T08:34:35.055Z,99.90
2019-06-08T08:37:08.759Z,99.90
2019-06-08T08:39:37.720Z,99.90
2019-06-08T08:42:08.832Z,99.90
2019-06-08T08:44:38.863Z,99.90
2019-06-08T08:47:09.058Z,99.90
2019-06-08T08:49:39.015Z,99.90
2019-06-08T08:52:11.593Z,99.90
2019-06-08T08:54:42.712Z,99.90
2019-06-08T08:57:12.296Z,99.90
2019-06-08T08:59:42.539Z,99.90
2019-06-08T09:02:12.615Z,99.90
2019-06-08T09:04:42.617Z,99.90
2019-06-08T09:07:13.499Z,99.90
2019-06-08T09:09:43.496Z,99.90
2019-06-08T09:12:13.418Z,99.90
2019-06-08T09:14:43.537Z,99.90
2019-06-08T09:17:13.715Z,99.90
2019-06-08T09:19:52.858Z,99.90
2019-06-08T09:26:19.264Z,99.90
2019-06-08T09:28:49.181Z,99.90
2019-06-08T09:31:19.423Z,99.90
2019-06-08T09:33:55.852Z,99.90
2019-06-08T09:36:20.982Z,99.90
2019-06-08T09:38:53.224Z,99.90
2019-06-08T09:41:22.701Z,99.90
2019-06-08T09:43:53.933Z,99.90
2019-06-08T09:46:24.545Z,99.90
2019-06-08T09:48:58.380Z,99.90
2019-06-08T09:51:28.281Z,99.90
2019-06-08T09:54:02.092Z,99.90
2019-06-08T09:56:29.744Z,99.90
2019-06-08T09:59:03.573Z,99.90
2019-06-08T10:01:31.674Z,99.90
2019-06-08T10:04:02.842Z,99.90
2019-06-08T10:06:33.631Z,99.90
2019-06-08T10:09:05.267Z,99.90
2019-06-08T10:11:37.972Z,99.90
2019-06-08T10:14:11.347Z,99.90
2019-06-08T10:16:39.776Z,99.90
2019-06-08T10:19:10.434Z,99.90
2019-06-08T10:21:43.105Z,99.90
2019-06-08T10:24:13.341Z,99.90
2019-06-08T10:26:43.500Z,99.90
2019-06-08T10:29:13.539Z,99.90
2019-06-08T10:31:44.747Z,99.90
2019-06-08T10:34:14.735Z,99.90
2019-06-08T10:36:44.735Z,99.90
2019-06-08T10:39:14.856Z,99.90
2019-06-08T10:41:45.163Z,99.90
2019-06-08T10:44:15.256Z,99.90
2019-06-08T10:46:45.255Z,99.90
2019-06-08T10:49:18.019Z,99.90
2019-06-08T10:51:48.755Z,99.90
2019-06-08T10:54:18.496Z,99.90
2019-06-08T10:56:48.746Z,99.90
2019-06-08T10:59:18.829Z,99.90
2019-06-08T11:01:49.113Z,99.90
2019-06-08T11:04:19.605Z,99.90
2019-06-08T11:06:49.792Z,99.90
2019-06-08T11:09:20.025Z,99.90
2019-06-08T11:11:50.312Z,99.90
2019-06-08T11:14:22.672Z,99.90
2019-06-08T11:16:51.940Z,99.90
2019-06-08T11:19:22.027Z,99.90
2019-06-08T11:21:52.176Z,99.90
2019-06-08T11:24:25.267Z,99.90
2019-06-08T11:26:54.058Z,99.90
2019-06-08T11:29:24.156Z,99.90
2019-06-08T11:31:54.322Z,99.90
2019-06-08T11:34:24.557Z,99.90
2019-06-08T11:36:54.787Z,99.90
2019-06-08T11:39:24.814Z,99.90
2019-06-08T11:41:55.151Z,99.90
2019-06-08T11:44:27.414Z,99.90
2019-06-08T11:46:57.505Z,99.90
2019-06-08T11:49:27.934Z,99.90
2019-06-08T11:51:58.377Z,99.90
2019-06-08T11:54:36.515Z,99.90
2019-06-08T11:57:01.026Z,99.90
2019-06-08T11:59:32.582Z,99.90
2019-06-08T12:02:03.540Z,99.90
2019-06-08T12:04:34.860Z,99.90
2019-06-08T12:07:04.938Z,99.90
2019-06-08T12:09:35.058Z,99.90
2019-06-08T12:12:06.630Z,99.90
2019-06-08T12:14:37.647Z,99.90
2019-06-08T12:17:12.466Z,99.90
2019-06-08T12:19:40.304Z,99.90
2019-06-08T12:22:11.612Z,99.90
2019-06-08T12:24:42.727Z,99.90
2019-06-08T12:27:26.870Z,99.90
2019-06-08T12:29:50.027Z,99.90
2019-06-08T12:32:18.405Z,99.90
2019-06-08T12:34:48.581Z,99.90
2019-06-08T12:37:22.403Z,99.90
2019-06-08T12:39:51.976Z,99.90
2019-06-08T12:42:24.841Z,99.90
2019-06-08T12:44:54.021Z,99.90
2019-06-08T12:47:26.765Z,99.90
2019-06-08T12:49:58.283Z,99.90
2019-06-08T12:52:29.710Z,99.90
2019-06-08T12:55:06.004Z,99.90
2019-06-08T12:57:30.707Z,99.90
2019-06-08T13:00:00.995Z,99.90
2019-06-08T13:02:31.146Z,99.90
2019-06-08T13:05:01.151Z,99.90
2019-06-08T13:07:32.174Z,99.90
2019-06-08T13:10:02.535Z,99.70
2019-06-08T13:12:32.754Z,99.90
2019-06-08T13:15:02.794Z,99.60
2019-06-08T13:17:32.985Z,98.40
2019-06-08T13:20:03.018Z,98.80
2019-06-08T13:22:33.114Z,99.20
2019-06-08T13:25:15.532Z,98.70
2019-06-08T13:27:34.977Z,99.90
2019-06-08T13:30:07.513Z,99.90
2019-06-08T13:32:38.304Z,99.90
2019-06-08T13:35:10.384Z,99.40
2019-06-08T13:37:40.495Z,98.90
2019-06-08T13:40:11.483Z,99.30
2019-06-08T13:42:41.993Z,98.40
2019-06-08T13:45:13.632Z,98.70
2019-06-08T13:47:43.778Z,97.50
2019-06-08T13:50:17.673Z,97.50
2019-06-08T13:52:48.526Z,99.00
2019-06-08T13:55:36.573Z,98.10
2019-06-08T13:57:50.589Z,98.50
2019-06-08T14:00:24.812Z,99.40
2019-06-08T14:02:55.060Z,97.20
2019-06-08T14:05:31.468Z,97.60
2019-06-08T14:08:01.580Z,98.30
2019-06-08T14:10:39.938Z,98.20
2019-06-08T14:13:10.178Z,98.90
2019-06-08T14:15:40.228Z,98.00
2019-06-08T14:18:10.419Z,98.30
2019-06-08T14:20:40.459Z,98.50
2019-06-08T14:23:10.576Z,98.30
2019-06-08T14:25:50.552Z,98.90
2019-06-08T14:28:12.334Z,98.10
2019-06-08T14:30:42.380Z,98.20
2019-06-08T14:33:12.499Z,99.10
2019-06-08T14:35:42.497Z,98.70
2019-06-08T14:38:12.495Z,99.30
2019-06-08T14:40:42.593Z,98.70
2019-06-08T14:43:12.904Z,98.20
2019-06-08T14:45:43.109Z,98.80
2019-06-08T14:48:13.262Z,97.80
2019-06-08T14:50:43.376Z,97.80
2019-06-08T14:53:14.698Z,99.30
2019-06-08T14:55:44.782Z,98.70
2019-06-08T14:58:14.946Z,98.90
2019-06-08T15:00:45.101Z,97.60
2019-06-08T15:03:17.815Z,98.50
2019-06-08T15:05:47.720Z,98.20
2019-06-08T15:08:19.490Z,99.10
2019-06-08T15:10:49.884Z,98.00
2019-06-08T15:13:20.658Z,98.70
2019-06-08T15:15:51.785Z,98.40
2019-06-08T15:18:22.190Z,98.40
2019-06-08T15:20:52.427Z,97.30
2019-06-08T15:23:23.228Z,98.20
2019-06-08T15:25:54.188Z,98.40
2019-06-08T15:28:24.650Z,97.40
2019-06-08T15:30:54.828Z,98.50
2019-06-08T15:33:26.956Z,99.00
2019-06-08T15:35:57.565Z,99.40
2019-06-08T15:38:30.120Z,99.10
2019-06-08T15:40:59.592Z,98.20
2019-06-08T15:43:35.270Z,98.10
2019-06-08T15:46:01.312Z,98.60
2019-06-08T15:48:32.833Z,98.50
2019-06-08T15:51:02.942Z,98.70
2019-06-08T15:53:34.202Z,98.30
2019-06-08T15:56:04.263Z,98.70
2019-06-08T15:58:34.382Z,98.70
2019-06-08T16:01:04.496Z,98.00
2019-06-08T16:03:34.577Z,98.30
2019-06-08T16:06:05.737Z,99.10
2019-06-08T16:08:37.817Z,99.20
2019-06-08T16:11:07.784Z,99.30
2019-06-08T16:13:37.948Z,99.50
2019-06-08T16:16:08.101Z,99.90
2019-06-08T16:18:39.295Z,99.90
2019-06-08T16:21:09.302Z,99.60
2019-06-08T16:23:39.377Z,99.90
2019-06-08T16:26:09.625Z,99.90
2019-06-08T16:28:39.710Z,99.90
2019-06-08T16:31:09.737Z,99.90
2019-06-08T16:33:39.874Z,99.30
2019-06-08T16:36:10.432Z,99.30
2019-06-08T16:38:40.578Z,99.80
2019-06-08T16:41:10.839Z,99.90
2019-06-08T16:43:40.975Z,99.90
2019-06-08T16:46:10.985Z,99.90
2019-06-08T16:48:41.056Z,99.90
2019-06-08T16:51:11.232Z,99.90
2019-06-08T16:53:41.352Z,99.90
2019-06-08T16:56:11.627Z,99.90
2019-06-08T16:58:41.747Z,99.90
2019-06-08T17:01:11.861Z,99.90
2019-06-08T17:03:42.098Z,99.90
2019-06-08T17:06:12.176Z,99.90
2019-06-08T17:08:42.217Z,99.90
2019-06-08T17:11:12.428Z,99.90
2019-06-08T17:13:42.592Z,99.90
2019-06-08T17:16:12.705Z,99.90
2019-06-08T17:18:42.987Z,99.90
2019-06-08T17:21:13.405Z,99.90
2019-06-08T17:23:43.619Z,99.90
2019-06-08T17:26:13.745Z,99.90
2019-06-08T17:28:43.906Z,99.90
2019-06-08T17:31:14.153Z,99.90
2019-06-08T17:33:44.232Z,99.90
2019-06-08T17:36:14.215Z,99.90
2019-06-08T17:38:44.421Z,99.90
2019-06-08T17:41:14.495Z,99.90
2019-06-08T17:43:44.554Z,99.90
2019-06-08T17:46:14.672Z,99.90
2019-06-08T17:48:44.912Z,99.90
2019-06-08T17:51:14.989Z,99.90
2019-06-08T17:53:45.016Z,99.90
2019-06-08T17:56:15.376Z,99.90
2019-06-08T17:58:45.297Z,99.90
2019-06-08T18:01:15.428Z,99.90
2019-06-08T18:03:45.458Z,99.90
2019-06-08T18:06:17.838Z,99.90
2019-06-08T18:08:48.069Z,99.90
2019-06-08T18:11:19.587Z,99.90
2019-06-08T18:13:49.622Z,99.90
2019-06-08T18:16:21.219Z,99.90
2019-06-08T18:18:52.267Z,99.90
2019-06-08T18:21:22.374Z,99.90
2019-06-08T18:23:52.415Z,99.90
2019-06-08T18:26:22.662Z,99.90
2019-06-08T18:28:55.055Z,99.90
2019-06-08T18:31:27.482Z,99.90
2019-06-08T18:33:57.943Z,99.90
2019-06-08T18:36:28.457Z,99.90
2019-06-08T18:38:58.455Z,99.90
2019-06-08T18:41:28.457Z,99.90
2019-06-08T18:43:58.471Z,99.90
2019-06-08T18:46:28.459Z,99.90
2019-06-08T18:48:58.517Z,99.90
2019-06-08T18:51:28.862Z,99.90
2019-06-08T18:54:08.633Z,99.90
2019-06-08T18:56:31.620Z,99.90
2019-06-08T18:59:01.739Z,99.90
2019-06-08T19:01:31.828Z,99.90
2019-06-08T19:04:02.071Z,99.90
2019-06-08T19:06:32.672Z,99.90
2019-06-08T19:09:02.988Z,99.90
2019-06-08T19:11:34.337Z,99.90
2019-06-08T19:14:05.163Z,99.90
2019-06-08T19:16:36.980Z,99.90
2019-06-08T19:19:07.436Z,99.90
2019-06-08T19:21:39.249Z,99.90
2019-06-08T19:24:09.789Z,99.90
2019-06-08T19:26:42.892Z,99.90
2019-06-08T19:29:11.747Z,99.90
2019-06-08T19:31:43.720Z,99.90
2019-06-08T19:34:14.063Z,99.90
2019-06-08T19:36:44.376Z,99.90
2019-06-08T19:39:14.423Z,99.90
2019-06-08T19:41:44.656Z,99.90
2019-06-08T19:44:14.697Z,99.90
2019-06-08T19:46:47.533Z,99.90
2019-06-08T19:49:17.946Z,99.90
2019-06-08T19:51:52.458Z,99.90
2019-06-08T19:54:19.695Z,99.90
2019-06-08T19:56:54.110Z,99.90
2019-06-08T19:59:21.455Z,99.90
2019-06-08T20:01:56.064Z,99.90
2019-06-08T20:04:24.229Z,99.90
2019-06-08T20:06:54.266Z,99.90
2019-06-08T20:09:24.291Z,99.90
2019-06-08T20:11:59.368Z,99.90
2019-06-08T20:14:25.897Z,99.90
2019-06-08T20:16:57.785Z,99.90
2019-06-08T20:19:27.962Z,99.90
2019-06-08T20:21:58.410Z,99.90
2019-06-08T20:24:29.668Z,99.90
2019-06-08T20:26:59.860Z,99.90
2019-06-08T20:29:29.897Z,99.90
2019-06-08T20:31:59.954Z,99.90
2019-06-08T20:34:30.058Z,99.90
2019-06-08T20:37:01.571Z,99.90
2019-06-08T20:39:31.752Z,99.90
2019-06-08T20:42:01.815Z,99.90
2019-06-08T20:44:31.952Z,99.90
2019-06-08T20:47:02.019Z,99.90
2019-06-08T20:49:32.108Z,99.90
2019-06-08T20:52:02.016Z,99.90
2019-06-08T20:54:31.987Z,99.90
2019-06-08T20:57:02.104Z,99.90
2019-06-08T20:59:34.233Z,99.90
2019-06-08T21:02:04.068Z,99.90
2019-06-08T21:04:34.179Z,99.90
2019-06-08T21:07:04.340Z,99.90
2019-06-08T21:09:36.962Z,99.90
2019-06-08T21:12:06.382Z,99.90
2019-06-08T21:14:37.977Z,99.90
2019-06-08T21:17:08.096Z,99.90
2019-06-08T21:19:38.177Z,99.90
2019-06-08T21:22:08.438Z,99.90
2019-06-08T21:24:38.415Z,99.90
2019-06-08T21:27:08.575Z,99.90
2019-06-08T21:29:47.448Z,99.90
2019-06-08T21:32:10.135Z,99.90
2019-06-08T21:34:40.055Z,99.90
2019-06-08T21:37:10.100Z,99.90
2019-06-08T21:39:40.021Z,99.90
2019-06-08T21:42:11.615Z,99.90
2019-06-08T21:44:41.538Z,99.90
2019-06-08T21:47:11.614Z,99.90
2019-06-08T21:49:41.698Z,99.90
2019-06-08T21:52:11.735Z,99.90
2019-06-08T21:54:41.777Z,99.90
2019-06-08T21:57:11.733Z,99.90
2019-06-08T21:59:41.655Z,99.90
2019-06-08T22:02:11.695Z,99.90
2019-06-08T22:04:41.815Z,99.90
2019-06-08T22:07:11.898Z,99.90
2019-06-08T22:09:41.907Z,99.90
2019-06-08T22:12:11.938Z,99.90
2019-06-08T22:14:42.015Z,99.90
2019-06-08T22:17:12.099Z,99.90
2019-06-08T22:19:42.934Z,99.90
2019-06-08T22:22:12.894Z,99.90
2019-06-08T22:24:42.940Z,99.90
2019-06-08T22:27:12.934Z,99.90
2019-06-08T22:29:42.977Z,99.90
2019-06-08T22:32:12.899Z,99.90
2019-06-08T22:34:42.863Z,99.90
2019-06-08T22:37:12.975Z,99.90
2019-06-08T22:39:43.142Z,99.90
2019-06-08T22:42:13.135Z,99.90
2019-06-08T22:44:43.135Z,99.90
2019-06-08T22:47:14.214Z,99.90
2019-06-08T22:49:44.215Z,99.90
2019-06-08T22:52:14.217Z,99.90
2019-06-08T22:54:44.336Z,99.90
2019-06-08T22:57:14.321Z,99.90
2019-06-08T22:59:44.338Z,99.90
2019-06-08T23:02:14.263Z,99.90
2019-06-08T23:04:44.159Z,99.90
2019-06-08T23:07:26.564Z,99.90
2019-06-08T23:09:47.744Z,99.90
2019-06-08T23:12:18.188Z,99.90
2019-06-08T23:14:48.256Z,99.90
2019-06-08T23:17:18.295Z,99.90
2019-06-08T23:19:48.375Z,99.90
2019-06-08T23:22:18.575Z,99.90
2019-06-08T23:24:48.583Z,99.90
2019-06-08T23:27:18.616Z,99.90
2019-06-08T23:29:48.657Z,99.90
2019-06-08T23:32:18.735Z,99.90
2019-06-08T23:34:48.816Z,99.90
2019-06-08T23:37:18.896Z,99.90
2019-06-08T23:39:48.902Z,99.90
2019-06-08T23:42:18.975Z,99.90
2019-06-08T23:44:49.055Z,99.90
2019-06-08T23:47:19.093Z,99.90
2019-06-08T23:49:49.178Z,99.90
2019-06-08T23:52:19.263Z,99.90
2019-06-08T23:54:49.334Z,99.90
2019-06-08T23:57:19.377Z,99.90
2019-06-08T23:59:49.460Z,99.90
