createdAt,value
2024-05-09T00:00:48.452Z,101320.63
2024-05-09T00:03:36.771Z,101313.38
2024-05-09T00:06:05.717Z,101314.16
2024-05-09T00:08:34.409Z,101257.47
2024-05-09T00:11:02.785Z,101299.31
2024-05-09T00:13:31.256Z,101300.19
2024-05-09T00:16:00.192Z,101281.81
2024-05-09T00:18:29.007Z,101284.59
2024-05-09T00:20:56.773Z,101302.16
2024-05-09T00:23:25.143Z,101283.81
2024-05-09T00:25:54.832Z,101290.84
2024-05-09T00:28:24.395Z,101296.03
2024-05-09T00:30:53.101Z,101303.16
2024-05-09T00:33:21.570Z,101306.81
2024-05-09T00:35:50.684Z,101277.28
2024-05-09T00:38:18.852Z,101302.81
2024-05-09T00:40:46.504Z,101299.38
2024-05-09T00:43:15.977Z,101315.13
2024-05-09T00:45:44.284Z,101309.81
2024-05-09T00:48:17.718Z,101307.19
2024-05-09T00:50:47.660Z,101289.03
2024-05-09T00:53:18.940Z,101304.69
2024-05-09T00:55:47.839Z,101289.78
2024-05-09T00:58:18.912Z,101315.38
2024-05-09T01:00:47.347Z,101308.50
2024-05-09T01:03:15.634Z,101304.19
2024-05-09T01:05:44.605Z,101293.94
2024-05-09T01:08:14.423Z,101266.19
2024-05-09T01:10:44.977Z,101297.63
2024-05-09T01:13:14.259Z,101279.34
2024-05-09T01:15:42.197Z,101302.13
2024-05-09T01:18:12.659Z,101289.16
2024-05-09T01:20:44.137Z,101260.34
2024-05-09T01:23:16.018Z,101269.06
2024-05-09T01:25:47.027Z,101289.06
2024-05-09T01:28:16.429Z,101277.84
2024-05-09T01:30:44.300Z,101255.16
2024-05-09T01:33:13.503Z,101275.09
2024-05-09T01:35:42.577Z,101289.03
2024-05-09T01:38:17.598Z,101282.91
2024-05-09T01:40:45.812Z,101283.88
2024-05-09T01:43:14.024Z,101283.16
2024-05-09T01:45:41.885Z,101267.41
2024-05-09T01:48:11.561Z,101270.88
2024-05-09T01:50:42.362Z,101261.31
2024-05-09T01:53:14.168Z,101267.31
2024-05-09T01:55:43.199Z,101283.88
2024-05-09T01:58:11.607Z,101255.22
2024-05-09T02:00:42.580Z,101276.25
2024-05-09T02:03:15.679Z,101291.22
2024-05-09T02:05:47.571Z,101293.00
2024-05-09T02:08:21.982Z,101282.56
2024-05-09T02:10:50.757Z,101267.84
2024-05-09T02:13:19.192Z,101285.22
2024-05-09T02:15:46.893Z,101277.28
2024-05-09T02:18:15.303Z,101288.50
2024-05-09T02:20:43.794Z,101296.47
2024-05-09T02:23:12.282Z,101298.84
2024-05-09T02:25:41.984Z,101293.81
2024-05-09T02:28:10.229Z,101277.09
2024-05-09T02:30:41.114Z,101292.72
2024-05-09T02:33:13.093Z,101295.34
2024-05-09T02:35:43.767Z,101296.28
2024-05-09T02:38:13.230Z,101285.00
2024-05-09T02:40:41.325Z,101293.63
2024-05-09T02:43:12.744Z,101290.97
2024-05-09T02:45:41.108Z,101296.06
2024-05-09T02:48:13.717Z,101287.31
2024-05-09T02:50:42.391Z,101289.94
2024-05-09T02:53:27.978Z,101302.06
2024-05-09T02:55:55.928Z,101293.34
2024-05-09T02:58:24.129Z,101305.47
2024-05-09T03:00:52.182Z,101309.72
2024-05-09T03:03:20.799Z,101319.31
2024-05-09T03:05:48.649Z,101301.72
2024-05-09T03:08:17.011Z,101308.47
2024-05-09T03:10:51.946Z,101305.03
2024-05-09T03:13:20.481Z,101324.06
2024-05-09T03:15:55.235Z,101303.03
2024-05-09T03:18:33.754Z,101297.72
2024-05-09T03:21:33.963Z,101321.75
2024-05-09T03:24:05.513Z,101312.06
2024-05-09T03:26:36.818Z,101327.78
2024-05-09T03:29:07.828Z,101302.16
2024-05-09T03:31:36.919Z,101312.50
2024-05-09T03:34:05.980Z,101314.88
2024-05-09T03:36:33.799Z,101285.19
2024-05-09T03:39:02.039Z,101306.84
2024-05-09T03:41:31.058Z,101273.88
2024-05-09T03:43:59.855Z,101237.28
2024-05-09T03:46:27.578Z,101283.28
2024-05-09T03:48:55.777Z,101319.56
2024-05-09T03:51:23.571Z,101324.63
2024-05-09T03:53:53.868Z,101306.50
2024-05-09T03:56:27.555Z,101323.13
2024-05-09T04:04:24.425Z,101318.94
2024-05-09T04:06:59.133Z,101270.97
2024-05-09T04:09:30.198Z,101330.84
2024-05-09T04:11:59.064Z,101291.56
2024-05-09T04:14:27.769Z,101308.75
2024-05-09T04:16:56.194Z,101310.34
2024-05-09T04:19:25.096Z,101316.22
2024-05-09T04:21:53.636Z,101302.91
2024-05-09T04:24:21.824Z,101339.56
2024-05-09T04:26:49.883Z,101302.78
2024-05-09T04:29:26.128Z,101278.59
2024-05-09T04:35:24.987Z,101321.38
2024-05-09T04:37:59.178Z,101299.66
2024-05-09T04:40:35.681Z,101292.16
2024-05-09T04:43:20.926Z,101349.34
2024-05-09T04:57:05.034Z,101319.78
2024-05-09T04:59:34.371Z,101341.88
2024-05-09T05:14:11.895Z,101370.75
2024-05-09T05:16:40.720Z,101379.22
2024-05-09T05:28:32.088Z,101377.22
2024-05-09T05:31:00.596Z,101341.13
2024-05-09T05:33:40.691Z,101327.06
2024-05-09T05:36:12.169Z,101378.97
2024-05-09T05:38:40.100Z,101317.84
2024-05-09T05:41:08.437Z,101362.13
2024-05-09T05:43:41.434Z,101389.16
2024-05-09T05:46:10.057Z,101385.97
2024-05-09T05:48:38.105Z,101386.03
2024-05-09T05:51:08.440Z,101358.63
2024-05-09T05:53:36.614Z,101380.66
2024-05-09T05:56:05.765Z,101385.81
2024-05-09T05:58:33.632Z,101387.13
2024-05-09T06:01:02.158Z,101388.91
2024-05-09T06:03:29.979Z,101397.81
2024-05-09T06:06:19.549Z,101373.59
2024-05-09T06:09:14.142Z,101393.66
2024-05-09T06:11:45.519Z,101390.03
2024-05-09T06:14:23.036Z,101403.56
2024-05-09T06:16:53.465Z,101396.56
2024-05-09T06:19:23.091Z,101397.97
2024-05-09T06:21:51.768Z,101382.53
2024-05-09T06:24:19.683Z,101375.22
2024-05-09T06:26:48.041Z,101365.69
2024-05-09T06:29:16.025Z,101382.81
2024-05-09T06:32:09.776Z,101390.31
2024-05-09T07:29:01.117Z,101402.06
2024-05-09T07:31:30.858Z,101406.03
2024-05-09T07:34:00.826Z,101409.97
2024-05-09T07:36:30.129Z,101404.09
2024-05-09T07:53:39.682Z,101416.03
2024-05-09T07:59:08.362Z,101395.13
2024-05-09T08:01:36.969Z,101407.25
2024-05-09T08:04:05.099Z,101410.03
2024-05-09T08:06:34.138Z,101415.16
2024-05-09T08:09:07.887Z,101411.13
2024-05-09T08:11:42.576Z,101407.91
2024-05-09T08:16:54.049Z,101406.88
2024-05-09T08:19:22.650Z,101391.91
2024-05-09T08:21:51.081Z,101394.78
2024-05-09T08:24:18.969Z,101402.25
2024-05-09T08:26:47.450Z,101399.03
2024-05-09T08:29:25.103Z,101399.88
2024-05-09T08:32:11.292Z,101407.03
2024-05-09T08:37:39.981Z,101405.25
2024-05-09T08:40:16.614Z,101404.28
2024-05-09T08:42:52.952Z,101399.78
2024-05-09T08:45:28.846Z,101407.28
2024-05-09T08:47:59.815Z,101391.06
2024-05-09T08:53:10.244Z,101403.91
2024-05-09T08:55:41.791Z,101397.00
2024-05-09T08:58:17.217Z,101362.00
2024-05-09T09:00:46.928Z,101398.63
2024-05-09T09:03:27.911Z,101394.47
2024-05-09T09:06:00.635Z,101384.00
2024-05-09T09:08:33.871Z,101396.63
2024-05-09T09:11:04.251Z,101384.00
2024-05-09T09:13:36.811Z,101394.03
2024-05-09T09:16:07.039Z,101367.78
2024-05-09T09:18:35.205Z,101395.09
2024-05-09T09:21:31.226Z,101292.75
2024-05-09T09:26:41.569Z,101365.38
2024-05-09T09:29:10.391Z,101364.19
2024-05-09T09:31:39.460Z,101368.94
2024-05-09T09:34:19.728Z,101346.25
2024-05-09T09:36:50.311Z,101371.53
2024-05-09T09:39:21.045Z,101368.75
2024-05-09T09:41:52.542Z,101367.84
2024-05-09T09:45:04.256Z,101338.38
2024-05-09T09:47:41.631Z,101361.31
2024-05-09T09:50:14.453Z,101327.00
2024-05-09T09:52:46.422Z,101332.03
2024-05-09T09:58:25.162Z,101354.91
2024-05-09T10:00:56.982Z,101352.75
2024-05-09T10:03:25.105Z,101370.41
2024-05-09T10:05:54.612Z,101356.94
2024-05-09T10:08:25.196Z,101352.66
2024-05-09T10:10:54.091Z,101364.44
2024-05-09T10:13:41.956Z,101325.47
2024-05-09T10:16:11.815Z,101341.72
2024-05-09T10:18:41.907Z,101356.06
2024-05-09T10:21:18.032Z,101341.81
2024-05-09T10:24:00.667Z,101353.44
2024-05-09T10:26:36.376Z,101341.47
2024-05-09T10:29:17.825Z,101340.88
2024-05-09T10:31:48.508Z,101342.94
2024-05-09T10:34:24.433Z,101335.56
2024-05-09T10:36:55.248Z,101342.69
2024-05-09T10:39:23.579Z,101319.81
2024-05-09T10:41:51.931Z,101296.28
2024-05-09T10:44:22.582Z,101318.44
2024-05-09T10:46:51.601Z,101336.47
2024-05-09T10:49:19.556Z,101339.63
2024-05-09T10:51:48.613Z,101332.63
2024-05-09T10:54:16.561Z,101340.13
2024-05-09T10:56:45.031Z,101334.31
2024-05-09T10:59:13.577Z,101332.38
2024-05-09T11:01:42.192Z,101320.66
2024-05-09T11:04:10.970Z,101325.28
2024-05-09T11:06:40.657Z,101307.50
2024-05-09T11:09:08.978Z,101290.47
2024-05-09T11:11:37.440Z,101315.53
2024-05-09T11:14:16.940Z,101295.97
2024-05-09T11:16:45.794Z,101302.84
2024-05-09T11:19:14.902Z,101317.03
2024-05-09T11:21:44.582Z,101313.69
2024-05-09T11:24:12.852Z,101286.03
2024-05-09T11:26:41.266Z,101294.44
2024-05-09T11:29:09.558Z,101296.34
2024-05-09T11:31:50.565Z,101280.72
2024-05-09T11:34:18.571Z,101276.78
2024-05-09T11:36:47.240Z,101276.38
2024-05-09T11:39:16.561Z,101283.81
2024-05-09T11:41:45.347Z,101293.75
2024-05-09T11:44:13.783Z,101284.16
2024-05-09T11:46:44.258Z,101238.13
2024-05-09T11:49:12.311Z,101247.13
2024-05-09T11:51:41.653Z,101276.31
2024-05-09T11:54:09.595Z,101274.25
2024-05-09T11:56:39.051Z,101242.72
2024-05-09T11:59:07.064Z,101253.28
2024-05-09T12:01:35.318Z,101269.50
2024-05-09T12:04:04.523Z,101228.47
2024-05-09T12:06:33.369Z,101230.41
2024-05-09T12:09:01.216Z,101236.69
2024-05-09T12:11:30.355Z,101256.97
2024-05-09T12:13:58.101Z,101259.53
2024-05-09T12:16:26.696Z,101239.06
2024-05-09T12:18:56.692Z,101247.06
2024-05-09T12:21:25.635Z,101254.38
2024-05-09T12:23:54.439Z,101240.78
2024-05-09T12:26:22.359Z,101200.00
2024-05-09T12:28:51.880Z,101234.72
2024-05-09T12:31:19.893Z,101214.25
2024-05-09T12:34:03.335Z,101210.47
2024-05-09T12:36:34.062Z,101216.31
2024-05-09T12:39:06.101Z,101247.84
2024-05-09T12:41:34.644Z,101232.16
2024-05-09T12:44:03.244Z,101223.41
2024-05-09T12:47:40.278Z,101223.16
2024-05-09T12:50:15.729Z,101213.34
2024-05-09T12:52:50.083Z,101205.50
2024-05-09T12:55:18.196Z,101213.91
2024-05-09T12:57:47.518Z,101201.00
2024-05-09T13:00:23.795Z,101194.91
2024-05-09T13:02:56.656Z,101201.50
2024-05-09T13:05:25.363Z,101217.44
2024-05-09T13:07:54.187Z,101193.72
2024-05-09T13:10:29.096Z,101203.94
2024-05-09T13:13:02.049Z,101193.72
2024-05-09T13:15:31.765Z,101205.34
2024-05-09T13:18:03.235Z,101204.28
2024-05-09T13:20:37.760Z,101191.31
2024-05-09T13:23:08.419Z,101188.00
2024-05-09T13:25:38.244Z,101170.72
2024-05-09T13:28:13.441Z,101194.78
2024-05-09T13:30:44.318Z,101190.75
2024-05-09T13:33:14.632Z,101163.91
2024-05-09T13:35:47.432Z,101159.63
2024-05-09T13:38:21.121Z,101181.84
2024-05-09T13:40:50.141Z,101171.72
2024-05-09T13:43:19.554Z,101137.81
2024-05-09T13:45:48.173Z,101177.22
2024-05-09T13:48:16.672Z,101167.81
2024-05-09T13:50:44.820Z,101176.91
2024-05-09T13:53:12.879Z,101190.66
2024-05-09T13:55:41.075Z,101170.28
2024-05-09T13:58:10.413Z,101194.34
2024-05-09T14:00:46.284Z,101154.88
2024-05-09T14:03:20.273Z,101179.16
2024-05-09T14:05:51.353Z,101187.47
2024-05-09T14:08:24.117Z,101177.72
2024-05-09T14:10:52.838Z,101191.94
2024-05-09T14:13:21.301Z,101187.13
2024-05-09T14:15:49.735Z,101186.16
2024-05-09T14:18:18.836Z,101191.75
2024-05-09T14:20:47.514Z,101158.75
2024-05-09T14:23:18.627Z,101171.16
2024-05-09T14:25:52.419Z,101162.97
2024-05-09T14:28:23.270Z,101173.63
2024-05-09T14:30:51.741Z,101169.94
2024-05-09T14:33:25.712Z,101179.28
2024-05-09T14:35:54.261Z,101172.88
2024-05-09T14:38:25.954Z,101176.75
2024-05-09T14:40:54.553Z,101162.84
2024-05-09T14:43:24.083Z,101162.84
2024-05-09T14:45:55.882Z,101126.84
2024-05-09T14:48:26.384Z,101166.09
2024-05-09T14:50:55.262Z,101148.72
2024-05-09T14:53:29.478Z,101148.41
2024-05-09T14:55:58.929Z,101155.09
2024-05-09T14:58:28.492Z,101138.16
2024-05-09T15:00:56.352Z,101139.66
2024-05-09T15:03:26.735Z,101161.34
2024-05-09T15:05:54.758Z,101160.25
2024-05-09T15:08:23.455Z,101143.84
2024-05-09T15:10:52.126Z,101152.06
2024-05-09T15:13:21.905Z,101146.88
2024-05-09T15:15:49.925Z,101154.09
2024-05-09T15:18:18.540Z,101152.22
2024-05-09T15:20:46.944Z,101141.22
2024-05-09T15:23:16.210Z,101146.19
2024-05-09T15:25:45.234Z,101154.03
2024-05-09T15:28:13.645Z,101116.81
2024-05-09T15:30:45.454Z,101110.16
2024-05-09T15:33:15.630Z,101134.63
2024-05-09T15:35:44.543Z,101148.78
2024-05-09T15:38:15.291Z,101131.81
2024-05-09T15:40:43.552Z,101143.91
2024-05-09T15:43:12.031Z,101131.47
2024-05-09T15:45:41.642Z,101147.22
2024-05-09T15:48:11.131Z,101129.94
2024-05-09T15:50:41.608Z,101132.31
2024-05-09T15:53:13.425Z,101140.22
2024-05-09T15:55:43.301Z,101150.81
2024-05-09T15:58:12.576Z,101137.09
2024-05-09T16:00:44.970Z,101133.75
2024-05-09T16:03:15.300Z,101126.22
2024-05-09T16:05:48.658Z,101135.69
2024-05-09T16:08:17.453Z,101144.44
2024-05-09T16:10:47.916Z,101117.38
2024-05-09T16:13:17.985Z,101128.31
2024-05-09T16:15:46.796Z,101133.25
2024-05-09T16:18:15.475Z,101131.63
2024-05-09T16:20:45.437Z,101132.78
2024-05-09T16:23:15.868Z,101140.84
2024-05-09T16:25:46.330Z,101149.81
2024-05-09T16:28:19.377Z,101142.78
2024-05-09T16:30:48.343Z,101138.00
2024-05-09T16:33:21.101Z,101159.25
2024-05-09T16:35:49.912Z,101155.69
2024-05-09T16:38:18.902Z,101155.41
2024-05-09T16:40:48.236Z,101131.50
2024-05-09T16:43:16.816Z,101168.88
2024-05-09T16:45:45.341Z,101154.94
2024-05-09T16:48:14.829Z,101153.41
2024-05-09T16:50:45.386Z,101160.91
2024-05-09T16:53:14.177Z,101178.00
2024-05-09T16:55:41.974Z,101163.38
2024-05-09T16:58:12.812Z,101169.63
2024-05-09T17:00:43.616Z,101108.00
2024-05-09T17:03:15.723Z,101135.53
2024-05-09T17:06:35.531Z,101180.84
2024-05-09T17:09:08.567Z,101186.59
2024-05-09T17:11:41.877Z,101165.16
2024-05-09T17:14:10.439Z,101150.81
2024-05-09T17:16:38.464Z,101164.16
2024-05-09T17:19:07.601Z,101179.16
2024-05-09T17:21:38.523Z,101148.56
2024-05-09T17:24:07.020Z,101167.84
2024-05-09T17:26:35.149Z,101152.31
2024-05-09T17:29:03.474Z,101173.28
2024-05-09T17:31:31.972Z,101177.97
2024-05-09T17:34:01.856Z,101189.75
2024-05-09T17:36:31.288Z,101154.56
2024-05-09T17:38:59.874Z,101197.56
2024-05-09T17:41:27.727Z,101195.16
2024-05-09T17:43:56.425Z,101178.25
2024-05-09T17:46:24.522Z,101185.78
2024-05-09T17:48:52.864Z,101210.41
2024-05-09T17:51:20.782Z,101212.59
2024-05-09T17:53:52.479Z,101203.19
2024-05-09T17:56:21.960Z,101190.75
2024-05-09T17:58:53.535Z,101206.78
2024-05-09T18:01:26.299Z,101228.75
2024-05-09T18:04:03.299Z,101179.16
2024-05-09T18:06:35.350Z,101229.94
2024-05-09T18:09:03.759Z,101218.47
2024-05-09T18:11:32.295Z,101241.59
2024-05-09T18:14:01.194Z,101230.56
2024-05-09T18:16:34.942Z,101199.09
2024-05-09T18:19:04.129Z,101226.44
2024-05-09T18:21:32.803Z,101248.97
2024-05-09T18:30:38.410Z,101183.03
2024-05-09T18:33:11.735Z,101238.53
2024-05-09T18:35:56.898Z,101269.31
2024-05-09T18:38:27.104Z,101272.06
2024-05-09T18:40:55.489Z,101283.28
2024-05-09T18:43:31.007Z,101265.47
2024-05-09T18:46:06.221Z,101234.66
2024-05-09T18:48:35.343Z,101278.50
2024-05-09T18:51:33.223Z,101275.34
2024-05-09T18:54:01.802Z,101274.06
2024-05-09T18:56:37.579Z,101259.69
2024-05-09T18:59:05.834Z,101267.03
2024-05-09T19:01:34.295Z,101278.75
2024-05-09T19:04:02.371Z,101243.44
2024-05-09T19:06:32.516Z,101294.16
2024-05-09T19:09:00.322Z,101272.75
2024-05-09T19:11:28.664Z,101255.69
2024-05-09T19:13:58.847Z,101289.78
2024-05-09T19:16:27.484Z,101276.09
2024-05-09T19:18:57.043Z,101287.72
2024-05-09T19:21:26.384Z,101305.44
2024-05-09T19:24:00.167Z,101293.38
2024-05-09T19:26:28.828Z,101269.38
2024-05-09T19:28:56.542Z,101233.03
2024-05-09T19:31:25.555Z,101281.13
2024-05-09T19:33:53.800Z,101268.34
2024-05-09T19:36:28.740Z,101264.19
2024-05-09T19:38:57.759Z,101255.84
2024-05-09T19:41:26.209Z,101263.97
2024-05-09T19:43:54.005Z,101223.13
2024-05-09T19:46:23.973Z,101279.94
2024-05-09T19:48:52.113Z,101280.38
2024-05-09T19:51:20.624Z,101273.69
2024-05-09T19:53:50.858Z,101276.50
2024-05-09T19:56:19.772Z,101246.94
2024-05-09T19:58:47.587Z,101314.41
2024-05-09T20:01:15.831Z,101281.31
2024-05-09T20:03:47.404Z,101304.09
2024-05-09T20:06:16.136Z,101322.53
2024-05-09T20:08:44.145Z,101330.56
2024-05-09T20:11:15.535Z,101309.91
2024-05-09T20:13:43.214Z,101307.19
2024-05-09T20:16:14.513Z,101308.25
2024-05-09T20:18:43.627Z,101286.66
2024-05-09T20:21:13.130Z,101272.00
2024-05-09T20:23:41.079Z,101318.25
2024-05-09T20:26:10.902Z,101321.19
2024-05-09T20:28:39.696Z,101311.72
2024-05-09T20:31:08.340Z,101342.56
2024-05-09T20:33:36.299Z,101318.19
2024-05-09T20:36:06.209Z,101321.81
2024-05-09T20:38:33.845Z,101314.00
2024-05-09T20:41:02.715Z,101325.50
2024-05-09T20:43:31.414Z,101335.41
2024-05-09T20:46:00.616Z,101304.13
2024-05-09T20:48:28.555Z,101324.34
2024-05-09T20:50:56.747Z,101331.44
2024-05-09T20:53:24.896Z,101323.66
2024-05-09T20:55:53.356Z,101322.13
2024-05-09T20:58:21.452Z,101300.34
2024-05-09T21:00:51.125Z,101335.50
2024-05-09T21:03:20.775Z,101268.44
2024-05-09T21:05:49.165Z,101347.00
2024-05-09T21:08:17.586Z,101338.38
2024-05-09T21:10:45.811Z,101348.19
2024-05-09T21:13:32.604Z,101305.59
2024-05-09T21:16:14.298Z,101262.28
2024-05-09T21:19:07.354Z,101327.81
2024-05-09T21:21:40.949Z,101319.22
2024-05-09T21:24:08.956Z,101326.25
2024-05-09T21:26:37.499Z,101344.53
2024-05-09T21:29:05.782Z,101353.31
2024-05-09T21:31:34.629Z,101349.09
2024-05-09T21:34:02.557Z,101339.50
2024-05-09T21:36:31.630Z,101336.19
2024-05-09T21:39:01.802Z,101353.66
2024-05-09T21:41:29.919Z,101342.38
2024-05-09T21:43:57.604Z,101356.44
2024-05-09T21:46:25.726Z,101346.06
2024-05-09T21:48:54.030Z,101332.31
2024-05-09T21:51:22.230Z,101347.19
2024-05-09T21:53:49.854Z,101356.03
2024-05-09T21:56:17.940Z,101356.16
2024-05-09T21:58:45.632Z,101351.88
2024-05-09T22:01:14.838Z,101354.63
2024-05-09T22:03:42.698Z,101362.53
2024-05-09T22:06:11.058Z,101357.34
2024-05-09T22:08:38.675Z,101327.78
2024-05-09T22:11:07.108Z,101324.38
2024-05-09T22:13:34.838Z,101342.00
2024-05-09T22:16:06.577Z,101366.53
2024-05-09T22:18:34.890Z,101366.69
2024-05-09T22:21:03.280Z,101324.03
2024-05-09T22:23:31.123Z,101360.88
2024-05-09T22:25:59.163Z,101356.66
2024-05-09T22:28:27.018Z,101370.66
2024-05-09T22:30:55.600Z,101376.78
2024-05-09T22:33:23.520Z,101326.19
2024-05-09T22:35:51.658Z,101354.13
2024-05-09T22:38:19.370Z,101369.03
2024-05-09T22:40:49.661Z,101378.56
2024-05-09T22:43:21.018Z,101364.59
2024-05-09T22:45:51.288Z,101344.47
2024-05-09T22:48:19.435Z,101366.16
2024-05-09T22:50:47.691Z,101372.34
2024-05-09T22:53:15.850Z,101377.53
2024-05-09T22:55:44.445Z,101323.97
2024-05-09T22:58:14.262Z,101339.72
2024-05-09T23:00:42.956Z,101367.03
2024-05-09T23:03:16.622Z,101363.72
2024-05-09T23:05:45.112Z,101377.88
2024-05-09T23:08:12.711Z,101378.81
2024-05-09T23:10:41.757Z,101380.69
2024-05-09T23:13:09.552Z,101364.31
2024-05-09T23:15:38.801Z,101367.78
2024-05-09T23:18:07.263Z,101393.31
2024-05-09T23:20:38.958Z,101384.63
2024-05-09T23:23:10.052Z,101387.34
2024-05-09T23:25:44.053Z,101383.00
2024-05-09T23:28:12.680Z,101379.44
2024-05-09T23:30:41.744Z,101375.03
2024-05-09T23:33:13.267Z,101377.72
2024-05-09T23:35:44.400Z,101382.16
2024-05-09T23:38:13.113Z,101370.81
2024-05-09T23:40:42.762Z,101376.06
2024-05-09T23:43:12.551Z,101380.59
2024-05-09T23:45:42.503Z,101385.81
2024-05-09T23:48:11.145Z,101372.78
2024-05-09T23:50:40.468Z,101384.16
2024-05-09T23:53:10.061Z,101375.53
2024-05-09T23:55:41.464Z,101390.41
2024-05-09T23:58:12.153Z,101380.88
