createdAt,value
2022-10-11T00:00:53.214Z,99411.55
2022-10-11T00:03:33.598Z,99411.27
2022-10-11T00:06:03.152Z,99413.20
2022-10-11T00:08:35.297Z,99415.70
2022-10-11T00:11:06.004Z,99420.27
2022-10-11T00:13:33.791Z,99427.98
2022-10-11T00:16:03.558Z,99433.23
2022-10-11T00:18:33.364Z,99430.73
2022-10-11T00:21:38.147Z,99434.42
2022-10-11T00:24:07.271Z,99434.62
2022-10-11T00:26:34.689Z,99430.79
2022-10-11T00:29:01.725Z,99429.95
2022-10-11T00:31:32.025Z,99436.42
2022-10-11T00:34:03.027Z,99436.59
2022-10-11T00:36:32.749Z,99436.59
2022-10-11T00:38:59.402Z,99439.39
2022-10-11T00:41:26.656Z,99437.92
2022-10-11T00:44:15.426Z,99440.67
2022-10-11T00:46:55.843Z,99440.64
2022-10-11T00:49:53.824Z,99442.91
2022-10-11T00:52:31.144Z,99446.11
2022-10-11T00:55:04.514Z,99450.34
2022-10-11T00:57:36.125Z,99449.27
2022-10-11T01:00:07.750Z,99448.24
2022-10-11T01:02:34.818Z,99452.44
2022-10-11T01:05:25.646Z,99452.64
2022-10-11T01:07:53.353Z,99450.90
2022-10-11T01:10:21.281Z,99451.92
2022-10-11T01:13:19.432Z,99457.18
2022-10-11T01:15:55.924Z,99457.56
2022-10-11T01:19:11.724Z,99457.40
2022-10-11T01:21:57.108Z,99462.42
2022-10-11T01:24:52.476Z,99459.85
2022-10-11T01:27:46.756Z,99461.27
2022-10-11T01:30:30.930Z,99461.66
2022-10-11T01:33:19.159Z,99462.85
2022-10-11T01:36:29.742Z,99463.50
2022-10-11T01:39:06.037Z,99471.52
2022-10-11T01:41:40.254Z,99472.15
2022-10-11T01:44:08.853Z,99475.52
2022-10-11T01:46:36.424Z,99477.96
2022-10-11T01:49:04.373Z,99479.67
2022-10-11T01:51:46.356Z,99483.02
2022-10-11T01:55:09.103Z,99482.39
2022-10-11T01:57:53.038Z,99487.07
2022-10-11T02:00:26.264Z,99484.01
2022-10-11T02:03:28.515Z,99488.40
2022-10-11T02:06:06.563Z,99489.17
2022-10-11T02:08:49.342Z,99494.81
2022-10-11T02:11:31.031Z,99503.67
2022-10-11T02:14:20.020Z,99509.91
2022-10-11T02:16:57.206Z,99515.08
2022-10-11T02:19:33.571Z,99514.70
2022-10-11T02:22:09.392Z,99516.23
2022-10-11T02:24:41.528Z,99520.30
2022-10-11T02:27:10.783Z,99522.10
2022-10-11T02:29:44.544Z,99526.20
2022-10-11T02:32:12.890Z,99531.52
2022-10-11T02:35:01.793Z,99535.39
2022-10-11T02:37:49.976Z,99542.02
2022-10-11T02:40:25.396Z,99542.11
2022-10-11T02:43:05.727Z,99542.38
2022-10-11T02:45:39.008Z,99546.62
2022-10-11T02:48:08.776Z,99547.52
2022-10-11T02:50:36.681Z,99549.11
2022-10-11T02:53:04.474Z,99553.48
2022-10-11T02:55:33.094Z,99558.28
2022-10-11T02:58:00.941Z,99557.82
2022-10-11T03:00:28.587Z,99564.44
2022-10-11T03:02:57.037Z,99571.08
2022-10-11T03:05:23.878Z,99576.68
2022-10-11T03:07:50.450Z,99580.85
2022-10-11T03:10:17.816Z,99582.59
2022-10-11T03:12:45.202Z,99583.02
2022-10-11T03:15:14.291Z,99584.02
2022-10-11T03:17:42.995Z,99587.38
2022-10-11T03:20:09.864Z,99591.27
2022-10-11T03:22:37.037Z,99583.00
2022-10-11T03:25:05.052Z,99585.34
2022-10-11T03:27:32.909Z,99583.99
2022-10-11T03:30:00.265Z,99587.52
2022-10-11T03:32:28.046Z,99590.44
2022-10-11T03:34:57.198Z,99600.01
2022-10-11T03:37:26.083Z,99596.55
2022-10-11T03:39:55.538Z,99598.56
2022-10-11T03:42:26.221Z,99601.84
2022-10-11T03:44:53.033Z,99600.43
2022-10-11T03:47:21.046Z,99605.88
2022-10-11T03:49:48.786Z,99611.58
2022-10-11T03:52:16.420Z,99615.36
2022-10-11T03:54:44.188Z,99618.11
2022-10-11T03:57:10.819Z,99620.98
2022-10-11T03:59:37.863Z,99624.39
2022-10-11T04:02:05.828Z,99628.51
2022-10-11T04:04:35.018Z,99629.60
2022-10-11T04:07:01.829Z,99632.97
2022-10-11T04:09:29.430Z,99634.48
2022-10-11T04:11:57.757Z,99638.11
2022-10-11T04:14:27.363Z,99638.52
2022-10-11T04:16:57.378Z,99647.20
2022-10-11T04:19:27.081Z,99648.33
2022-10-11T04:21:54.277Z,99652.44
2022-10-11T04:24:21.964Z,99653.61
2022-10-11T04:26:48.863Z,99651.80
2022-10-11T04:29:17.076Z,99662.22
2022-10-11T04:31:44.003Z,99662.57
2022-10-11T04:34:10.735Z,99660.66
2022-10-11T04:36:38.843Z,99666.40
2022-10-11T04:39:08.816Z,99669.60
2022-10-11T04:41:36.920Z,99670.94
2022-10-11T04:44:09.773Z,99678.08
2022-10-11T04:46:41.370Z,99680.14
2022-10-11T04:49:10.300Z,99682.00
2022-10-11T04:51:45.001Z,99683.53
2022-10-11T04:54:12.134Z,99686.65
2022-10-11T04:56:39.459Z,99695.07
2022-10-11T04:59:07.061Z,99694.50
2022-10-11T05:01:34.682Z,99692.70
2022-10-11T05:04:02.153Z,99699.59
2022-10-11T05:06:29.140Z,99699.88
2022-10-11T05:09:01.833Z,99706.56
2022-10-11T05:11:28.734Z,99710.08
2022-10-11T05:13:56.488Z,99714.29
2022-10-11T05:16:23.828Z,99711.95
2022-10-11T05:18:50.943Z,99717.15
2022-10-11T05:21:22.350Z,99722.75
2022-10-11T05:23:57.939Z,99729.38
2022-10-11T05:26:27.315Z,99732.88
2022-10-11T05:28:56.621Z,99733.21
2022-10-11T05:31:28.553Z,99739.75
2022-10-11T05:33:56.500Z,99740.45
2022-10-11T05:36:24.367Z,99748.66
2022-10-11T05:38:52.696Z,99749.92
2022-10-11T05:41:19.399Z,99753.23
2022-10-11T05:43:48.175Z,99758.48
2022-10-11T05:46:14.906Z,99766.17
2022-10-11T05:48:42.075Z,99772.14
2022-10-11T05:51:11.791Z,99769.09
2022-10-11T05:53:40.467Z,99771.42
2022-10-11T05:56:21.290Z,99773.31
2022-10-11T05:58:50.067Z,99781.27
2022-10-11T06:01:26.667Z,99785.90
2022-10-11T06:03:55.321Z,99798.02
2022-10-11T06:06:24.431Z,99802.48
2022-10-11T06:08:51.230Z,99810.80
2022-10-11T06:11:21.220Z,99818.34
2022-10-11T06:13:48.193Z,99828.35
2022-10-11T06:16:16.314Z,99833.76
2022-10-11T06:18:43.921Z,99839.74
2022-10-11T06:21:15.501Z,99833.67
2022-10-11T06:23:42.645Z,99837.14
2022-10-11T06:26:10.332Z,99834.95
2022-10-11T06:28:37.961Z,99841.16
2022-10-11T06:31:05.759Z,99844.31
2022-10-11T06:33:33.521Z,99847.29
2022-10-11T06:36:04.006Z,99853.79
2022-10-11T06:38:30.783Z,99861.34
2022-10-11T06:40:57.600Z,99865.72
2022-10-11T06:43:24.875Z,99871.45
2022-10-11T06:45:51.825Z,99878.48
2022-10-11T06:48:20.807Z,99877.92
2022-10-11T06:50:59.541Z,99879.61
2022-10-11T06:53:28.517Z,99883.18
2022-10-11T06:56:09.965Z,99881.55
2022-10-11T06:58:39.605Z,99880.37
2022-10-11T07:01:12.078Z,99881.50
2022-10-11T07:03:39.344Z,99882.97
2022-10-11T07:06:10.714Z,99885.96
2022-10-11T07:08:45.019Z,99887.93
2022-10-11T07:11:18.398Z,99896.26
2022-10-11T07:13:57.655Z,99897.69
2022-10-11T07:16:28.058Z,99908.05
2022-10-11T07:19:00.454Z,99910.98
2022-10-11T07:21:30.637Z,99908.27
2022-10-11T07:23:57.898Z,99916.31
2022-10-11T07:26:26.020Z,99922.27
2022-10-11T07:28:52.657Z,99916.58
2022-10-11T07:31:22.946Z,99921.84
2022-10-11T07:33:49.884Z,99920.23
2022-10-11T07:36:16.673Z,99919.56
2022-10-11T07:38:45.271Z,99925.30
2022-10-11T07:41:14.036Z,99922.27
2022-10-11T07:43:47.538Z,99931.11
2022-10-11T07:46:16.070Z,99935.45
2022-10-11T07:48:58.564Z,99944.41
2022-10-11T07:51:31.706Z,99948.03
2022-10-11T07:53:59.760Z,99946.80
2022-10-11T07:56:29.020Z,99949.45
2022-10-11T07:59:02.934Z,99947.41
2022-10-11T08:01:31.392Z,99949.73
2022-10-11T08:03:58.575Z,99951.91
2022-10-11T08:06:31.114Z,99953.66
2022-10-11T08:09:18.049Z,99955.84
2022-10-11T08:11:54.471Z,99960.84
2022-10-11T08:14:21.788Z,99966.87
2022-10-11T08:16:49.722Z,99967.39
2022-10-11T08:19:18.213Z,99965.23
2022-10-11T08:21:46.045Z,99968.63
2022-10-11T08:24:13.506Z,99970.80
2022-10-11T08:26:40.964Z,99975.23
2022-10-11T08:29:09.137Z,99975.67
2022-10-11T08:31:38.755Z,99976.86
2022-10-11T08:34:05.386Z,99978.77
2022-10-11T08:36:37.694Z,99975.77
2022-10-11T08:39:07.874Z,99982.95
2022-10-11T08:41:39.762Z,99979.45
2022-10-11T08:45:05.546Z,99979.10
2022-10-11T08:47:32.734Z,99983.37
2022-10-11T08:50:00.208Z,99983.66
2022-10-11T08:52:34.311Z,99985.81
2022-10-11T08:57:53.462Z,99990.42
2022-10-11T09:00:22.875Z,99986.89
2022-10-11T09:03:10.208Z,99992.38
2022-10-11T09:06:02.673Z,99996.84
2022-10-11T09:08:45.787Z,99996.91
2022-10-11T09:11:34.791Z,100003.14
2022-10-11T09:14:12.303Z,99998.27
2022-10-11T09:16:58.340Z,99998.33
2022-10-11T09:19:32.274Z,99995.83
2022-10-11T09:22:17.616Z,99998.77
2022-10-11T09:25:25.416Z,100001.48
2022-10-11T09:28:14.101Z,100005.23
2022-10-11T09:30:47.804Z,100005.38
2022-10-11T09:33:38.731Z,100001.67
2022-10-11T09:36:50.890Z,100002.38
2022-10-11T09:39:36.687Z,100002.23
2022-10-11T09:42:08.112Z,100004.73
2022-10-11T09:44:50.181Z,100004.79
2022-10-11T09:47:26.977Z,100009.80
2022-10-11T09:50:16.952Z,100009.52
2022-10-11T09:52:56.917Z,100014.34
2022-10-11T09:55:34.409Z,100008.92
2022-10-11T09:58:02.669Z,100002.77
2022-10-11T10:00:36.248Z,99999.66
2022-10-11T10:03:03.970Z,100000.28
2022-10-11T10:05:37.054Z,100003.42
2022-10-11T10:08:23.092Z,100002.70
2022-10-11T10:10:59.455Z,100002.01
2022-10-11T10:13:50.751Z,100006.73
2022-10-11T10:16:32.139Z,100003.45
2022-10-11T10:19:24.986Z,100014.41
2022-10-11T10:21:54.845Z,100012.38
2022-10-11T10:24:32.605Z,100012.67
2022-10-11T10:27:20.741Z,100014.81
2022-10-11T10:30:12.782Z,100015.77
2022-10-11T10:32:59.422Z,100015.05
2022-10-11T10:35:44.079Z,100017.25
2022-10-11T10:38:36.912Z,100019.23
2022-10-11T10:41:12.839Z,100015.14
2022-10-11T10:43:41.942Z,100010.91
2022-10-11T10:46:42.897Z,100008.34
2022-10-11T10:52:36.827Z,100011.80
2022-10-11T10:55:20.822Z,100013.02
2022-10-11T10:58:29.357Z,100016.51
2022-10-11T11:01:29.565Z,100017.92
2022-10-11T11:04:12.273Z,100011.00
2022-10-11T11:07:03.834Z,100009.70
2022-10-11T11:09:41.662Z,100009.20
2022-10-11T11:12:23.176Z,100007.02
2022-10-11T11:15:08.730Z,100006.70
2022-10-11T11:18:02.963Z,100008.45
2022-10-11T11:21:05.574Z,100009.20
2022-10-11T11:24:10.594Z,100008.70
2022-10-11T11:27:34.589Z,100009.15
2022-10-11T11:30:11.448Z,100009.95
2022-10-11T11:33:09.972Z,100013.38
2022-10-11T11:35:41.793Z,100009.72
2022-10-11T11:38:28.581Z,100008.70
2022-10-11T11:41:04.800Z,100006.88
2022-10-11T11:43:37.315Z,100003.98
2022-10-11T11:46:14.692Z,100008.70
2022-10-11T11:48:43.695Z,100003.92
2022-10-11T11:51:34.775Z,100002.10
2022-10-11T11:54:27.630Z,100004.21
2022-10-11T11:57:12.597Z,99998.83
2022-10-11T11:59:52.873Z,99999.63
2022-10-11T12:02:41.377Z,100004.64
2022-10-11T12:05:10.584Z,100007.22
2022-10-11T12:08:00.640Z,100006.65
2022-10-11T12:10:33.451Z,100005.29
2022-10-11T12:13:21.086Z,100004.44
2022-10-11T12:16:14.047Z,100001.82
2022-10-11T12:19:12.213Z,99999.70
2022-10-11T12:21:44.802Z,99994.81
2022-10-11T12:24:22.740Z,99996.40
2022-10-11T12:26:55.357Z,99994.35
2022-10-11T12:29:46.659Z,99995.38
2022-10-11T12:32:35.271Z,99993.08
2022-10-11T12:35:39.603Z,99991.66
2022-10-11T12:38:33.276Z,99985.95
2022-10-11T12:41:15.032Z,99988.89
2022-10-11T12:43:48.158Z,99990.95
2022-10-11T12:46:49.986Z,99990.20
2022-10-11T12:49:29.555Z,99990.42
2022-10-11T12:52:27.278Z,99984.27
2022-10-11T12:55:25.741Z,99985.73
2022-10-11T12:58:42.141Z,99986.16
2022-10-11T13:01:21.174Z,99988.01
2022-10-11T13:04:10.331Z,99986.64
2022-10-11T13:06:53.142Z,99984.31
2022-10-11T13:09:32.305Z,99985.19
2022-10-11T13:12:13.085Z,99985.59
2022-10-11T13:14:46.731Z,99992.47
2022-10-11T13:17:16.355Z,99992.31
2022-10-11T13:19:43.101Z,99992.90
2022-10-11T13:22:20.839Z,99987.90
2022-10-11T13:24:48.303Z,99987.99
2022-10-11T13:27:25.973Z,99986.79
2022-10-11T13:29:55.172Z,99991.34
2022-10-11T13:32:31.483Z,99990.67
2022-10-11T13:35:07.185Z,99986.96
2022-10-11T13:37:52.433Z,99981.02
2022-10-11T13:43:09.117Z,99980.43
2022-10-11T13:45:38.684Z,99980.75
2022-10-11T13:48:16.153Z,99977.10
2022-10-11T13:50:59.388Z,99976.47
2022-10-11T13:53:26.251Z,99982.55
2022-10-11T13:55:59.291Z,99976.69
2022-10-11T13:58:40.066Z,99979.45
2022-10-11T14:01:25.268Z,99986.29
2022-10-11T14:04:08.619Z,99990.56
2022-10-11T14:06:45.670Z,99988.68
2022-10-11T14:09:31.585Z,99985.92
2022-10-11T14:12:34.881Z,99984.95
2022-10-11T14:15:05.853Z,99982.27
2022-10-11T14:17:39.080Z,99981.44
2022-10-11T14:20:15.437Z,99986.09
2022-10-11T14:22:44.097Z,99983.91
2022-10-11T14:25:12.568Z,99980.63
2022-10-11T14:27:44.140Z,99982.86
2022-10-11T14:30:25.441Z,99981.38
2022-10-11T14:32:56.249Z,99984.58
2022-10-11T14:35:30.643Z,99987.79
2022-10-11T14:37:57.456Z,99990.36
2022-10-11T14:40:30.368Z,99991.77
2022-10-11T14:42:59.422Z,99993.42
2022-10-11T14:45:27.726Z,99994.33
2022-10-11T14:47:57.372Z,99992.52
2022-10-11T14:50:47.397Z,99990.37
2022-10-11T14:53:14.672Z,99989.39
2022-10-11T14:55:42.514Z,99992.23
2022-10-11T14:58:11.067Z,99991.83
2022-10-11T15:00:43.550Z,99992.73
2022-10-11T15:03:11.129Z,99996.11
2022-10-11T15:05:39.777Z,99990.54
2022-10-11T15:08:06.829Z,99991.41
2022-10-11T15:10:39.277Z,99991.52
2022-10-11T15:13:10.318Z,99995.27
2022-10-11T15:15:41.441Z,99996.31
2022-10-11T15:18:17.076Z,99996.77
2022-10-11T15:20:45.995Z,99999.27
2022-10-11T15:23:13.200Z,99999.64
2022-10-11T15:25:41.603Z,99996.95
2022-10-11T15:28:21.246Z,100000.15
2022-10-11T15:30:50.741Z,100001.16
2022-10-11T15:33:21.478Z,99999.46
2022-10-11T15:35:50.873Z,99996.93
2022-10-11T15:38:23.830Z,100000.33
2022-10-11T15:40:52.891Z,100000.42
2022-10-11T15:43:24.712Z,99998.46
2022-10-11T15:45:57.264Z,100000.86
2022-10-11T15:48:25.998Z,100005.58
2022-10-11T15:50:53.810Z,100007.16
2022-10-11T15:53:28.265Z,100010.31
2022-10-11T15:56:03.095Z,100013.59
2022-10-11T15:58:35.139Z,100012.78
2022-10-11T16:01:12.538Z,100014.59
2022-10-11T16:03:39.358Z,100019.11
2022-10-11T16:06:06.601Z,100022.15
2022-10-11T16:08:36.399Z,100021.66
2022-10-11T16:11:05.159Z,100020.41
2022-10-11T16:13:33.306Z,100024.05
2022-10-11T16:16:05.924Z,100027.28
2022-10-11T16:18:36.740Z,100029.09
2022-10-11T16:21:09.640Z,100030.70
2022-10-11T16:23:40.588Z,100033.20
2022-10-11T16:26:12.848Z,100030.56
2022-10-11T16:28:39.695Z,100031.83
2022-10-11T16:31:16.715Z,100039.05
2022-10-11T16:33:47.699Z,100041.98
2022-10-11T16:36:31.435Z,100038.80
2022-10-11T16:38:59.754Z,100037.81
2022-10-11T16:41:27.757Z,100042.90
2022-10-11T16:43:55.221Z,100044.97
2022-10-11T16:46:23.589Z,100047.01
2022-10-11T16:48:53.434Z,100048.93
2022-10-11T16:51:19.916Z,100051.00
2022-10-11T16:53:48.000Z,100056.36
2022-10-11T16:56:21.176Z,100056.67
2022-10-11T16:58:51.498Z,100055.07
2022-10-11T17:01:18.661Z,100059.98
2022-10-11T17:03:45.601Z,100058.66
2022-10-11T17:06:12.142Z,100061.34
2022-10-11T17:08:39.008Z,100064.20
2022-10-11T17:11:06.864Z,100067.19
2022-10-11T17:13:33.541Z,100066.64
2022-10-11T17:16:00.054Z,100068.29
2022-10-11T17:18:30.944Z,100069.93
2022-10-11T17:21:09.780Z,100067.02
2022-10-11T17:24:04.517Z,100069.17
2022-10-11T17:26:34.776Z,100071.27
2022-10-11T17:29:03.391Z,100070.59
2022-10-11T17:31:35.976Z,100069.90
2022-10-11T17:34:05.990Z,100071.36
2022-10-11T17:36:35.383Z,100071.27
2022-10-11T17:39:07.191Z,100073.09
2022-10-11T17:41:34.159Z,100071.34
2022-10-11T17:44:06.149Z,100075.65
2022-10-11T17:47:00.372Z,100075.55
2022-10-11T17:49:36.388Z,100076.48
2022-10-11T17:54:51.809Z,100077.79
2022-10-11T17:57:19.296Z,100079.75
2022-10-11T17:59:46.132Z,100078.88
2022-10-11T18:02:14.192Z,100077.48
2022-10-11T18:04:41.572Z,100077.84
2022-10-11T18:07:09.144Z,100086.84
2022-10-11T18:09:37.877Z,100090.94
2022-10-11T18:12:06.298Z,100089.32
2022-10-11T18:14:34.838Z,100090.30
2022-10-11T18:17:02.516Z,100088.21
2022-10-11T18:19:31.355Z,100085.98
2022-10-11T18:22:03.207Z,100087.93
2022-10-11T18:24:35.551Z,100087.64
2022-10-11T18:27:06.377Z,100088.78
2022-10-11T18:29:32.973Z,100091.14
2022-10-11T18:31:59.474Z,100088.71
2022-10-11T18:34:28.114Z,100090.11
2022-10-11T18:36:55.235Z,100090.11
2022-10-11T18:39:27.742Z,100092.05
2022-10-11T18:41:56.469Z,100092.89
2022-10-11T18:44:25.289Z,100091.45
2022-10-11T18:46:53.750Z,100092.30
2022-10-11T18:49:21.698Z,100091.58
2022-10-11T18:51:48.943Z,100091.20
2022-10-11T18:54:21.108Z,100093.64
2022-10-11T18:56:50.537Z,100097.10
2022-10-11T18:59:17.818Z,100097.22
2022-10-11T19:03:12.446Z,100095.91
2022-10-11T19:05:41.082Z,100100.48
2022-10-11T19:08:09.763Z,100101.79
2022-10-11T19:10:39.699Z,100098.70
2022-10-11T19:13:09.672Z,100101.38
2022-10-11T19:15:39.330Z,100099.02
2022-10-11T19:18:07.647Z,100097.88
2022-10-11T19:20:36.963Z,100098.13
2022-10-11T19:23:07.880Z,100095.92
2022-10-11T19:25:38.100Z,100094.41
2022-10-11T19:28:06.071Z,100089.54
2022-10-11T19:30:36.135Z,100092.73
2022-10-11T19:33:05.711Z,100094.36
2022-10-11T19:35:33.442Z,100098.98
2022-10-11T19:38:01.697Z,100095.17
2022-10-11T19:40:31.643Z,100093.83
2022-10-11T19:43:07.102Z,100091.48
2022-10-11T19:45:36.881Z,100096.43
2022-10-11T19:48:06.851Z,100096.36
2022-10-11T19:50:37.185Z,100099.71
2022-10-11T19:53:12.544Z,100103.76
2022-10-11T19:55:46.361Z,100105.02
2022-10-11T19:58:15.028Z,100110.29
2022-10-11T20:00:43.049Z,100112.84
2022-10-11T20:03:12.058Z,100114.52
2022-10-11T20:05:41.091Z,100115.33
2022-10-11T20:08:13.606Z,100115.27
2022-10-11T20:10:49.108Z,100118.04
2022-10-11T20:13:22.884Z,100120.97
2022-10-11T20:15:57.633Z,100121.27
2022-10-11T20:18:28.343Z,100120.86
2022-10-11T20:21:21.912Z,100120.25
2022-10-11T20:23:51.486Z,100123.33
2022-10-11T20:26:22.746Z,100123.77
2022-10-11T20:28:56.052Z,100121.42
2022-10-11T20:31:27.942Z,100119.41
2022-10-11T20:34:02.386Z,100121.24
2022-10-11T20:36:32.208Z,100120.43
2022-10-11T20:39:08.732Z,100122.77
2022-10-11T20:41:43.708Z,100126.87
2022-10-11T20:44:13.386Z,100130.10
2022-10-11T20:46:42.902Z,100128.04
2022-10-11T20:49:14.193Z,100130.89
2022-10-11T20:51:44.115Z,100129.34
2022-10-11T20:54:12.165Z,100130.63
2022-10-11T20:56:42.296Z,100131.01
2022-10-11T20:59:10.779Z,100128.06
2022-10-11T21:01:41.098Z,100128.26
2022-10-11T21:04:18.210Z,100127.73
2022-10-11T21:06:48.394Z,100127.73
2022-10-11T21:09:17.679Z,100128.27
2022-10-11T21:11:46.332Z,100126.18
2022-10-11T21:14:19.781Z,100131.63
2022-10-11T21:16:47.845Z,100133.56
2022-10-11T21:19:16.277Z,100132.35
2022-10-11T21:21:51.160Z,100132.20
2022-10-11T21:24:23.083Z,100130.63
2022-10-11T21:26:59.599Z,100130.64
2022-10-11T21:29:28.944Z,100131.89
2022-10-11T21:31:57.343Z,100132.12
2022-10-11T21:34:30.373Z,100131.11
2022-10-11T21:37:00.669Z,100128.71
2022-10-11T21:39:29.945Z,100129.09
2022-10-11T21:41:58.524Z,100128.45
2022-10-11T21:44:26.483Z,100124.81
2022-10-11T21:47:11.760Z,100126.73
2022-10-11T21:49:40.407Z,100126.73
2022-10-11T21:52:10.181Z,100125.18
2022-10-11T21:54:39.178Z,100121.69
2022-10-11T21:57:08.469Z,100125.59
2022-10-11T21:59:36.334Z,100127.06
2022-10-11T22:02:05.979Z,100126.65
2022-10-11T22:04:34.116Z,100123.29
2022-10-11T22:07:01.940Z,100123.41
2022-10-11T22:09:30.634Z,100125.05
2022-10-11T22:11:59.138Z,100124.77
2022-10-11T22:14:27.304Z,100121.54
2022-10-11T22:16:55.750Z,100119.15
2022-10-11T22:19:25.776Z,100119.21
2022-10-11T22:21:54.175Z,100117.34
2022-10-11T22:24:23.868Z,100119.83
2022-10-11T22:26:52.747Z,100119.02
2022-10-11T22:29:21.351Z,100115.74
2022-10-11T22:31:49.607Z,100112.54
2022-10-11T22:34:17.972Z,100115.06
2022-10-11T22:36:45.815Z,100117.05
2022-10-11T22:39:13.934Z,100119.77
2022-10-11T22:41:41.827Z,100123.33
2022-10-11T22:44:10.941Z,100125.11
2022-10-11T22:46:41.897Z,100122.75
2022-10-11T22:49:10.192Z,100120.90
2022-10-11T22:51:38.607Z,100120.11
2022-10-11T22:54:07.046Z,100119.48
2022-10-11T22:56:35.049Z,100124.77
2022-10-11T22:59:03.681Z,100125.34
2022-10-11T23:01:33.045Z,100123.98
2022-10-11T23:04:02.219Z,100125.44
2022-10-11T23:06:30.592Z,100122.89
2022-10-11T23:09:00.178Z,100127.81
2022-10-11T23:11:30.795Z,100127.85
2022-10-11T23:13:58.525Z,100124.75
2022-10-11T23:16:26.352Z,100122.16
2022-10-11T23:18:55.400Z,100120.08
2022-10-11T23:21:24.434Z,100121.67
2022-10-11T23:23:53.802Z,100121.73
2022-10-11T23:26:25.797Z,100123.30
2022-10-11T23:28:55.527Z,100131.20
2022-10-11T23:31:23.904Z,100133.86
2022-10-11T23:33:53.829Z,100136.88
2022-10-11T23:36:25.590Z,100138.20
2022-10-11T23:38:57.970Z,100133.36
2022-10-11T23:41:28.422Z,100131.49
2022-10-11T23:43:58.056Z,100134.67
2022-10-11T23:46:27.052Z,100133.66
2022-10-11T23:48:58.271Z,100135.30
2022-10-11T23:51:26.702Z,100132.33
2022-10-11T23:53:55.600Z,100133.54
2022-10-11T23:56:24.248Z,100135.26
2022-10-11T23:58:52.215Z,100135.43
