createdAt,value
2023-05-10T00:00:40.875Z,16.34
2023-05-10T00:03:07.397Z,16.51
2023-05-10T00:05:33.857Z,16.09
2023-05-10T00:08:00.345Z,16.59
2023-05-10T00:10:26.675Z,16.53
2023-05-10T00:12:53.197Z,16.64
2023-05-10T00:15:19.693Z,16.63
2023-05-10T00:17:46.063Z,16.41
2023-05-10T00:20:12.734Z,16.38
2023-05-10T00:22:39.208Z,16.60
2023-05-10T00:25:07.031Z,15.90
2023-05-10T00:27:33.520Z,16.32
2023-05-10T00:29:59.858Z,16.24
2023-05-10T00:32:26.266Z,16.51
2023-05-10T00:34:52.924Z,16.64
2023-05-10T00:37:19.257Z,16.37
2023-05-10T00:39:45.683Z,16.20
2023-05-10T00:42:12.024Z,16.65
2023-05-10T00:44:38.415Z,16.31
2023-05-10T00:47:04.884Z,16.49
2023-05-10T00:49:32.176Z,16.60
2023-05-10T00:51:59.018Z,16.51
2023-05-10T00:54:25.583Z,16.25
2023-05-10T00:56:52.612Z,16.42
2023-05-10T00:59:19.809Z,16.66
2023-05-10T01:01:46.789Z,16.24
2023-05-10T01:04:14.427Z,16.73
2023-05-10T01:06:41.948Z,16.25
2023-05-10T01:09:08.559Z,16.61
2023-05-10T01:11:39.438Z,16.58
2023-05-10T01:14:07.010Z,16.67
2023-05-10T01:16:38.021Z,15.92
2023-05-10T01:19:09.351Z,16.28
2023-05-10T01:22:20.079Z,16.66
2023-05-10T01:25:20.916Z,16.67
2023-05-10T01:28:14.834Z,16.68
2023-05-10T01:30:56.401Z,16.72
2023-05-10T01:33:36.588Z,16.45
2023-05-10T01:36:11.879Z,16.66
2023-05-10T01:38:44.694Z,16.67
2023-05-10T01:41:19.347Z,16.69
2023-05-10T01:44:00.802Z,16.60
2023-05-10T01:46:37.990Z,16.61
2023-05-10T01:49:10.536Z,16.65
2023-05-10T01:51:48.447Z,16.60
2023-05-10T01:54:18.327Z,16.52
2023-05-10T01:56:46.508Z,16.62
2023-05-10T01:59:16.334Z,16.34
2023-05-10T02:01:44.107Z,16.54
2023-05-10T02:04:12.123Z,16.34
2023-05-10T02:06:40.327Z,16.55
2023-05-10T02:09:08.544Z,16.58
2023-05-10T02:11:35.549Z,16.49
2023-05-10T02:14:02.695Z,16.65
2023-05-10T02:16:31.815Z,16.34
2023-05-10T02:19:00.533Z,16.32
2023-05-10T02:21:28.138Z,16.62
2023-05-10T02:23:56.292Z,16.32
2023-05-10T02:26:24.655Z,16.13
2023-05-10T02:28:52.774Z,16.56
2023-05-10T02:31:20.628Z,16.59
2023-05-10T02:33:49.058Z,16.00
2023-05-10T02:36:17.329Z,16.58
2023-05-10T02:38:45.473Z,16.14
2023-05-10T02:41:13.011Z,15.91
2023-05-10T02:43:41.771Z,16.10
2023-05-10T02:46:08.342Z,16.67
2023-05-10T02:48:34.822Z,16.64
2023-05-10T02:51:06.716Z,16.66
2023-05-10T02:53:36.470Z,16.37
2023-05-10T02:56:11.997Z,16.29
2023-05-10T02:58:38.400Z,16.21
2023-05-10T03:01:05.006Z,16.31
2023-05-10T03:03:31.460Z,16.20
2023-05-10T03:05:58.901Z,16.24
2023-05-10T03:08:25.851Z,16.62
2023-05-10T03:11:18.784Z,16.71
2023-05-10T03:13:57.535Z,16.23
2023-05-10T03:16:30.346Z,16.71
2023-05-10T03:19:11.345Z,16.33
2023-05-10T03:21:42.706Z,16.49
2023-05-10T03:24:12.930Z,16.86
2023-05-10T03:26:39.986Z,16.53
2023-05-10T03:29:09.019Z,16.59
2023-05-10T03:31:35.697Z,16.71
2023-05-10T03:34:02.248Z,16.80
2023-05-10T03:36:28.718Z,16.18
2023-05-10T03:38:55.537Z,16.70
2023-05-10T03:41:22.292Z,16.57
2023-05-10T03:43:48.700Z,16.19
2023-05-10T03:46:15.201Z,16.47
2023-05-10T03:48:41.590Z,16.52
2023-05-10T03:51:07.981Z,16.87
2023-05-10T03:53:34.379Z,16.75
2023-05-10T03:56:00.910Z,16.58
2023-05-10T03:58:27.299Z,16.00
2023-05-10T04:00:53.837Z,16.63
2023-05-10T04:03:21.214Z,16.03
2023-05-10T04:05:47.853Z,15.66
2023-05-10T04:08:15.747Z,16.56
2023-05-10T04:10:42.156Z,16.37
2023-05-10T04:13:08.530Z,16.26
2023-05-10T04:15:34.968Z,16.20
2023-05-10T04:18:01.371Z,16.41
2023-05-10T04:20:27.817Z,16.37
2023-05-10T04:22:54.564Z,16.25
2023-05-10T04:25:20.995Z,16.29
2023-05-10T04:27:47.378Z,16.36
2023-05-10T04:30:13.966Z,16.56
2023-05-10T04:32:40.435Z,16.49
2023-05-10T04:35:07.091Z,16.11
2023-05-10T04:37:33.507Z,16.05
2023-05-10T04:40:00.928Z,16.30
2023-05-10T04:42:27.344Z,16.20
2023-05-10T04:44:53.918Z,16.01
2023-05-10T04:47:20.298Z,16.28
2023-05-10T04:49:49.808Z,15.96
2023-05-10T04:52:18.323Z,16.09
2023-05-10T04:54:45.026Z,16.45
2023-05-10T04:57:11.509Z,15.98
2023-05-10T04:59:38.562Z,16.44
2023-05-10T05:02:06.013Z,16.51
2023-05-10T05:04:35.626Z,16.54
2023-05-10T05:07:02.068Z,16.60
2023-05-10T05:09:28.421Z,16.47
2023-05-10T05:11:54.806Z,16.44
2023-05-10T05:14:22.032Z,16.40
2023-05-10T05:16:48.416Z,15.74
2023-05-10T05:19:14.826Z,15.80
2023-05-10T05:21:41.290Z,15.91
2023-05-10T05:24:08.097Z,16.21
2023-05-10T05:26:34.587Z,16.27
2023-05-10T05:29:01.018Z,16.48
2023-05-10T05:31:27.374Z,16.05
2023-05-10T05:33:53.745Z,16.33
2023-05-10T05:36:20.079Z,16.54
2023-05-10T05:38:46.521Z,16.44
2023-05-10T05:41:13.036Z,16.59
2023-05-10T05:43:39.372Z,16.29
2023-05-10T05:46:06.124Z,16.64
2023-05-10T05:48:32.554Z,16.63
2023-05-10T05:50:58.968Z,16.29
2023-05-10T05:53:25.855Z,16.00
2023-05-10T05:55:54.187Z,15.91
2023-05-10T05:58:21.271Z,16.00
2023-05-10T06:00:47.728Z,16.47
2023-05-10T06:03:14.225Z,16.35
2023-05-10T06:05:40.799Z,15.88
2023-05-10T06:08:07.301Z,15.89
2023-05-10T06:10:33.641Z,16.34
2023-05-10T06:13:00.130Z,16.07
2023-05-10T06:15:27.035Z,16.36
2023-05-10T06:17:53.437Z,16.57
2023-05-10T06:20:19.875Z,16.13
2023-05-10T06:22:46.320Z,16.39
2023-05-10T06:25:12.724Z,16.65
2023-05-10T06:27:39.057Z,16.60
2023-05-10T06:30:12.997Z,16.77
2023-05-10T06:32:40.104Z,16.57
2023-05-10T06:35:07.248Z,15.97
2023-05-10T06:37:33.693Z,16.02
2023-05-10T06:40:00.206Z,16.00
2023-05-10T06:42:26.736Z,15.69
2023-05-10T06:44:53.114Z,15.90
2023-05-10T06:47:19.546Z,16.20
2023-05-10T06:49:45.981Z,16.50
2023-05-10T06:52:12.361Z,16.53
2023-05-10T06:54:41.052Z,16.59
2023-05-10T06:57:16.095Z,16.58
2023-05-10T06:59:50.144Z,16.21
2023-05-10T07:02:16.558Z,16.28
2023-05-10T07:04:43.139Z,16.28
2023-05-10T07:07:09.697Z,16.79
2023-05-10T07:09:36.294Z,16.17
2023-05-10T07:12:02.856Z,16.84
2023-05-10T07:14:29.377Z,17.00
2023-05-10T07:16:56.060Z,17.24
2023-05-10T07:19:22.748Z,16.74
2023-05-10T07:21:49.140Z,17.44
2023-05-10T07:24:15.476Z,17.54
2023-05-10T07:26:41.821Z,17.37
2023-05-10T07:29:08.153Z,17.62
2023-05-10T07:31:34.528Z,17.68
2023-05-10T07:34:00.921Z,17.12
2023-05-10T07:36:27.328Z,17.46
2023-05-10T07:38:53.665Z,17.37
2023-05-10T07:41:20.063Z,17.93
2023-05-10T07:43:46.381Z,17.71
2023-05-10T07:46:12.726Z,17.45
2023-05-10T07:48:41.710Z,17.12
2023-05-10T07:51:10.254Z,17.27
2023-05-10T07:53:36.608Z,17.71
2023-05-10T07:56:30.212Z,17.90
2023-05-10T07:58:57.424Z,17.64
2023-05-10T08:01:24.226Z,17.43
2023-05-10T08:03:51.991Z,17.57
2023-05-10T08:06:19.571Z,17.67
2023-05-10T08:08:53.136Z,17.57
2023-05-10T08:11:21.282Z,17.37
2023-05-10T08:13:49.126Z,17.36
2023-05-10T08:16:15.576Z,17.34
2023-05-10T08:18:42.365Z,17.39
2023-05-10T08:21:08.856Z,17.22
2023-05-10T08:23:35.242Z,17.24
2023-05-10T08:26:01.682Z,17.78
2023-05-10T08:28:28.139Z,17.70
2023-05-10T08:30:54.642Z,17.80
2023-05-10T08:33:21.448Z,17.03
2023-05-10T08:35:47.786Z,17.37
2023-05-10T08:38:14.213Z,17.75
2023-05-10T08:40:42.875Z,18.13
2023-05-10T08:43:11.481Z,17.51
2023-05-10T08:45:43.526Z,17.81
2023-05-10T08:48:11.352Z,17.72
2023-05-10T08:50:39.420Z,17.61
2023-05-10T08:53:10.611Z,17.49
2023-05-10T08:55:39.379Z,17.51
2023-05-10T08:58:09.631Z,17.12
2023-05-10T09:00:38.281Z,17.33
2023-05-10T09:03:05.986Z,16.96
2023-05-10T09:05:32.895Z,17.46
2023-05-10T09:08:01.454Z,17.55
2023-05-10T09:10:29.122Z,17.69
2023-05-10T09:12:59.221Z,17.52
2023-05-10T09:15:26.606Z,17.55
2023-05-10T09:17:53.297Z,17.76
2023-05-10T09:20:19.880Z,17.53
2023-05-10T09:22:46.425Z,17.32
2023-05-10T09:25:15.327Z,18.16
2023-05-10T09:27:46.264Z,18.07
2023-05-10T09:30:25.932Z,17.87
2023-05-10T09:32:52.493Z,17.23
2023-05-10T09:35:22.260Z,16.94
2023-05-10T09:37:55.082Z,17.52
2023-05-10T09:40:23.498Z,17.77
2023-05-10T09:43:01.999Z,17.37
2023-05-10T09:45:30.613Z,17.16
2023-05-10T09:47:58.332Z,17.61
2023-05-10T09:50:25.070Z,17.99
2023-05-10T09:52:53.336Z,17.75
2023-05-10T09:55:25.744Z,17.75
2023-05-10T09:58:02.825Z,17.79
2023-05-10T10:00:35.070Z,17.82
2023-05-10T10:03:01.690Z,18.15
2023-05-10T10:05:37.964Z,18.21
2023-05-10T10:08:05.764Z,18.20
2023-05-10T10:10:33.484Z,18.59
2023-05-10T10:13:03.764Z,18.64
2023-05-10T10:15:30.424Z,18.62
2023-05-10T10:17:56.892Z,18.43
2023-05-10T10:20:23.802Z,18.25
2023-05-10T10:22:50.434Z,18.28
2023-05-10T10:25:18.418Z,17.52
2023-05-10T10:27:51.045Z,18.21
2023-05-10T10:30:38.229Z,18.34
2023-05-10T10:33:27.227Z,18.45
2023-05-10T10:35:56.354Z,18.25
2023-05-10T10:38:23.634Z,17.69
2023-05-10T10:41:03.244Z,17.91
2023-05-10T10:43:30.285Z,18.39
2023-05-10T10:46:18.105Z,18.54
2023-05-10T10:49:09.321Z,18.61
2023-05-10T10:52:36.987Z,17.90
2023-05-10T10:55:19.195Z,18.49
2023-05-10T10:57:52.916Z,18.31
2023-05-10T11:00:19.603Z,18.39
2023-05-10T11:02:49.750Z,18.39
2023-05-10T11:05:28.549Z,18.55
2023-05-10T11:07:56.201Z,18.03
2023-05-10T11:10:23.859Z,18.35
2023-05-10T11:12:54.605Z,18.95
2023-05-10T11:15:21.480Z,18.39
2023-05-10T11:17:52.869Z,18.57
2023-05-10T11:20:23.840Z,18.70
2023-05-10T11:22:54.382Z,18.66
2023-05-10T11:25:21.415Z,18.87
2023-05-10T11:27:49.214Z,18.69
2023-05-10T11:30:16.145Z,18.52
2023-05-10T11:32:43.233Z,18.36
2023-05-10T11:35:11.409Z,18.31
2023-05-10T11:37:42.174Z,18.58
2023-05-10T11:40:10.898Z,18.37
2023-05-10T11:42:40.509Z,18.26
2023-05-10T11:45:07.513Z,17.99
2023-05-10T11:47:33.973Z,18.56
2023-05-10T11:50:00.992Z,18.76
2023-05-10T11:52:27.326Z,18.84
2023-05-10T11:54:54.774Z,18.74
2023-05-10T11:57:22.154Z,19.18
2023-05-10T11:59:48.544Z,18.97
2023-05-10T12:02:15.133Z,19.55
2023-05-10T12:04:42.601Z,19.34
2023-05-10T12:07:09.045Z,19.38
2023-05-10T12:09:43.940Z,19.26
2023-05-10T12:12:11.081Z,19.52
2023-05-10T12:14:37.505Z,19.41
2023-05-10T12:17:03.926Z,19.64
2023-05-10T12:19:38.613Z,19.53
2023-05-10T12:22:08.089Z,19.31
2023-05-10T12:24:36.256Z,19.05
2023-05-10T12:27:08.231Z,19.34
2023-05-10T12:29:34.624Z,18.86
2023-05-10T12:32:01.218Z,19.26
2023-05-10T12:34:31.770Z,19.27
2023-05-10T12:36:59.656Z,19.50
2023-05-10T12:39:26.242Z,19.46
2023-05-10T12:41:53.546Z,19.74
2023-05-10T12:44:24.943Z,19.36
2023-05-10T12:46:51.436Z,19.24
2023-05-10T12:49:19.847Z,19.25
2023-05-10T12:51:46.234Z,19.36
2023-05-10T12:54:12.824Z,19.72
2023-05-10T12:56:39.158Z,19.71
2023-05-10T12:59:07.881Z,19.86
2023-05-10T13:01:34.365Z,20.24
2023-05-10T13:04:01.192Z,20.12
2023-05-10T13:06:27.536Z,19.97
2023-05-10T13:08:53.940Z,20.39
2023-05-10T13:11:21.026Z,20.25
2023-05-10T13:13:47.394Z,20.36
2023-05-10T13:16:14.072Z,20.37
2023-05-10T13:18:42.962Z,19.98
2023-05-10T13:21:09.361Z,20.34
2023-05-10T13:23:35.899Z,20.23
2023-05-10T13:26:02.237Z,20.02
2023-05-10T13:28:28.896Z,20.38
2023-05-10T13:30:55.251Z,20.50
2023-05-10T13:33:21.637Z,19.87
2023-05-10T13:35:48.130Z,20.62
2023-05-10T13:38:14.761Z,20.08
2023-05-10T13:40:46.984Z,20.53
2023-05-10T13:43:13.758Z,19.89
2023-05-10T13:45:40.179Z,20.11
2023-05-10T13:48:06.772Z,19.99
2023-05-10T13:50:33.209Z,20.33
2023-05-10T13:52:59.563Z,20.27
2023-05-10T13:55:26.096Z,20.11
2023-05-10T13:57:52.801Z,20.44
2023-05-10T14:00:19.471Z,20.19
2023-05-10T14:02:45.934Z,20.32
2023-05-10T14:05:12.880Z,20.10
2023-05-10T14:07:39.584Z,20.32
2023-05-10T14:10:06.410Z,20.76
2023-05-10T14:12:33.057Z,20.38
2023-05-10T14:14:59.472Z,20.62
2023-05-10T14:17:25.930Z,20.91
2023-05-10T14:19:53.774Z,21.20
2023-05-10T14:22:20.451Z,21.02
2023-05-10T14:24:47.897Z,20.70
2023-05-10T14:27:14.365Z,21.11
2023-05-10T14:29:40.773Z,20.83
2023-05-10T14:32:07.491Z,21.20
2023-05-10T14:34:34.144Z,20.90
2023-05-10T14:37:00.543Z,20.87
2023-05-10T14:39:30.358Z,20.77
2023-05-10T14:41:57.200Z,21.08
2023-05-10T14:44:24.608Z,20.95
2023-05-10T14:46:51.388Z,21.15
2023-05-10T14:49:17.711Z,20.69
2023-05-10T14:51:44.037Z,20.98
2023-05-10T14:54:10.335Z,20.74
2023-05-10T14:56:39.901Z,21.13
2023-05-10T14:59:15.588Z,20.80
2023-05-10T15:01:45.145Z,21.22
2023-05-10T15:04:13.843Z,20.72
2023-05-10T15:06:40.767Z,21.15
2023-05-10T15:09:07.114Z,21.30
2023-05-10T15:11:33.657Z,21.63
2023-05-10T15:14:01.236Z,21.33
2023-05-10T15:16:27.666Z,21.69
2023-05-10T15:18:54.117Z,20.56
2023-05-10T15:21:20.544Z,20.49
2023-05-10T15:23:47.235Z,20.81
2023-05-10T15:26:13.705Z,21.13
2023-05-10T15:28:40.153Z,21.32
2023-05-10T15:31:06.748Z,20.89
2023-05-10T15:33:33.413Z,20.51
2023-05-10T15:35:59.806Z,20.68
2023-05-10T15:38:28.858Z,20.92
2023-05-10T15:40:58.681Z,20.62
2023-05-10T15:43:25.111Z,20.01
2023-05-10T15:45:51.497Z,20.74
2023-05-10T15:48:18.004Z,20.01
2023-05-10T15:50:46.692Z,20.33
2023-05-10T15:53:17.200Z,19.85
2023-05-10T15:55:44.013Z,19.89
2023-05-10T15:58:11.345Z,20.45
2023-05-10T16:00:50.169Z,20.12
2023-05-10T16:03:16.693Z,19.90
2023-05-10T16:05:43.252Z,19.89
2023-05-10T16:08:09.679Z,19.55
2023-05-10T16:10:39.297Z,19.54
2023-05-10T16:13:05.907Z,19.97
2023-05-10T16:15:34.641Z,20.10
2023-05-10T16:18:01.191Z,20.22
2023-05-10T16:20:27.647Z,19.94
2023-05-10T16:22:54.038Z,20.33
2023-05-10T16:25:20.437Z,20.35
2023-05-10T16:27:47.121Z,20.31
2023-05-10T16:30:16.921Z,19.91
2023-05-10T16:32:43.505Z,19.72
2023-05-10T16:35:10.041Z,20.02
2023-05-10T16:37:39.211Z,19.52
2023-05-10T16:40:06.484Z,19.62
2023-05-10T16:42:32.968Z,19.64
2023-05-10T16:45:08.613Z,19.37
2023-05-10T16:47:43.109Z,19.76
2023-05-10T16:50:10.165Z,19.41
2023-05-10T16:52:36.949Z,19.04
2023-05-10T16:55:04.435Z,19.05
2023-05-10T16:57:33.947Z,18.55
2023-05-10T17:00:00.533Z,18.80
2023-05-10T17:02:27.268Z,18.98
2023-05-10T17:04:55.149Z,19.32
2023-05-10T17:07:23.598Z,18.80
2023-05-10T17:09:51.976Z,19.08
2023-05-10T17:12:18.496Z,19.41
2023-05-10T17:14:44.916Z,19.31
2023-05-10T17:17:11.419Z,18.92
2023-05-10T17:19:38.050Z,19.07
2023-05-10T17:22:04.531Z,19.34
2023-05-10T17:24:31.104Z,19.27
2023-05-10T17:26:57.506Z,19.13
2023-05-10T17:29:24.181Z,18.26
2023-05-10T17:31:50.862Z,18.59
2023-05-10T17:34:17.543Z,19.07
2023-05-10T17:36:44.013Z,19.07
2023-05-10T17:39:10.685Z,19.08
2023-05-10T17:41:37.209Z,19.03
2023-05-10T17:44:04.814Z,18.65
2023-05-10T17:46:31.170Z,18.15
2023-05-10T17:48:57.954Z,18.44
2023-05-10T17:51:24.492Z,18.97
2023-05-10T17:53:50.887Z,18.80
2023-05-10T17:56:17.315Z,18.15
2023-05-10T17:58:45.302Z,18.29
2023-05-10T18:01:12.073Z,17.90
2023-05-10T18:03:38.580Z,18.99
2023-05-10T18:06:05.321Z,18.55
2023-05-10T18:08:33.020Z,18.77
2023-05-10T18:10:59.397Z,18.98
2023-05-10T18:13:26.344Z,18.13
2023-05-10T18:15:53.266Z,18.24
2023-05-10T18:18:19.732Z,18.18
2023-05-10T18:20:46.605Z,18.32
2023-05-10T18:23:14.259Z,18.23
2023-05-10T18:25:40.760Z,18.00
2023-05-10T18:28:08.166Z,18.79
2023-05-10T18:30:34.583Z,18.02
2023-05-10T18:33:01.124Z,18.29
2023-05-10T18:35:27.894Z,17.72
2023-05-10T18:37:54.390Z,18.70
2023-05-10T18:40:20.952Z,18.68
2023-05-10T18:42:50.001Z,18.22
2023-05-10T18:45:16.844Z,18.20
2023-05-10T18:47:43.427Z,18.99
2023-05-10T18:50:10.714Z,18.67
2023-05-10T18:52:37.334Z,19.11
2023-05-10T18:55:04.333Z,19.16
2023-05-10T18:57:30.948Z,19.08
2023-05-10T18:59:57.512Z,18.76
2023-05-10T19:02:26.462Z,18.66
2023-05-10T19:04:53.112Z,17.96
2023-05-10T19:07:19.744Z,18.56
2023-05-10T19:09:46.082Z,18.38
2023-05-10T19:12:12.498Z,18.55
2023-05-10T19:14:38.919Z,17.97
2023-05-10T19:17:05.917Z,18.48
2023-05-10T19:19:32.864Z,18.14
2023-05-10T19:21:59.384Z,18.08
2023-05-10T19:24:26.050Z,18.03
2023-05-10T19:26:52.829Z,18.36
2023-05-10T19:29:19.510Z,17.56
2023-05-10T19:31:47.098Z,17.85
2023-05-10T19:34:13.765Z,18.25
2023-05-10T19:36:40.511Z,18.46
2023-05-10T19:39:06.952Z,17.55
2023-05-10T19:41:36.049Z,17.74
2023-05-10T19:44:06.411Z,18.07
2023-05-10T19:46:33.018Z,17.58
2023-05-10T19:48:59.607Z,17.01
2023-05-10T19:51:26.402Z,18.12
2023-05-10T19:53:52.827Z,17.93
2023-05-10T19:56:19.500Z,18.00
2023-05-10T19:58:46.668Z,17.88
2023-05-10T20:01:13.197Z,18.53
2023-05-10T20:03:39.669Z,18.57
2023-05-10T20:06:06.212Z,17.91
2023-05-10T20:08:32.656Z,17.68
2023-05-10T20:11:00.567Z,18.28
2023-05-10T20:13:26.915Z,18.36
2023-05-10T20:16:00.026Z,18.33
2023-05-10T20:18:26.983Z,17.46
2023-05-10T20:20:55.011Z,18.16
2023-05-10T20:23:21.957Z,18.38
2023-05-10T20:25:48.738Z,18.23
2023-05-10T20:28:15.836Z,17.12
2023-05-10T20:30:42.248Z,17.35
2023-05-10T20:33:09.221Z,18.20
2023-05-10T20:35:35.810Z,18.25
2023-05-10T20:38:02.409Z,17.77
2023-05-10T20:40:28.794Z,18.05
2023-05-10T20:42:55.206Z,17.31
2023-05-10T20:45:21.563Z,17.74
2023-05-10T20:47:48.107Z,17.46
2023-05-10T20:50:14.695Z,17.49
2023-05-10T20:52:41.177Z,17.15
2023-05-10T20:55:07.879Z,17.40
2023-05-10T20:57:34.305Z,16.74
2023-05-10T21:00:00.748Z,17.00
2023-05-10T21:02:27.157Z,17.63
2023-05-10T21:04:55.559Z,16.71
2023-05-10T21:07:23.494Z,17.75
2023-05-10T21:09:49.907Z,17.48
2023-05-10T21:12:16.348Z,17.74
2023-05-10T21:14:44.175Z,17.70
2023-05-10T21:17:10.605Z,16.74
2023-05-10T21:19:37.008Z,16.83
2023-05-10T21:22:03.750Z,17.55
2023-05-10T21:24:30.775Z,17.64
2023-05-10T21:26:57.134Z,17.82
2023-05-10T21:29:23.453Z,17.16
2023-05-10T21:31:49.895Z,17.74
2023-05-10T21:34:17.889Z,17.93
2023-05-10T21:36:45.438Z,17.85
2023-05-10T21:39:11.920Z,17.44
2023-05-10T21:41:38.315Z,17.86
2023-05-10T21:44:05.036Z,17.09
2023-05-10T21:46:31.795Z,17.56
2023-05-10T21:48:58.132Z,17.12
2023-05-10T21:51:24.482Z,17.34
2023-05-10T21:53:50.911Z,17.05
2023-05-10T21:56:17.368Z,16.95
2023-05-10T21:58:43.771Z,17.15
2023-05-10T22:01:10.223Z,17.22
2023-05-10T22:03:36.701Z,17.41
2023-05-10T22:06:03.325Z,17.27
2023-05-10T22:08:29.788Z,17.00
2023-05-10T22:10:56.395Z,16.94
2023-05-10T22:13:22.764Z,17.25
2023-05-10T22:15:49.273Z,17.18
2023-05-10T22:18:15.685Z,16.77
2023-05-10T22:20:47.355Z,17.30
2023-05-10T22:23:13.999Z,16.67
2023-05-10T22:25:40.417Z,17.23
2023-05-10T22:28:09.089Z,16.48
2023-05-10T22:30:35.555Z,16.93
2023-05-10T22:33:01.954Z,17.21
2023-05-10T22:35:28.378Z,17.52
2023-05-10T22:37:54.949Z,16.85
2023-05-10T22:40:21.479Z,17.45
2023-05-10T22:42:47.844Z,16.38
2023-05-10T22:45:14.228Z,16.99
2023-05-10T22:47:40.693Z,17.34
2023-05-10T22:50:08.604Z,17.39
2023-05-10T22:52:35.068Z,17.30
2023-05-10T22:55:01.606Z,17.16
2023-05-10T22:57:28.108Z,16.83
2023-05-10T22:59:54.494Z,15.99
2023-05-10T23:02:21.214Z,16.13
2023-05-10T23:04:47.616Z,16.56
2023-05-10T23:07:13.993Z,16.43
2023-05-10T23:09:40.458Z,16.36
2023-05-10T23:12:06.779Z,16.28
2023-05-10T23:14:33.121Z,16.56
2023-05-10T23:16:59.438Z,16.47
2023-05-10T23:19:25.979Z,16.18
2023-05-10T23:21:52.336Z,16.46
2023-05-10T23:24:18.747Z,16.28
2023-05-10T23:26:46.325Z,16.29
2023-05-10T23:29:12.703Z,16.29
2023-05-10T23:31:45.038Z,15.68
2023-05-10T23:34:12.218Z,15.96
2023-05-10T23:36:38.920Z,16.31
2023-05-10T23:39:05.487Z,16.33
2023-05-10T23:41:31.886Z,15.77
2023-05-10T23:43:58.247Z,15.94
2023-05-10T23:46:24.645Z,16.23
2023-05-10T23:48:50.997Z,16.25
2023-05-10T23:51:17.325Z,16.13
2023-05-10T23:53:43.652Z,15.66
2023-05-10T23:56:10.063Z,15.49
2023-05-10T23:58:36.397Z,16.00
