createdAt,value
2019-01-05T00:00:14.835Z,97968.06
2019-01-05T00:03:11.230Z,97965.48
2019-01-05T00:05:53.554Z,97963.89
2019-01-05T00:08:50.848Z,97958.70
2019-01-05T00:11:45.232Z,97964.92
2019-01-05T00:14:48.329Z,97951.02
2019-01-05T00:17:41.230Z,97952.41
2019-01-05T00:20:35.334Z,97945.67
2019-01-05T00:23:19.856Z,97936.20
2019-01-05T00:26:06.831Z,97933.08
2019-01-05T00:29:04.334Z,97931.50
2019-01-05T00:32:03.807Z,97928.70
2019-01-05T00:35:06.252Z,97940.15
2019-01-05T00:37:58.728Z,97944.00
2019-01-05T00:40:45.669Z,97937.67
2019-01-05T00:43:39.781Z,97940.80
2019-01-05T00:46:40.812Z,97936.64
2019-01-05T00:49:44.949Z,97940.23
2019-01-05T00:52:42.740Z,97939.67
2019-01-05T00:55:30.146Z,97950.45
2019-01-05T00:58:24.695Z,97950.16
2019-01-05T01:01:13.168Z,97945.95
2019-01-05T01:04:04.327Z,97954.18
2019-01-05T01:07:01.137Z,97950.89
2019-01-05T01:12:55.470Z,97951.48
2019-01-05T01:15:49.864Z,97953.39
2019-01-05T01:18:42.127Z,97956.42
2019-01-05T01:21:37.478Z,97952.94
2019-01-05T01:24:37.169Z,97962.88
2019-01-05T01:27:28.182Z,97961.66
2019-01-05T01:30:16.001Z,97965.37
2019-01-05T01:33:02.583Z,97967.73
2019-01-05T01:35:49.864Z,97968.44
2019-01-05T01:38:47.941Z,97970.24
2019-01-05T01:42:04.297Z,97967.70
2019-01-05T01:45:00.463Z,97960.91
2019-01-05T01:47:51.832Z,97956.66
2019-01-05T01:50:47.333Z,97946.77
2019-01-05T01:53:53.772Z,97945.63
2019-01-05T01:56:43.089Z,97941.12
2019-01-05T01:59:49.993Z,97940.70
2019-01-05T02:02:38.749Z,97941.16
2019-01-05T02:05:29.679Z,97933.83
2019-01-05T02:08:20.073Z,97934.95
2019-01-05T02:11:09.246Z,97935.74
2019-01-05T02:14:12.602Z,97937.90
2019-01-05T02:17:26.854Z,97924.81
2019-01-05T02:20:22.691Z,97928.41
2019-01-05T02:23:45.641Z,97908.70
2019-01-05T02:27:32.829Z,97912.98
2019-01-05T02:30:57.973Z,97925.84
2019-01-05T02:34:16.565Z,97927.37
2019-01-05T02:37:25.732Z,97915.39
2019-01-05T02:40:36.488Z,97901.81
2019-01-05T02:43:49.059Z,97892.73
2019-01-05T02:47:16.590Z,97893.41
2019-01-05T02:50:50.959Z,97895.55
2019-01-05T02:54:45.116Z,97893.16
2019-01-05T02:58:28.951Z,97884.38
2019-01-05T03:02:10.692Z,97878.88
2019-01-05T03:05:40.800Z,97867.12
2019-01-05T03:09:06.371Z,97859.60
2019-01-05T03:12:38.846Z,97857.91
2019-01-05T03:16:20.980Z,97859.41
2019-01-05T03:20:05.476Z,97851.58
2019-01-05T03:23:22.073Z,97831.89
2019-01-05T03:26:58.132Z,97831.33
2019-01-05T03:30:27.197Z,97820.73
2019-01-05T03:33:45.135Z,97810.88
2019-01-05T03:37:22.061Z,97806.04
2019-01-05T03:40:29.561Z,97803.48
2019-01-05T03:44:06.253Z,97794.78
2019-01-05T03:47:27.561Z,97771.31
2019-01-05T03:51:10.917Z,97770.25
2019-01-05T03:54:45.803Z,97763.08
2019-01-05T03:58:48.182Z,97758.04
2019-01-05T04:02:10.786Z,97756.28
2019-01-05T04:05:35.790Z,97762.67
2019-01-05T04:09:05.016Z,97750.59
2019-01-05T04:12:35.541Z,97746.26
2019-01-05T04:15:52.830Z,97737.64
2019-01-05T04:19:20.229Z,97730.68
2019-01-05T04:23:09.486Z,97738.23
2019-01-05T04:26:45.345Z,97734.95
2019-01-05T04:30:19.836Z,97744.70
2019-01-05T04:33:52.994Z,97739.83
2019-01-05T04:37:10.368Z,97750.84
2019-01-05T04:40:53.146Z,97746.31
2019-01-05T04:44:28.834Z,97747.77
2019-01-05T04:47:48.795Z,97743.70
2019-01-05T04:51:09.617Z,97745.75
2019-01-05T04:54:33.788Z,97740.00
2019-01-05T04:58:18.705Z,97738.69
2019-01-05T05:01:52.686Z,97736.63
2019-01-05T05:05:29.279Z,97738.77
2019-01-05T05:09:18.664Z,97740.33
2019-01-05T05:12:56.740Z,97723.78
2019-01-05T05:16:58.363Z,97720.42
2019-01-05T05:20:40.971Z,97704.33
2019-01-05T05:24:15.795Z,97694.70
2019-01-05T05:27:46.616Z,97659.31
2019-01-05T05:31:28.535Z,97692.73
2019-01-05T05:34:51.330Z,97692.22
2019-01-05T05:38:21.596Z,97690.53
2019-01-05T05:42:07.440Z,97693.34
2019-01-05T05:45:39.965Z,97686.30
2019-01-05T05:49:32.395Z,97683.61
2019-01-05T05:53:05.560Z,97682.52
2019-01-05T05:56:33.932Z,97679.31
2019-01-05T06:00:05.244Z,97679.49
2019-01-05T06:03:38.595Z,97672.08
2019-01-05T06:07:13.777Z,97664.53
2019-01-05T06:11:24.658Z,97669.39
2019-01-05T06:15:02.811Z,97660.91
2019-01-05T06:18:34.971Z,97659.97
2019-01-05T06:22:02.690Z,97662.44
2019-01-05T06:26:11.863Z,97652.61
2019-01-05T06:29:42.951Z,97659.13
2019-01-05T06:33:13.602Z,97650.75
2019-01-05T06:36:38.746Z,97647.05
2019-01-05T06:40:03.216Z,97659.02
2019-01-05T06:43:58.889Z,97664.31
2019-01-05T06:47:12.565Z,97663.21
2019-01-05T06:50:36.912Z,97652.27
2019-01-05T06:54:10.891Z,97657.83
2019-01-05T06:57:43.474Z,97646.79
2019-01-05T07:01:16.269Z,97641.48
2019-01-05T07:04:47.855Z,97639.98
2019-01-05T07:08:27.914Z,97630.37
2019-01-05T07:11:39.400Z,97636.47
2019-01-05T07:15:10.418Z,97642.12
2019-01-05T07:18:48.834Z,97642.72
2019-01-05T07:22:42.897Z,97636.77
2019-01-05T07:26:14.083Z,97637.56
2019-01-05T07:29:45.228Z,97631.55
2019-01-05T07:33:22.651Z,97624.86
2019-01-05T07:36:45.295Z,97618.48
2019-01-05T07:40:09.647Z,97628.80
2019-01-05T07:43:32.584Z,97635.55
2019-01-05T07:47:10.261Z,97637.19
2019-01-05T07:50:43.848Z,97619.45
2019-01-05T07:54:18.998Z,97631.45
2019-01-05T07:57:51.574Z,97641.55
2019-01-05T08:01:11.982Z,97627.78
2019-01-05T08:04:33.714Z,97613.63
2019-01-05T08:08:13.994Z,97619.27
2019-01-05T08:11:40.518Z,97622.86
2019-01-05T08:15:29.495Z,97624.77
2019-01-05T08:19:03.392Z,97547.45
2019-01-05T08:22:48.196Z,97620.96
2019-01-05T08:26:31.201Z,97612.08
2019-01-05T08:30:10.142Z,97608.94
2019-01-05T08:33:35.875Z,97611.42
2019-01-05T08:37:17.298Z,97603.27
2019-01-05T08:40:44.716Z,97593.59
2019-01-05T08:44:24.675Z,97592.84
2019-01-05T08:47:47.114Z,97588.57
2019-01-05T08:51:10.858Z,97602.58
2019-01-05T08:54:44.780Z,97604.45
2019-01-05T08:58:24.437Z,97600.08
2019-01-05T09:02:03.572Z,97600.07
2019-01-05T09:05:32.969Z,97592.48
2019-01-05T09:09:16.771Z,97588.50
2019-01-05T09:12:58.213Z,97588.84
2019-01-05T09:16:30.990Z,97592.23
2019-01-05T09:19:42.323Z,97600.19
2019-01-05T09:23:33.113Z,97604.95
2019-01-05T09:27:28.489Z,97603.73
2019-01-05T09:30:47.686Z,97603.26
2019-01-05T09:34:04.995Z,97601.56
2019-01-05T09:37:33.404Z,97598.83
2019-01-05T09:40:59.703Z,97590.56
2019-01-05T09:44:23.454Z,97578.25
2019-01-05T09:48:15.848Z,97576.23
2019-01-05T09:51:54.215Z,97565.98
2019-01-05T09:55:18.134Z,97564.97
2019-01-05T09:58:51.962Z,97557.80
2019-01-05T10:02:25.917Z,97563.43
2019-01-05T10:05:43.776Z,97558.73
2019-01-05T10:09:22.850Z,97548.60
2019-01-05T10:13:13.046Z,97537.58
2019-01-05T10:16:58.145Z,97541.64
2019-01-05T10:20:42.368Z,97539.76
2019-01-05T10:24:06.571Z,97528.52
2019-01-05T10:27:55.850Z,97539.64
2019-01-05T10:31:17.889Z,97539.87
2019-01-05T10:34:52.794Z,97536.73
2019-01-05T10:38:15.231Z,97535.12
2019-01-05T10:41:59.788Z,97556.64
2019-01-05T10:45:40.411Z,97547.73
2019-01-05T10:49:16.549Z,97546.17
2019-01-05T10:52:48.398Z,97541.31
2019-01-05T10:56:24.787Z,97544.02
2019-01-05T10:59:54.883Z,97542.95
2019-01-05T11:03:17.756Z,97542.38
2019-01-05T11:06:37.981Z,97550.12
2019-01-05T11:09:48.105Z,97544.34
2019-01-05T11:13:20.403Z,97546.81
2019-01-05T11:16:44.264Z,97555.02
2019-01-05T11:20:15.091Z,97541.36
2019-01-05T11:23:56.242Z,97529.62
2019-01-05T11:27:06.576Z,97538.06
2019-01-05T11:30:48.175Z,97537.33
2019-01-05T11:34:43.502Z,97529.71
2019-01-05T11:37:58.024Z,97520.89
2019-01-05T11:41:36.193Z,97516.13
2019-01-05T11:45:03.118Z,97505.42
2019-01-05T11:48:30.847Z,97513.70
2019-01-05T11:52:10.664Z,97509.90
2019-01-05T11:55:49.494Z,97509.58
2019-01-05T11:59:29.369Z,97503.48
2019-01-05T12:02:58.105Z,97501.14
2019-01-05T12:06:35.116Z,97510.92
2019-01-05T12:09:46.315Z,97500.74
2019-01-05T12:13:14.388Z,97510.81
2019-01-05T12:16:40.874Z,97518.41
2019-01-05T12:19:54.424Z,97513.50
2019-01-05T12:23:45.639Z,97502.22
2019-01-05T12:27:15.014Z,97503.09
2019-01-05T12:30:52.984Z,97507.28
2019-01-05T12:34:34.841Z,97502.20
2019-01-05T12:38:03.482Z,97497.21
2019-01-05T12:41:30.587Z,97485.91
2019-01-05T12:44:53.240Z,97493.44
2019-01-05T12:48:17.136Z,97493.56
2019-01-05T12:51:47.752Z,97505.42
2019-01-05T12:55:04.885Z,97508.95
2019-01-05T12:58:38.502Z,97508.95
2019-01-05T13:01:57.652Z,97514.36
2019-01-05T13:05:22.535Z,97507.35
2019-01-05T13:08:45.838Z,97514.38
2019-01-05T13:12:22.480Z,97508.78
2019-01-05T13:16:03.813Z,97509.95
2019-01-05T13:19:34.575Z,97511.80
2019-01-05T13:22:54.054Z,97516.02
2019-01-05T13:26:19.106Z,97508.58
2019-01-05T13:29:41.924Z,97506.36
2019-01-05T13:33:27.974Z,97547.00
2019-01-05T13:36:57.715Z,97523.72
2019-01-05T13:40:37.612Z,97525.69
2019-01-05T13:44:11.855Z,97531.16
2019-01-05T13:47:51.732Z,97538.80
2019-01-05T13:51:28.645Z,97537.19
2019-01-05T13:54:26.958Z,97524.33
2019-01-05T13:57:17.925Z,97526.79
2019-01-05T14:00:13.871Z,97519.78
2019-01-05T14:03:01.630Z,97521.19
2019-01-05T14:06:00.192Z,97524.85
2019-01-05T14:08:49.010Z,97529.97
2019-01-05T14:11:37.037Z,97523.75
2019-01-05T14:14:25.338Z,97535.53
2019-01-05T14:17:13.133Z,97543.66
2019-01-05T14:20:11.634Z,97543.66
2019-01-05T14:22:58.595Z,97538.84
2019-01-05T14:25:51.077Z,97535.44
2019-01-05T14:28:33.337Z,97543.99
2019-01-05T14:31:20.381Z,97543.45
2019-01-05T14:34:11.835Z,97545.08
2019-01-05T14:37:09.417Z,97550.52
2019-01-05T14:40:05.957Z,97544.06
2019-01-05T14:42:53.012Z,97536.26
2019-01-05T14:45:49.997Z,97538.36
2019-01-05T14:48:48.061Z,97544.69
2019-01-05T14:51:45.147Z,97536.31
2019-01-05T14:54:46.373Z,97543.97
2019-01-05T14:57:40.351Z,97546.02
2019-01-05T15:00:39.806Z,97547.61
2019-01-05T15:03:31.321Z,97551.20
2019-01-05T15:06:18.236Z,97548.83
2019-01-05T15:09:09.288Z,97551.20
2019-01-05T15:12:09.772Z,97551.62
2019-01-05T15:15:02.298Z,97555.56
2019-01-05T15:17:49.180Z,97550.27
2019-01-05T15:20:35.980Z,97541.81
2019-01-05T15:23:24.862Z,97555.84
2019-01-05T15:26:17.007Z,97549.91
2019-01-05T15:29:04.032Z,97546.61
2019-01-05T15:31:53.117Z,97546.55
2019-01-05T15:37:49.688Z,97546.91
2019-01-05T15:40:55.999Z,97538.21
2019-01-05T15:43:44.052Z,97551.89
2019-01-05T15:46:30.760Z,97555.78
2019-01-05T15:49:18.909Z,97552.95
2019-01-05T15:52:24.007Z,97552.12
2019-01-05T15:55:25.646Z,97552.61
2019-01-05T15:58:26.256Z,97552.41
2019-01-05T16:01:23.978Z,97547.78
2019-01-05T16:04:27.087Z,97555.58
2019-01-05T16:07:11.014Z,97559.44
2019-01-05T16:10:06.484Z,97567.42
2019-01-05T16:12:53.574Z,97567.58
2019-01-05T16:15:49.118Z,97566.27
2019-01-05T16:18:38.306Z,97563.70
2019-01-05T16:21:28.908Z,97569.30
2019-01-05T16:24:19.815Z,97564.63
2019-01-05T16:27:14.148Z,96312.36
2019-01-05T16:30:00.787Z,97569.06
2019-01-05T16:32:52.274Z,97579.23
2019-01-05T16:35:42.281Z,97575.80
2019-01-05T16:38:30.947Z,97578.48
2019-01-05T16:41:34.044Z,97577.20
2019-01-05T16:44:24.067Z,97579.87
2019-01-05T16:47:16.601Z,97572.65
2019-01-05T16:50:03.498Z,97579.59
2019-01-05T16:52:51.702Z,97582.75
2019-01-05T16:55:55.065Z,97575.16
2019-01-05T16:58:42.026Z,97576.02
2019-01-05T17:01:39.353Z,97580.68
2019-01-05T17:04:26.481Z,97584.69
2019-01-05T17:07:17.224Z,97574.64
2019-01-05T17:10:14.288Z,97582.03
2019-01-05T17:13:08.348Z,97569.56
2019-01-05T17:15:55.447Z,97563.14
2019-01-05T17:18:49.778Z,97550.23
2019-01-05T17:21:57.608Z,97560.78
2019-01-05T17:24:44.683Z,97552.83
2019-01-05T17:27:31.294Z,97573.44
2019-01-05T17:30:20.958Z,97564.30
2019-01-05T17:33:11.787Z,97561.16
2019-01-05T17:36:03.156Z,97552.59
2019-01-05T17:38:46.673Z,97556.64
2019-01-05T17:41:43.089Z,97569.22
2019-01-05T17:44:30.060Z,97568.11
2019-01-05T17:47:13.033Z,97574.91
2019-01-05T17:50:00.749Z,97566.47
2019-01-05T17:53:03.224Z,97580.47
2019-01-05T17:55:51.078Z,97582.67
2019-01-05T17:58:40.711Z,97578.15
2019-01-05T18:01:31.906Z,97568.72
2019-01-05T18:04:18.662Z,97565.54
2019-01-05T18:07:04.540Z,97569.20
2019-01-05T18:09:50.625Z,97574.02
2019-01-05T18:12:59.035Z,97572.67
2019-01-05T18:15:46.785Z,97570.86
2019-01-05T18:18:47.118Z,97568.15
2019-01-05T18:21:35.228Z,97573.27
2019-01-05T18:24:22.161Z,97574.00
2019-01-05T18:30:12.265Z,97578.26
2019-01-05T18:32:59.365Z,97588.39
2019-01-05T18:35:47.688Z,97586.95
2019-01-05T18:38:52.685Z,97566.91
2019-01-05T18:41:49.654Z,97593.45
2019-01-05T18:44:46.965Z,97588.02
2019-01-05T18:47:34.469Z,97580.17
2019-01-05T18:50:21.597Z,97581.34
2019-01-05T18:53:18.629Z,97573.77
2019-01-05T18:56:20.358Z,97580.27
2019-01-05T18:59:22.140Z,97578.01
2019-01-05T19:02:25.314Z,97576.90
2019-01-05T19:05:13.295Z,97584.06
2019-01-05T19:08:18.880Z,97581.88
2019-01-05T19:11:11.391Z,97576.81
2019-01-05T19:14:08.538Z,97584.56
2019-01-05T19:16:56.967Z,97574.53
2019-01-05T19:19:54.316Z,97586.37
2019-01-05T19:22:57.821Z,97589.02
2019-01-05T19:25:53.720Z,97592.45
2019-01-05T19:28:40.804Z,97592.17
2019-01-05T19:31:41.212Z,97584.42
2019-01-05T19:37:37.544Z,97590.62
2019-01-05T19:40:25.324Z,97597.14
2019-01-05T19:43:29.518Z,97598.86
2019-01-05T19:46:30.587Z,97612.62
2019-01-05T19:49:23.034Z,97591.20
2019-01-05T19:52:14.009Z,97600.19
2019-01-05T19:55:00.835Z,97594.97
2019-01-05T19:57:47.698Z,97596.54
2019-01-05T20:00:49.894Z,97596.85
2019-01-05T20:03:39.892Z,97593.13
2019-01-05T20:06:31.051Z,97601.41
2019-01-05T20:09:15.689Z,97600.85
2019-01-05T20:12:02.581Z,97598.58
2019-01-05T20:14:59.129Z,97598.86
2019-01-05T20:17:47.515Z,97595.91
2019-01-05T20:20:38.108Z,97586.28
2019-01-05T20:23:29.906Z,97592.07
2019-01-05T20:26:13.682Z,97599.30
2019-01-05T20:29:11.105Z,97584.06
2019-01-05T20:31:58.114Z,97581.33
2019-01-05T20:34:45.100Z,97580.78
2019-01-05T20:37:33.260Z,97571.27
2019-01-05T20:40:26.913Z,97580.10
2019-01-05T20:43:27.552Z,97580.00
2019-01-05T20:46:27.783Z,97584.09
2019-01-05T20:49:16.064Z,97580.75
2019-01-05T20:52:03.064Z,97593.38
2019-01-05T20:54:53.776Z,97584.72
2019-01-05T20:57:57.151Z,97594.30
2019-01-05T21:01:04.914Z,97598.45
2019-01-05T21:04:08.505Z,97602.26
2019-01-05T21:07:02.635Z,97597.61
2019-01-05T21:09:42.567Z,97604.74
2019-01-05T21:12:29.602Z,97600.86
2019-01-05T21:15:20.610Z,97601.02
2019-01-05T21:18:26.302Z,97609.16
2019-01-05T21:21:14.391Z,97596.06
2019-01-05T21:24:06.910Z,97606.66
2019-01-05T21:27:05.967Z,97601.28
2019-01-05T21:30:03.122Z,97594.95
2019-01-05T21:32:52.024Z,97596.73
2019-01-05T21:35:53.622Z,97598.90
2019-01-05T21:38:42.755Z,97188.33
2019-01-05T21:41:30.827Z,97602.16
2019-01-05T21:44:21.949Z,97603.57
2019-01-05T21:47:19.294Z,97599.97
2019-01-05T21:50:02.340Z,97598.23
2019-01-05T21:53:05.705Z,97618.67
2019-01-05T21:55:54.936Z,97619.64
2019-01-05T21:58:37.810Z,97615.34
2019-01-05T22:01:31.979Z,97612.20
2019-01-05T22:04:23.113Z,97615.39
2019-01-05T22:07:10.879Z,97610.50
2019-01-05T22:09:58.894Z,97621.15
2019-01-05T22:12:58.576Z,97607.16
2019-01-05T22:15:52.041Z,97608.41
2019-01-05T22:18:39.043Z,97607.15
2019-01-05T22:21:34.289Z,97613.92
2019-01-05T22:24:36.645Z,97609.82
2019-01-05T22:27:36.789Z,97611.19
2019-01-05T22:30:30.340Z,97611.88
2019-01-05T22:33:23.888Z,97610.27
2019-01-05T22:36:21.197Z,97614.34
2019-01-05T22:39:24.537Z,97612.67
2019-01-05T22:42:08.641Z,97617.22
2019-01-05T22:45:06.175Z,97622.20
2019-01-05T22:48:11.999Z,97620.11
2019-01-05T22:50:57.526Z,97622.87
2019-01-05T22:53:51.421Z,97627.02
2019-01-05T22:56:50.221Z,97620.08
2019-01-05T22:59:47.816Z,97619.34
2019-01-05T23:02:47.864Z,97618.91
2019-01-05T23:05:37.859Z,97615.84
2019-01-05T23:08:24.471Z,97620.91
2019-01-05T23:11:11.094Z,97625.69
2019-01-05T23:14:05.100Z,97620.08
2019-01-05T23:16:59.202Z,97621.10
2019-01-05T23:19:43.329Z,97618.77
2019-01-05T23:22:37.332Z,97621.78
2019-01-05T23:25:26.160Z,97611.50
2019-01-05T23:28:17.064Z,97618.57
2019-01-05T23:31:08.251Z,97620.79
2019-01-05T23:33:58.335Z,97611.88
2019-01-05T23:36:49.168Z,97615.55
2019-01-05T23:39:42.512Z,97603.91
2019-01-05T23:45:42.126Z,97601.91
2019-01-05T23:48:30.227Z,97605.67
2019-01-05T23:51:14.512Z,97591.55
2019-01-05T23:54:01.561Z,97576.45
2019-01-05T23:56:49.354Z,97587.67
2019-01-05T23:59:49.619Z,97586.05
